sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:01:13;14.07;;;8.95;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:03:44;12.40;;;8.95;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:06:11;13.48;;;8.73;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:08:39;13.80;;;9.13;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:11:07;12.00;;;8.87;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:13:34;12.45;;;8.63;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:16:04;12.82;;;8.63;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:18:33;11.82;;;8.52;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:21:03;12.02;;;8.23;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:23:32;13.00;;;8.03;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:25:59;11.25;;;8.00;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:28:32;13.45;;;8.40;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:31:00;10.77;;;7.88;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:33:27;11.05;;;7.80;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:35:53;11.60;;;7.97;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:38:19;11.93;;;7.90;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:40:46;10.55;;;7.40;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:43:12;10.13;;;7.43;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:45:38;11.32;;;7.90;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:48:04;10.60;;;7.53;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:50:30;10.50;;;7.43;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:52:56;10.70;;;7.68;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:55:23;10.00;;;6.90;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T00:57:50;11.45;;;7.85;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:00:18;11.20;;;7.43;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:02:44;11.50;;;8.10;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:05:11;11.32;;;7.90;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:07:38;12.02;;;7.75;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:10:05;13.25;;;8.38;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:12:32;11.07;;;7.80;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:14:58;10.55;;;7.82;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:17:25;9.90;;;7.72;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:20:08;11.95;;;8.32;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:22:36;12.27;;;8.15;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:25:03;11.07;;;8.40;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:27:33;10.55;;;7.85;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:29:59;11.18;;;8.57;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:32:26;11.93;;;7.95;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:34:54;11.48;;;8.27;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:37:20;10.67;;;8.03;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:39:47;12.90;;;8.60;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:42:14;11.02;;;8.55;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:45:03;11.68;;;8.73;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:50:20;13.03;;;8.80;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:52:47;13.82;;;8.80;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:55:20;11.95;;;8.63;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T01:57:49;12.45;;;8.48;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T02:00:18;12.00;;;8.88;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T02:02:46;12.93;;;8.90;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T02:05:14;11.95;;;8.40;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T02:15:57;11.87;;;8.40;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T02:18:28;12.15;;;8.80;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T02:23:43;12.10;;;9.10;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T02:26:36;13.55;;;9.20;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T02:31:46;13.10;;;8.88;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T02:34:16;13.07;;;8.93;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T02:36:45;12.15;;;8.95;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T02:39:13;16.35;;;9.60;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T02:41:49;13.47;;;8.97;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T02:44:16;12.80;;;8.85;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T02:46:43;12.30;;;9.60;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T02:52:07;11.75;;;8.60;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:00:23;12.25;;;9.20;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:02:59;12.85;;;8.95;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:05:44;13.35;;;8.82;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:08:39;12.33;;;8.57;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:11:10;12.38;;;8.70;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:13:51;11.60;;;8.13;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:16:27;11.30;;;8.68;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:18:58;11.40;;;8.57;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:21:28;10.53;;;7.60;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:24:04;11.55;;;8.68;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:26:40;10.85;;;8.50;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:29:13;10.85;;;8.35;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:31:56;12.68;;;8.45;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:34:30;12.93;;;9.13;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:36:59;11.32;;;8.88;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:39:29;12.10;;;9.13;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:41:57;12.50;;;9.30;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:44:46;12.40;;;9.35;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:52:46;12.25;;;9.10;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:55:18;12.82;;;9.50;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T03:57:49;13.43;;;9.48;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:00:17;13.30;;;9.70;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:02:47;14.20;;;9.95;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:05:17;13.07;;;9.80;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:07:45;12.15;;;9.35;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:10:13;15.05;;;9.88;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:12:41;16.50;;;10.33;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:15:07;13.88;;;9.80;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:17:34;13.50;;;10.27;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:20:00;12.80;;;9.45;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:22:26;15.02;;;10.20;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:24:52;12.33;;;9.40;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:27:18;15.85;;;9.90;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:29:44;12.35;;;9.68;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:32:10;17.40;;;10.57;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:34:36;12.35;;;9.35;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:37:02;12.97;;;9.53;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:39:29;13.43;;;9.80;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:41:55;15.40;;;9.35;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:44:24;14.52;;;10.60;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:46:50;13.60;;;10.90;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:49:21;13.27;;;9.37;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:51:47;13.90;;;9.85;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:54:16;14.35;;;10.18;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:56:42;14.40;;;9.90;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T04:59:08;13.63;;;10.27;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:01:34;14.10;;;11.10;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:04:01;14.00;;;10.85;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:06:57;13.20;;;10.55;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:09:26;14.02;;;10.02;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:11:52;13.82;;;9.45;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:14:18;14.20;;;10.40;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:16:45;16.27;;;11.05;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:19:11;15.23;;;10.60;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:21:37;12.93;;;9.90;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:24:03;14.23;;;10.60;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:26:32;13.63;;;10.53;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:29:01;14.35;;;10.35;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:31:27;13.98;;;10.63;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:33:57;13.73;;;10.50;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:36:23;13.75;;;9.75;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:38:49;13.30;;;10.47;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:41:18;14.32;;;9.65;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:43:44;13.00;;;10.18;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:46:14;13.70;;;10.65;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:48:43;15.18;;;11.02;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:51:14;14.17;;;9.97;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:53:42;13.48;;;10.40;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:56:15;15.07;;;11.55;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T05:58:53;14.35;;;11.30;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:01:23;16.17;;;10.68;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:03:51;13.03;;;10.20;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:06:21;49.80;;;12.30;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:08:49;15.90;;;10.82;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:11:19;13.73;;;10.18;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:13:49;13.70;;;9.68;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:16:16;11.57;;;9.07;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:18:42;13.25;;;9.02;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:21:08;13.75;;;8.95;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:23:35;14.25;;;9.75;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:26:05;12.75;;;9.07;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:28:32;13.33;;;9.13;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:30:58;15.40;;;9.50;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:33:27;12.65;;;9.55;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:35:53;12.25;;;9.43;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:38:20;12.27;;;9.25;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:40:46;11.67;;;9.00;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:43:12;11.05;;;8.93;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:45:38;11.57;;;9.10;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:48:04;12.05;;;9.00;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:50:31;10.13;;;8.30;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:52:57;11.33;;;8.87;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:55:23;11.73;;;8.57;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T06:57:49;10.77;;;8.55;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:00:15;11.10;;;8.00;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:02:41;11.80;;;8.60;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:05:07;10.87;;;8.33;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:07:34;10.15;;;8.00;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:10:00;10.50;;;8.60;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:12:27;10.85;;;8.50;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:14:53;10.18;;;8.30;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:17:19;10.63;;;8.13;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:19:45;10.82;;;8.27;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:22:11;12.98;;;8.40;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:24:37;11.43;;;8.65;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:27:06;9.88;;;8.20;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:29:32;11.27;;;8.63;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:31:58;9.98;;;8.35;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:34:24;11.05;;;8.90;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:36:50;12.32;;;7.80;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:39:16;11.65;;;8.35;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:41:42;9.30;;;7.13;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:44:28;9.85;;;7.78;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:46:54;11.02;;;8.52;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:49:20;10.80;;;8.20;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:51:46;9.93;;;7.93;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:54:14;9.50;;;7.50;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:56:41;11.43;;;8.10;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T07:59:07;11.00;;;8.10;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:01:33;11.57;;;7.57;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:03:59;9.95;;;7.80;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:06:25;9.53;;;7.50;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:08:52;10.63;;;7.55;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:11:19;11.05;;;7.80;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:13:45;9.98;;;8.15;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:16:11;9.30;;;7.53;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:18:37;9.60;;;7.20;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:23:37;9.35;;;7.60;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:26:03;8.63;;;7.07;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:28:29;9.27;;;6.78;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:30:55;9.60;;;7.47;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:33:21;9.90;;;7.35;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:35:48;9.00;;;7.25;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:38:14;9.77;;;7.30;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:40:40;9.55;;;7.53;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:43:07;8.80;;;7.13;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:45:53;8.73;;;6.85;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:48:19;8.95;;;7.13;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:50:55;9.07;;;6.53;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:53:25;9.02;;;7.07;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:55:51;9.33;;;6.70;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T08:58:18;8.68;;;6.85;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:00:45;8.50;;;6.68;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:03:15;9.27;;;6.95;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:05:42;8.70;;;6.93;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:08:10;9.50;;;7.27;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:10:44;8.23;;;6.47;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:13:11;9.30;;;7.13;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:15:45;8.90;;;6.70;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:18:16;8.40;;;6.57;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:20:44;9.17;;;6.77;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:23:11;8.48;;;6.50;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:25:37;9.43;;;6.95;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:28:11;8.35;;;6.57;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:30:39;8.00;;;6.55;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:33:07;8.43;;;6.70;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:35:35;7.32;;;5.93;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:38:02;8.65;;;6.70;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:40:30;9.05;;;6.50;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:43:05;8.40;;;6.50;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:45:42;8.17;;;6.20;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:48:16;7.82;;;6.20;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:50:47;9.32;;;6.07;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:53:17;7.88;;;6.20;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T09:55:47;9.30;;;7.00;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:00:52;7.93;;;6.05;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:03:19;8.38;;;6.47;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:05:55;8.75;;;6.55;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:08:49;9.15;;;6.68;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:14:02;9.82;;;6.82;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:16:36;10.00;;;6.63;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:19:25;8.32;;;6.15;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:24:53;8.77;;;6.33;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:27:33;8.00;;;6.03;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:30:04;8.52;;;6.50;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:32:41;8.18;;;6.28;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:35:09;8.45;;;6.20;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:38:05;9.40;;;6.40;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:46:49;9.48;;;6.30;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:49:27;8.15;;;5.65;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:52:07;8.13;;;5.53;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:54:45;8.40;;;5.88;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T10:59:52;8.45;;;6.13;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:02:41;7.63;;;5.72;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:05:26;8.53;;;5.70;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:07:57;7.10;;;5.60;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:12:55;8.32;;;5.57;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:15:33;7.45;;;5.60;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:17:59;7.00;;;5.27;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:25:31;7.85;;;5.70;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:31:21;8.93;;;5.37;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:33:58;7.68;;;5.53;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:36:30;6.95;;;5.43;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:38:59;7.20;;;5.63;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:41:39;7.40;;;5.60;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:44:45;7.47;;;5.40;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:50:12;7.03;;;5.38;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:53:02;6.93;;;5.25;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:55:35;8.00;;;5.40;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T11:58:12;7.40;;;5.27;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T12:07:03;6.35;;;4.68;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T12:10:03;7.03;;;5.05;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T12:16:22;7.07;;;5.32;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T12:34:56;6.88;;;5.30;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T12:40:19;7.17;;;4.93;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T12:42:53;7.07;;;5.00;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T12:45:47;7.30;;;5.30;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T12:50:52;6.60;;;4.97;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T12:53:25;7.03;;;5.10;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T12:55:52;6.32;;;4.68;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T12:58:23;7.13;;;5.10;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T13:00:59;6.05;;;4.63;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T13:06:55;8.13;;;5.40;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T13:09:19;8.10;;;5.15;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T13:11:46;8.30;;;5.20;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T13:14:33;11.57;;;5.43;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T13:19:52;7.30;;;5.30;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T13:23:03;8.32;;;5.20;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T13:25:37;9.52;;;4.90;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T13:28:13;13.20;;;5.00;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T13:30:42;7.53;;;4.90;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T13:35:51;7.07;;;5.10;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T13:41:01;7.47;;;5.13;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T13:43:43;8.80;;;5.00;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T13:51:42;6.40;;;4.45;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T13:54:20;6.30;;;4.60;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:02:48;6.78;;;4.88;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:05:22;8.18;;;5.22;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:07:49;6.40;;;4.65;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:10:15;8.23;;;4.88;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:12:45;6.80;;;4.73;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:17:55;6.55;;;4.32;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:20:25;7.53;;;5.20;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:22:53;6.45;;;4.85;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:25:22;6.60;;;4.67;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:28:02;6.93;;;4.75;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:30:37;7.85;;;4.75;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:33:05;6.63;;;4.85;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:36:02;7.80;;;5.20;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:38:31;6.07;;;4.40;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:41:06;6.75;;;4.82;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:43:37;7.55;;;4.97;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:46:06;6.15;;;4.63;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:49:23;6.10;;;4.53;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:51:52;8.07;;;4.33;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:54:23;6.43;;;4.28;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T14:59:27;6.80;;;4.70;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:01:59;6.22;;;4.25;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:04:44;5.97;;;4.27;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:09:40;6.68;;;4.65;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:12:27;6.00;;;4.43;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:15:36;5.50;;;4.00;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:20:41;6.20;;;4.25;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:25:47;5.53;;;4.10;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:36:19;6.40;;;4.30;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:38:48;7.18;;;4.93;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:41:16;6.10;;;4.22;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:43:44;6.30;;;4.40;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:46:13;7.50;;;4.28;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:48:44;6.15;;;4.35;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:51:26;6.60;;;4.38;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:54:02;6.28;;;4.40;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:56:30;6.23;;;3.90;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T15:59:19;5.72;;;4.00;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:01:47;5.60;;;3.97;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:04:16;5.32;;;3.75;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:06:47;6.15;;;4.15;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:09:14;5.50;;;3.97;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:11:41;6.57;;;4.20;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:14:24;5.72;;;3.80;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:16:53;5.40;;;3.90;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:19:28;5.63;;;3.75;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:21:55;5.10;;;3.60;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:24:28;5.85;;;4.10;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:26:56;6.47;;;3.88;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:29:24;6.03;;;4.10;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:31:55;6.25;;;4.13;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:34:24;5.33;;;3.97;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:36:53;5.40;;;3.83;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:39:24;6.03;;;4.07;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:41:51;5.38;;;3.80;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:44:17;5.22;;;3.67;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:46:44;6.10;;;4.03;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:49:13;6.50;;;4.10;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:51:40;5.97;;;4.13;;
73672;SDS011;61972;19.480;-99.240;2022-12-18T16:54:07;5.38;;;3.85;;