sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20432;DHT22;10375;49.136;10.366;2024-03-08T00:00:16;0.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:02:49;0.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:05:18;0.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:07:46;0.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:10:14;0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:12:43;0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:15:15;0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:17:45;0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:20:14;0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:22:42;0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:25:09;0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:27:37;0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:30:11;0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:32:40;0.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:35:08;0.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:37:36;0.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:40:04;-0.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:42:37;-0.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:45:05;-0.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:47:33;-0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:50:00;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:52:31;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:55:04;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:57:31;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T00:59:59;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:02:27;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:04:54;-0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:07:22;-0.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:09:52;0.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:12:19;0.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:14:47;0.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:17:15;0.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:19:42;0.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:22:13;0.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:24:40;0.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:27:09;0.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:29:36;0.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:32:04;0.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:34:34;-0.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:37:01;-0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:39:28;-0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:41:55;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:44:22;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:46:51;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:49:20;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:51:49;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:54:18;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:56:46;-0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T01:59:20;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:01:47;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:04:14;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:06:43;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:09:13;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:11:43;-0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:14:10;-0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:16:38;-0.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:19:06;-0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:21:36;-0.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:24:06;-0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:26:33;-0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:29:01;-0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:31:28;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:33:59;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:36:26;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:38:54;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:41:22;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:43:49;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:46:18;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:48:45;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:51:13;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:53:43;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:56:10;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T02:58:40;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:01:07;-0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:03:34;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:06:01;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:08:28;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:10:56;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:13:23;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:15:50;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:18:43;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:21:10;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:23:40;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:26:10;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:28:40;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:31:07;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:33:36;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:36:04;-0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:38:38;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:41:05;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:43:37;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:46:07;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:48:37;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:51:05;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:53:32;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:56:00;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T03:58:29;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:00:56;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:03:23;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:05:52;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:08:20;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:10:47;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:13:15;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:15:42;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:18:16;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:20:45;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:23:12;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:25:39;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:28:10;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:30:39;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:33:07;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:35:35;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:38:02;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:40:32;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:42:59;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:45:27;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:47:54;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:50:22;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:52:51;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:55:18;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T04:57:48;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:00:16;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:02:43;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:05:11;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:07:40;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:10:07;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:12:34;-0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:15:02;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:17:29;-0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:19:57;-0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:22:25;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:24:53;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:27:20;-0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:29:47;-0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:32:14;-0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:34:42;-0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:37:09;-0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:39:37;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:42:04;-0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:44:31;-0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:46:59;-0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:49:26;-0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:51:53;-0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:54:22;-0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:56:52;-0.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T05:59:20;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:01:48;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:04:16;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:06:45;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:09:15;-0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:11:54;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:14:22;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:16:50;-0.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:19:18;-0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:21:46;-0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:24:13;-0.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:26:42;-0.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:29:10;-0.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:31:38;0.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:34:06;0.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:36:35;0.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:39:05;0.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:41:37;0.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:44:04;0.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:46:32;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:49:00;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:51:29;1.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:53:57;0.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:56:25;0.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T06:58:52;0.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:01:20;0.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:03:48;0.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:06:15;0.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:08:45;0.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:11:13;1.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:13:42;1.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:16:10;1.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:18:38;1.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:21:16;1.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:23:44;1.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:26:21;1.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:28:48;1.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:31:16;1.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:33:52;1.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:36:22;1.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:38:53;1.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:41:20;1.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:43:50;1.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:46:18;2.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:48:50;2.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:51:18;2.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:53:51;2.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:56:20;2.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T07:58:48;2.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:01:21;2.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:03:50;2.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:06:18;2.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:08:51;2.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:11:19;2.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:13:47;2.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:16:19;2.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:18:47;2.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:21:18;2.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:23:49;2.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:26:28;2.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:28:57;3.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:31:25;3.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:33:54;3.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:36:27;3.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:38:57;3.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:41:26;3.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:43:54;4.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:46:35;4.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:49:07;4.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:51:37;4.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:54:08;4.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:56:39;4.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T08:59:08;4.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:01:35;4.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:04:03;4.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:06:31;4.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:08:58;4.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:11:30;4.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:14:00;4.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:16:29;4.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:18:56;4.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:21:24;4.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:23:51;5.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:26:19;5.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:28:55;5.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:31:23;5.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:33:50;5.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:36:24;6.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:38:52;6.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:41:20;6.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:43:47;6.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:46:15;6.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:48:50;6.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:51:36;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:54:20;6.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:56:52;6.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T09:59:20;6.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:01:50;6.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:04:19;6.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:06:47;6.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:09:14;6.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:11:43;7.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:14:11;6.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:16:39;7.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:19:07;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:21:35;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:24:05;7.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:26:32;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:29:00;7.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:31:27;6.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:33:55;6.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:36:22;7.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:38:52;7.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:41:23;7.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:44:13;7.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:50:18;7.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:52:52;8.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:55:20;8.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T10:57:48;8.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:00:15;8.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:02:46;8.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:05:37;8.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:08:16;8.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:10:53;8.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:13:42;8.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:19:01;8.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:21:32;8.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:24:06;8.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:26:34;8.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:32:15;9.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:34:46;9.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:37:19;8.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:39:49;8.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:42:20;8.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:44:48;8.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:47:17;8.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:49:45;8.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:52:15;8.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:54:56;9.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:57:25;9.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T11:59:54;9.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:02:24;9.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:05:01;9.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:07:30;9.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:10:21;9.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:12:53;8.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:15:22;9.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:17:51;9.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:20:24;9.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:22:56;9.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:25:31;9.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:28:10;10.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:30:47;10.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:33:15;10.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:35:54;10.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:38:23;10.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:40:58;10.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:43:28;10.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:45:59;10.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:48:26;10.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:50:53;10.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:53:22;10.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:55:50;10.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T12:58:18;9.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:00:47;10.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:03:23;9.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:05:50;10.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:08:17;10.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:10:45;10.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:13:12;10.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:15:48;10.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:18:15;10.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:20:46;10.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:23:16;10.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:25:45;10.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:28:14;10.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:30:42;10.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:33:11;11.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:35:38;11.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:38:07;11.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:40:36;11.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:43:04;10.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:45:31;10.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:48:00;10.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:50:27;10.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:52:55;11.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:55:23;11.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T13:57:54;10.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:00:24;11.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:02:54;11.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:05:22;11.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:07:49;11.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:10:17;11.30;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:12:49;10.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:15:18;10.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:17:52;10.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:20:20;11.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:22:55;11.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:25:26;11.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:27:53;11.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:30:21;11.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:33:08;10.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:35:38;10.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:38:06;10.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:40:37;10.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:43:05;10.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:45:32;10.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:48:00;10.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:50:29;11.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:52:58;10.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:55:27;11.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T14:57:54;11.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:00:21;11.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:03:01;10.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:05:42;10.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:08:14;10.60;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:10:47;10.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:13:22;10.70;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:15:51;10.50;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:18:23;10.40;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:20:57;10.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:23:25;10.20;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:25:52;10.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:28:19;10.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:30:54;10.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:33:22;10.10;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:35:54;10.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:38:35;10.00;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:41:06;9.80;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:43:37;9.90;99.90
20432;DHT22;10375;49.136;10.366;2024-03-08T15:46:07;9.80;99.90