sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52642;SDS011;38531;53.296;6.614;2024-01-07T00:01:01;8.13;;;4.30;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:03:27;10.05;;;4.65;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:05:53;11.57;;;4.95;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:08:19;7.38;;;4.95;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:10:44;8.35;;;4.53;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:13:10;9.85;;;5.13;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:15:36;8.07;;;5.07;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:18:01;9.80;;;4.78;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:20:27;7.82;;;4.30;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:22:53;8.82;;;5.45;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:25:18;9.80;;;5.72;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:27:44;10.07;;;5.22;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:30:10;10.00;;;6.32;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:32:36;9.73;;;5.57;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:35:02;8.40;;;5.15;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:37:28;11.27;;;6.18;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:39:53;12.27;;;5.72;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:42:20;10.85;;;5.88;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:44:46;9.35;;;5.82;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:47:12;10.15;;;5.70;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:49:38;11.90;;;6.15;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:52:05;7.85;;;4.75;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:54:30;13.75;;;5.78;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:56:56;11.27;;;4.82;;
52642;SDS011;38531;53.296;6.614;2024-01-07T00:59:22;7.53;;;4.03;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:01:48;10.10;;;4.40;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:04:13;10.25;;;4.38;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:06:39;10.38;;;4.78;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:09:05;9.07;;;4.60;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:11:30;5.80;;;3.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:13:56;7.13;;;4.43;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:16:22;10.10;;;4.72;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:18:49;8.07;;;4.57;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:21:15;8.00;;;4.32;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:23:41;9.02;;;4.50;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:26:06;8.57;;;4.65;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:28:32;9.32;;;4.63;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:30:58;8.95;;;4.47;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:33:23;9.38;;;4.50;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:35:49;8.20;;;4.28;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:38:15;9.32;;;4.35;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:40:40;9.50;;;4.78;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:43:06;7.38;;;3.70;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:45:32;6.97;;;4.03;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:47:57;6.40;;;4.13;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:50:23;8.43;;;3.97;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:52:49;6.18;;;3.42;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:55:16;10.30;;;3.67;;
52642;SDS011;38531;53.296;6.614;2024-01-07T01:57:42;5.55;;;2.97;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:00:10;8.50;;;2.97;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:02:37;7.18;;;2.78;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:05:03;6.45;;;2.75;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:07:32;7.82;;;3.42;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:09:59;8.05;;;3.65;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:12:25;7.25;;;3.03;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:14:50;8.73;;;3.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:17:16;6.82;;;2.70;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:19:43;5.70;;;3.08;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:22:08;5.68;;;3.03;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:24:34;5.88;;;3.15;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:27:03;5.13;;;2.53;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:29:28;6.03;;;2.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:31:54;5.15;;;2.47;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:34:20;5.93;;;3.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:36:46;4.85;;;2.97;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:39:11;5.47;;;3.08;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:41:37;4.43;;;2.53;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:44:02;6.03;;;2.45;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:46:28;6.47;;;3.08;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:48:55;4.43;;;2.33;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:51:20;3.80;;;1.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:53:46;4.70;;;2.70;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:56:11;3.55;;;2.22;;
52642;SDS011;38531;53.296;6.614;2024-01-07T02:58:37;4.90;;;2.22;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:01:03;4.13;;;2.03;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:03:34;3.80;;;2.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:05:59;5.15;;;2.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:08:25;3.75;;;2.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:10:51;4.00;;;2.30;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:13:16;5.32;;;2.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:15:42;6.32;;;2.35;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:18:07;3.88;;;2.20;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:20:33;5.50;;;2.17;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:23:02;4.03;;;2.20;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:25:27;4.07;;;1.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:27:53;9.15;;;1.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:30:19;2.97;;;1.65;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:32:44;4.45;;;2.08;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:35:10;4.68;;;1.70;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:37:36;6.13;;;1.77;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:40:02;2.67;;;1.42;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:42:27;3.33;;;1.60;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:44:53;5.95;;;2.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:47:19;3.15;;;1.45;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:49:44;5.20;;;2.40;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:52:10;4.25;;;1.60;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:54:36;3.42;;;1.70;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:57:01;3.58;;;1.60;;
52642;SDS011;38531;53.296;6.614;2024-01-07T03:59:27;4.72;;;2.13;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:01:53;3.85;;;1.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:04:20;4.22;;;1.50;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:06:46;3.97;;;1.58;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:09:12;2.05;;;1.50;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:11:40;4.70;;;1.77;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:14:07;3.53;;;1.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:16:33;5.13;;;1.52;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:18:59;5.55;;;1.50;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:21:25;5.15;;;1.65;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:23:51;2.72;;;1.25;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:26:16;2.65;;;1.50;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:28:42;4.00;;;1.52;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:31:09;3.20;;;1.33;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:33:34;6.20;;;1.50;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:36:00;4.97;;;1.30;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:38:26;2.25;;;1.15;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:40:52;2.83;;;1.50;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:43:18;5.18;;;1.20;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:45:44;2.88;;;1.20;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:48:10;5.15;;;1.35;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:50:36;2.80;;;1.25;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:53:02;5.63;;;1.23;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:55:29;4.57;;;1.23;;
52642;SDS011;38531;53.296;6.614;2024-01-07T04:57:55;3.38;;;1.63;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:00:21;3.25;;;1.38;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:02:46;5.10;;;1.02;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:05:12;4.47;;;1.20;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:07:38;4.97;;;1.30;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:10:04;3.67;;;0.98;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:12:30;2.17;;;1.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:14:56;5.07;;;1.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:17:21;3.70;;;1.40;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:19:47;2.03;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:22:12;2.53;;;0.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:24:38;1.75;;;1.02;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:27:04;3.25;;;1.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:29:31;7.20;;;1.38;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:31:58;1.48;;;0.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:34:26;1.48;;;0.70;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:36:52;2.33;;;1.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:39:17;2.22;;;0.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:41:43;1.67;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:44:09;1.92;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:46:37;1.88;;;0.93;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:49:04;2.25;;;0.88;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:51:30;1.88;;;1.08;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:53:56;1.60;;;0.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:56:22;1.05;;;0.68;;
52642;SDS011;38531;53.296;6.614;2024-01-07T05:58:47;1.35;;;0.95;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:01:18;3.42;;;1.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:03:47;3.25;;;0.95;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:06:13;1.40;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:08:41;3.10;;;0.93;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:11:07;4.05;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:13:33;2.85;;;1.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:15:59;2.10;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:18:24;2.95;;;1.45;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:20:50;3.38;;;0.88;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:23:16;3.50;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:25:41;3.53;;;1.13;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:28:08;2.08;;;0.70;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:30:35;2.63;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:33:01;1.63;;;0.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:35:26;2.92;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:37:52;2.45;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:40:18;2.60;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:42:45;2.50;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:45:10;2.35;;;1.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:47:36;2.47;;;1.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:50:02;3.60;;;1.25;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:52:28;3.55;;;1.02;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:54:54;8.43;;;1.13;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:57:20;1.42;;;0.70;;
52642;SDS011;38531;53.296;6.614;2024-01-07T06:59:46;2.25;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:02:11;1.45;;;0.60;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:04:37;2.00;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:07:03;1.70;;;0.75;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:09:28;3.42;;;0.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:11:54;1.80;;;1.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:14:20;1.90;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:16:45;3.05;;;1.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:19:11;1.98;;;0.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:21:39;2.10;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:24:05;2.25;;;0.77;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:26:31;1.63;;;0.85;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:28:57;2.22;;;0.85;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:31:23;1.70;;;1.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:33:48;1.52;;;0.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:36:14;1.50;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:38:40;2.03;;;0.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:41:06;4.25;;;1.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:43:32;1.77;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:45:58;2.72;;;1.20;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:48:25;1.85;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:50:51;2.58;;;1.08;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:53:17;3.67;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:55:43;4.30;;;1.05;;
52642;SDS011;38531;53.296;6.614;2024-01-07T07:58:09;1.65;;;1.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:00:34;3.15;;;1.20;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:03:00;1.73;;;1.02;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:05:26;3.67;;;1.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:07:52;2.92;;;1.25;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:10:17;2.53;;;1.20;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:12:43;2.38;;;1.25;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:15:09;3.40;;;1.15;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:17:35;2.70;;;1.02;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:20:00;4.38;;;1.20;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:22:26;2.15;;;1.02;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:24:52;1.30;;;0.75;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:27:19;1.98;;;0.98;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:29:45;2.25;;;1.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:32:11;2.08;;;0.95;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:34:37;2.25;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:37:04;3.22;;;1.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:39:30;1.90;;;0.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:41:56;2.47;;;0.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:44:21;2.10;;;0.70;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:46:47;2.00;;;0.88;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:49:13;4.28;;;1.13;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:51:39;1.20;;;0.70;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:54:04;2.88;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:56:30;2.13;;;1.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T08:58:56;2.13;;;1.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:01:22;1.45;;;0.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:03:49;2.25;;;1.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:06:14;3.15;;;1.02;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:08:40;2.08;;;0.75;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:11:07;1.77;;;0.98;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:13:36;3.25;;;1.05;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:16:02;2.67;;;1.17;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:18:29;4.00;;;1.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:20:55;3.17;;;1.30;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:23:21;1.65;;;1.05;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:25:47;1.85;;;0.93;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:28:14;3.80;;;1.35;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:30:40;3.53;;;1.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:33:05;3.40;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:35:32;4.95;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:37:57;2.58;;;0.93;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:40:23;3.72;;;1.05;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:42:49;3.65;;;1.20;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:45:15;5.13;;;1.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:47:44;3.60;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:50:10;2.38;;;0.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:52:37;4.40;;;0.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:55:07;2.22;;;1.17;;
52642;SDS011;38531;53.296;6.614;2024-01-07T09:57:38;1.15;;;0.85;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:00:09;6.00;;;1.17;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:02:37;2.15;;;1.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:05:02;2.35;;;1.08;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:07:28;4.13;;;0.98;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:09:54;2.83;;;1.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:12:24;2.38;;;0.73;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:14:50;2.20;;;1.02;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:17:16;1.95;;;1.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:19:45;4.35;;;1.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:22:14;2.85;;;1.17;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:24:41;1.70;;;1.20;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:27:10;4.00;;;1.38;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:29:36;3.65;;;1.30;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:32:03;6.10;;;1.33;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:34:33;5.20;;;1.52;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:37:00;2.67;;;1.30;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:39:28;2.75;;;1.35;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:41:57;5.50;;;1.35;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:44:27;4.28;;;1.52;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:46:54;2.67;;;1.20;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:49:25;3.22;;;1.13;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:54:20;3.15;;;1.33;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:56:49;4.70;;;1.30;;
52642;SDS011;38531;53.296;6.614;2024-01-07T10:59:19;2.88;;;1.42;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:01:46;3.97;;;1.40;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:04:32;3.50;;;1.50;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:10:22;6.30;;;1.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:12:54;3.97;;;1.67;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:18:21;4.45;;;1.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:20:47;7.28;;;2.13;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:25:59;8.23;;;1.98;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:31:10;6.22;;;2.13;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:33:37;7.38;;;2.28;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:36:03;5.72;;;2.22;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:38:30;7.63;;;2.28;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:40:56;4.13;;;1.77;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:43:24;5.20;;;2.30;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:45:50;5.38;;;1.85;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:48:16;6.25;;;2.35;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:50:53;5.18;;;2.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:53:19;3.10;;;2.40;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:55:45;7.57;;;2.63;;
52642;SDS011;38531;53.296;6.614;2024-01-07T11:58:12;4.07;;;1.83;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:00:37;5.70;;;2.30;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:03:03;6.32;;;2.05;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:05:30;6.03;;;2.05;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:07:56;6.25;;;1.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:10:25;5.65;;;2.53;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:12:50;5.13;;;2.08;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:15:17;4.72;;;1.98;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:17:54;7.10;;;2.42;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:20:22;3.10;;;1.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:22:48;3.75;;;1.60;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:25:13;4.82;;;1.80;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:27:48;8.63;;;1.40;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:30:17;4.82;;;1.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:32:44;4.70;;;1.88;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:35:10;7.60;;;1.70;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:37:36;6.40;;;2.03;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:40:02;5.15;;;2.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:42:29;5.20;;;2.30;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:44:55;6.10;;;1.52;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:47:21;4.13;;;2.05;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:49:47;6.47;;;2.15;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:52:12;5.85;;;2.20;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:54:38;5.05;;;2.08;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:57:04;6.55;;;2.50;;
52642;SDS011;38531;53.296;6.614;2024-01-07T12:59:30;5.55;;;1.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:01:56;4.55;;;2.17;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:04:22;3.13;;;1.77;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:06:48;4.28;;;1.70;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:09:13;2.83;;;1.42;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:11:39;3.28;;;1.75;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:14:05;4.95;;;2.20;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:16:31;4.28;;;1.90;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:18:56;3.78;;;2.08;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:21:22;4.53;;;2.17;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:23:48;5.03;;;2.50;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:26:14;4.65;;;2.60;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:28:41;5.00;;;2.88;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:31:10;4.25;;;2.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:33:38;10.18;;;2.55;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:36:04;6.22;;;2.70;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:38:34;8.02;;;2.78;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:41:01;5.95;;;2.58;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:43:26;4.93;;;2.63;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:45:54;6.88;;;2.78;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:48:20;6.07;;;2.42;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:50:46;9.45;;;3.13;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:53:14;7.93;;;2.85;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:55:40;5.78;;;2.20;;
52642;SDS011;38531;53.296;6.614;2024-01-07T13:58:06;8.32;;;2.47;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:00:31;4.20;;;2.35;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:02:57;9.63;;;2.28;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:05:23;6.20;;;2.33;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:07:49;5.32;;;2.25;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:10:15;6.13;;;2.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:12:41;5.95;;;1.88;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:15:07;8.32;;;1.95;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:17:34;8.25;;;2.33;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:20:00;5.63;;;2.17;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:22:25;5.65;;;2.17;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:24:51;4.55;;;2.17;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:27:17;4.15;;;2.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:29:43;5.40;;;2.15;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:32:11;9.10;;;2.78;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:34:38;5.82;;;2.40;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:37:06;3.70;;;1.88;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:39:38;9.70;;;1.95;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:42:04;5.35;;;2.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:44:30;4.28;;;1.65;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:46:55;3.83;;;1.70;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:49:21;4.88;;;2.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:51:47;5.25;;;2.10;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:54:13;3.88;;;2.00;;
52642;SDS011;38531;53.296;6.614;2024-01-07T14:56:38;5.28;;;1.50;;