sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35027;DHT22;60696;51.426;6.934;2022-10-16T00:01:20;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:03:46;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:06:13;13.80;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:08:38;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:11:08;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:13:35;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:16:01;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:18:27;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:20:53;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:23:19;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:25:44;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:28:10;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:30:38;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:33:04;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:35:30;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:37:56;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:40:21;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:42:47;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:45:12;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:47:42;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:50:17;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:52:47;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:55:13;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T00:57:39;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:00:05;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:02:31;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:04:57;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:07:27;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:12:36;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:15:06;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:17:42;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:20:14;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:25:25;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:27:51;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:30:17;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:32:54;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:35:22;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:40:26;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:42:54;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:45:21;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:47:47;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:50:14;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:52:42;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:55:09;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T01:57:36;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:00:05;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:02:32;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:04:59;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:07:27;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:09:52;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:12:28;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:14:53;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:17:19;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:19:45;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:22:15;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:24:57;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:27:27;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:29:56;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:32:25;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:34:53;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:37:19;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:39:45;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:42:14;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:44:40;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:47:06;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:49:31;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:51:57;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:54:22;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:56:48;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T02:59:13;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:01:39;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:04:04;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:06:30;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:08:55;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:11:20;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:13:46;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:16:11;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:18:37;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:21:02;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:23:28;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:25:54;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:28:19;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:30:45;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:33:10;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:35:36;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:38:01;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:40:27;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:42:52;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:45:20;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:47:45;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:50:11;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:52:36;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:55:02;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:57:28;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T03:59:53;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:02:19;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:04:44;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:07:09;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:09:35;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:12:00;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:14:26;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:16:51;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:19:17;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:21:42;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:24:08;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:26:33;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:28:59;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:31:24;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:33:50;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:36:15;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:38:41;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:41:06;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:43:32;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:45:58;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:48:24;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:50:49;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:53:15;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:55:40;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T04:58:06;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:00:32;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:02:57;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:05:25;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:07:51;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:10:16;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:12:42;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:15:07;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:17:33;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:19:59;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:22:24;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:24:50;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:27:15;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:29:45;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:32:11;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:34:36;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:37:02;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:39:27;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:41:53;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:44:18;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:46:45;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:49:11;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:51:37;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:54:02;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:56:28;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T05:58:53;12.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:01:19;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:03:45;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:06:12;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:08:38;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:11:04;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:13:30;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:15:56;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:18:22;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:20:48;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:23:14;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:25:39;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:28:05;13.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:30:30;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:32:56;13.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:35:21;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:37:47;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:40:12;13.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:42:39;13.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:45:05;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:47:31;13.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:49:56;13.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:52:22;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:54:47;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:57:13;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T06:59:38;13.80;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:02:04;13.80;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:04:29;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:06:55;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:09:20;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:11:45;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:14:20;13.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:16:46;13.80;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:19:12;13.80;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:21:40;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:24:06;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:26:33;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:28:59;13.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:31:25;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:33:51;13.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:36:17;14.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:38:43;15.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:41:10;17.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:43:35;19.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:46:01;20.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:48:28;21.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:50:57;21.80;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:53:23;22.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:55:49;23.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T07:58:14;23.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T08:00:40;23.80;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T08:03:05;24.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T08:05:31;24.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T08:07:57;24.80;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T08:10:24;24.70;99.70
35027;DHT22;60696;51.426;6.934;2022-10-16T08:12:50;24.90;98.90
35027;DHT22;60696;51.426;6.934;2022-10-16T08:15:16;25.80;97.50
35027;DHT22;60696;51.426;6.934;2022-10-16T08:17:41;26.30;95.80
35027;DHT22;60696;51.426;6.934;2022-10-16T08:20:07;26.30;95.70
35027;DHT22;60696;51.426;6.934;2022-10-16T08:22:33;26.40;94.00
35027;DHT22;60696;51.426;6.934;2022-10-16T08:24:58;26.20;94.20
35027;DHT22;60696;51.426;6.934;2022-10-16T08:27:24;26.70;93.60
35027;DHT22;60696;51.426;6.934;2022-10-16T08:29:49;26.90;92.40
35027;DHT22;60696;51.426;6.934;2022-10-16T08:32:15;27.60;91.90
35027;DHT22;60696;51.426;6.934;2022-10-16T08:34:40;28.40;90.10
35027;DHT22;60696;51.426;6.934;2022-10-16T08:37:06;28.30;88.10
35027;DHT22;60696;51.426;6.934;2022-10-16T08:39:33;27.30;90.10
35027;DHT22;60696;51.426;6.934;2022-10-16T08:42:04;27.30;90.90
35027;DHT22;60696;51.426;6.934;2022-10-16T08:50:02;26.00;92.30
35027;DHT22;60696;51.426;6.934;2022-10-16T08:52:34;27.40;90.80
35027;DHT22;60696;51.426;6.934;2022-10-16T08:55:01;27.20;89.30
35027;DHT22;60696;51.426;6.934;2022-10-16T08:57:27;27.10;89.40
35027;DHT22;60696;51.426;6.934;2022-10-16T08:59:53;27.60;88.80
35027;DHT22;60696;51.426;6.934;2022-10-16T09:02:28;28.10;85.20
35027;DHT22;60696;51.426;6.934;2022-10-16T09:15:40;30.50;76.00
35027;DHT22;60696;51.426;6.934;2022-10-16T09:25:28;29.80;76.90
35027;DHT22;60696;51.426;6.934;2022-10-16T09:27:54;30.30;74.30
35027;DHT22;60696;51.426;6.934;2022-10-16T09:30:20;31.00;72.30
35027;DHT22;60696;51.426;6.934;2022-10-16T09:32:47;32.10;71.60
35027;DHT22;60696;51.426;6.934;2022-10-16T09:35:18;32.60;67.50
35027;DHT22;60696;51.426;6.934;2022-10-16T09:37:45;31.90;66.60
35027;DHT22;60696;51.426;6.934;2022-10-16T09:40:24;30.60;71.00
35027;DHT22;60696;51.426;6.934;2022-10-16T09:42:49;29.90;71.90
35027;DHT22;60696;51.426;6.934;2022-10-16T09:45:23;28.70;74.70
35027;DHT22;60696;51.426;6.934;2022-10-16T09:47:49;29.00;74.70
35027;DHT22;60696;51.426;6.934;2022-10-16T09:50:27;30.00;75.10
35027;DHT22;60696;51.426;6.934;2022-10-16T09:53:03;30.50;72.20
35027;DHT22;60696;51.426;6.934;2022-10-16T09:55:29;30.80;70.30
35027;DHT22;60696;51.426;6.934;2022-10-16T09:57:54;29.00;73.50
35027;DHT22;60696;51.426;6.934;2022-10-16T10:00:21;29.30;75.90
35027;DHT22;60696;51.426;6.934;2022-10-16T10:02:46;29.30;73.50
35027;DHT22;60696;51.426;6.934;2022-10-16T10:07:44;29.70;72.20
35027;DHT22;60696;51.426;6.934;2022-10-16T10:10:24;30.00;73.30
35027;DHT22;60696;51.426;6.934;2022-10-16T10:12:51;29.70;72.50
35027;DHT22;60696;51.426;6.934;2022-10-16T10:15:17;29.40;73.90
35027;DHT22;60696;51.426;6.934;2022-10-16T10:17:47;28.30;75.40
35027;DHT22;60696;51.426;6.934;2022-10-16T10:22:51;28.10;72.60
35027;DHT22;60696;51.426;6.934;2022-10-16T10:30:27;28.40;76.60
35027;DHT22;60696;51.426;6.934;2022-10-16T10:38:03;30.30;72.30
35027;DHT22;60696;51.426;6.934;2022-10-16T10:43:04;30.90;71.40
35027;DHT22;60696;51.426;6.934;2022-10-16T10:45:37;31.90;68.20
35027;DHT22;60696;51.426;6.934;2022-10-16T10:48:26;33.60;67.40
35027;DHT22;60696;51.426;6.934;2022-10-16T10:50:55;32.70;64.50
35027;DHT22;60696;51.426;6.934;2022-10-16T10:53:29;31.90;65.30
35027;DHT22;60696;51.426;6.934;2022-10-16T10:56:04;31.30;67.20
35027;DHT22;60696;51.426;6.934;2022-10-16T11:03:45;32.60;64.60
35027;DHT22;60696;51.426;6.934;2022-10-16T11:06:12;32.90;63.50
35027;DHT22;60696;51.426;6.934;2022-10-16T11:08:43;33.10;63.10
35027;DHT22;60696;51.426;6.934;2022-10-16T11:11:14;31.60;63.20
35027;DHT22;60696;51.426;6.934;2022-10-16T11:13:43;31.60;64.20
35027;DHT22;60696;51.426;6.934;2022-10-16T11:16:20;31.80;65.30
35027;DHT22;60696;51.426;6.934;2022-10-16T11:19:01;32.00;63.40
35027;DHT22;60696;51.426;6.934;2022-10-16T11:21:28;32.00;64.40
35027;DHT22;60696;51.426;6.934;2022-10-16T11:24:04;33.50;63.60
35027;DHT22;60696;51.426;6.934;2022-10-16T11:26:34;33.20;62.10
35027;DHT22;60696;51.426;6.934;2022-10-16T11:29:01;33.00;61.50
35027;DHT22;60696;51.426;6.934;2022-10-16T11:31:38;32.50;61.70
35027;DHT22;60696;51.426;6.934;2022-10-16T11:37:31;30.50;66.00
35027;DHT22;60696;51.426;6.934;2022-10-16T11:39:37;30.90;66.30
35027;DHT22;60696;51.426;6.934;2022-10-16T11:55:17;30.60;64.40
35027;DHT22;60696;51.426;6.934;2022-10-16T11:57:47;29.20;66.50
35027;DHT22;60696;51.426;6.934;2022-10-16T12:05:25;24.10;79.80
35027;DHT22;60696;51.426;6.934;2022-10-16T12:08:03;23.40;89.50
35027;DHT22;60696;51.426;6.934;2022-10-16T12:10:32;22.90;91.20
35027;DHT22;60696;51.426;6.934;2022-10-16T12:13:02;22.70;92.80
35027;DHT22;60696;51.426;6.934;2022-10-16T12:15:29;22.30;93.20
35027;DHT22;60696;51.426;6.934;2022-10-16T12:17:55;22.40;98.20
35027;DHT22;60696;51.426;6.934;2022-10-16T12:25:28;22.90;96.60
35027;DHT22;60696;51.426;6.934;2022-10-16T12:27:55;22.70;96.40
35027;DHT22;60696;51.426;6.934;2022-10-16T12:30:25;22.60;98.10
35027;DHT22;60696;51.426;6.934;2022-10-16T12:32:55;22.40;97.80
35027;DHT22;60696;51.426;6.934;2022-10-16T12:35:25;22.40;99.50
35027;DHT22;60696;51.426;6.934;2022-10-16T12:37:51;22.60;98.00
35027;DHT22;60696;51.426;6.934;2022-10-16T12:42:49;22.70;97.60
35027;DHT22;60696;51.426;6.934;2022-10-16T12:45:25;22.40;98.00
35027;DHT22;60696;51.426;6.934;2022-10-16T12:47:51;22.00;98.90
35027;DHT22;60696;51.426;6.934;2022-10-16T12:50:26;21.80;99.70
35027;DHT22;60696;51.426;6.934;2022-10-16T12:52:52;21.70;99.40
35027;DHT22;60696;51.426;6.934;2022-10-16T12:55:19;21.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T13:05:25;21.80;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T13:07:58;21.80;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T13:13:04;21.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T13:15:47;21.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T13:18:18;21.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T13:28:07;20.80;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T13:33:11;20.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T13:35:46;20.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T13:38:12;20.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T13:40:58;20.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T13:43:27;20.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T13:46:11;20.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T13:48:37;20.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T13:53:32;20.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T13:55:57;20.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T13:58:25;20.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:00:55;20.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:03:21;20.80;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:05:47;20.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:08:13;20.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:10:38;21.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:13:05;21.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:15:31;21.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:17:58;21.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:20:28;20.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:22:59;20.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:25:26;20.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:28:13;20.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:30:48;20.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:38:29;20.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:40:57;20.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:43:26;20.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:45:54;20.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:48:20;20.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:50:46;20.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:53:12;19.80;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:55:38;19.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T14:58:04;19.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:00:29;19.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:02:55;19.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:05:25;19.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:07:54;19.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:10:20;19.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:12:46;19.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:15:25;19.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:17:52;19.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:20:21;19.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:22:46;19.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:25:57;19.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:28:01;19.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:30:27;19.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:32:52;19.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:35:18;19.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:37:44;19.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:40:11;19.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:42:36;18.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:45:02;18.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:47:29;18.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:49:54;18.60;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:52:20;18.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:54:45;18.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:57:11;18.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T15:59:36;18.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:02:02;18.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:04:30;18.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:06:56;18.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:09:21;18.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:11:47;17.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:14:14;17.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:16:40;17.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:19:06;17.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:21:32;17.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:23:58;17.50;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:26:27;17.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:29:03;17.40;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:31:35;17.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:34:01;17.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:36:27;17.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:38:52;17.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:41:22;17.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:43:48;17.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:46:14;17.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:48:40;17.30;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:51:13;17.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:53:43;17.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:56:08;17.20;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T16:58:34;17.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T17:01:00;17.10;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T17:03:31;17.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T17:05:57;17.00;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T17:08:23;16.90;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T17:10:49;16.80;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T17:13:18;16.80;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T17:15:45;16.80;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T17:18:11;16.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T17:20:36;16.70;99.90
35027;DHT22;60696;51.426;6.934;2022-10-16T17:23:02;16.70;99.90