sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:01:08;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:03:38;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:06:09;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:08:39;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:11:10;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:13:41;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:16:12;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:18:44;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:21:14;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:23:45;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:26:35;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:29:07;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:31:38;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:34:08;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:36:57;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:39:28;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:42:02;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:44:35;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:47:06;15.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:49:37;15.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:52:08;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:54:38;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:57:08;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T00:59:42;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:02:12;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:04:44;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:07:14;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:09:45;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:12:16;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:14:52;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:17:46;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:34:18;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:37:22;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:40:04;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:42:39;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:45:12;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:47:45;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:50:18;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:52:54;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:55:42;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T01:58:29;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:01:00;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:03:32;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:06:04;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:08:38;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:11:10;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:14:02;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:16:34;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:19:06;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:21:38;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:24:08;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:26:40;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:29:14;16.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:31:46;16.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:36:57;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:39:28;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:42:02;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:44:32;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:47:03;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:49:34;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:52:06;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:54:37;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:57:09;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T02:59:38;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:02:16;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:04:46;17.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:07:25;17.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:09:54;17.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:12:25;17.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:15:00;18.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:17:45;18.10;99.70
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:20:18;18.30;99.00
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:22:49;18.50;98.40
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:25:19;18.70;97.80
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:27:50;18.90;97.00
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:30:20;19.00;96.40
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:32:55;19.30;95.70
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:35:25;19.50;94.50
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:37:55;19.70;93.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:40:27;19.90;93.60
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:42:59;20.10;92.80
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:45:29;20.30;92.10
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:48:00;20.40;90.50
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:50:52;20.30;88.80
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:53:23;20.50;89.10
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:55:54;20.70;86.30
25991;DHT22;13779;-33.886;151.198;2022-08-02T03:58:25;20.90;85.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:00:55;21.10;84.70
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:03:26;21.20;83.80
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:05:57;21.30;80.30
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:08:32;21.30;80.70
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:11:06;21.00;80.10
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:13:54;21.30;78.40
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:19:06;21.20;77.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:21:43;21.50;74.50
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:24:16;21.80;72.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:26:55;21.70;72.60
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:29:29;21.30;72.20
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:32:01;21.30;72.20
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:34:32;21.50;71.30
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:37:02;21.70;70.60
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:39:33;21.80;69.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:42:04;22.20;69.70
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:44:35;22.10;69.00
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:47:05;22.10;68.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:49:36;22.00;68.20
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:52:07;21.70;68.20
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:54:37;21.50;69.50
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:57:07;21.40;70.70
25991;DHT22;13779;-33.886;151.198;2022-08-02T04:59:55;21.30;68.00
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:02:26;21.20;67.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:04:56;21.10;69.40
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:07:26;21.30;68.50
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:09:56;21.10;69.30
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:12:26;21.10;70.10
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:14:56;20.90;71.70
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:17:26;20.60;83.30
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:19:56;20.30;88.70
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:22:26;19.90;91.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:24:56;19.60;92.60
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:27:27;19.20;94.10
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:29:57;18.90;94.40
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:32:27;18.70;94.40
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:35:00;18.40;95.20
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:37:31;18.20;96.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:40:02;18.10;98.20
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:42:32;18.00;99.30
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:45:03;17.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:47:34;17.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:50:06;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:53:01;17.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:56:02;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T05:58:39;17.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:01:13;17.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:03:56;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:06:30;17.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:09:07;17.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:11:42;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:14:31;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:17:05;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:19:37;16.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:22:19;17.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:24:58;16.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:27:29;16.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:29:59;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:32:31;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:35:06;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:37:45;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:40:29;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:43:15;16.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:45:47;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:48:18;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:50:48;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:53:18;16.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:55:49;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T06:58:20;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:00:51;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:03:22;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:05:54;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:08:24;16.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:11:00;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:13:32;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:16:07;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:18:37;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:21:08;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:23:38;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:26:09;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:28:39;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:31:09;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:33:40;16.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:36:14;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:38:49;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:41:20;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:43:51;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:46:21;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:48:52;16.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:51:24;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:53:55;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:56:29;16.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T07:58:59;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:01:30;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:04:01;16.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:06:32;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:09:03;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:11:34;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:14:07;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:16:43;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:19:14;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:21:44;16.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:24:15;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:26:45;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:29:16;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:31:47;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:34:18;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:36:49;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:39:19;16.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:41:50;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:44:20;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:46:51;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:49:32;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:52:06;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:54:37;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:57:08;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T08:59:38;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:02:10;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:04:42;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:07:19;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:09:49;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:12:20;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:14:53;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:17:23;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:20:13;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:22:43;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:25:16;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:27:47;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:30:17;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:32:48;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:35:38;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:38:29;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:41:00;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:43:38;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:46:27;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:51:39;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:54:14;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:56:48;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T09:59:20;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:01:54;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:04:28;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:06:59;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:09:32;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:12:07;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:14:38;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:17:09;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:19:40;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:22:32;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:25:04;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:27:36;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:30:28;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:33:00;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:35:34;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:38:09;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:40:48;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:43:43;15.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:46:35;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:49:14;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:52:07;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:54:41;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T10:57:26;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:02:52;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:05:31;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:08:20;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:10:51;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:13:27;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:16:04;15.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:21:29;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:24:24;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:26:57;15.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:29:44;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:32:20;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:34:58;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:37:37;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:40:13;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:42:47;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:45:24;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:47:56;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:50:26;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:52:57;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:55:29;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T11:58:01;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:00:33;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:03:04;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:05:35;15.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:08:25;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:10:55;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:13:26;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:15:56;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:18:49;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:21:37;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:24:07;15.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:26:45;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:29:16;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:32:06;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:34:36;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:37:10;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:39:42;15.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:42:14;15.30;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:44:58;15.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:47:28;15.20;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:50:26;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:55:50;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T12:58:30;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:01:24;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:03:55;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:06:39;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:09:15;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:11:46;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:14:16;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:16:46;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:19:17;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:21:48;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:24:28;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:27:04;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:29:36;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:32:06;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:34:37;15.10;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:37:07;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:39:38;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:42:12;15.00;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:44:43;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:47:14;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:49:53;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:52:23;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:54:54;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:57:24;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T13:59:55;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:02:30;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:05:04;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:07:35;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:10:05;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:12:36;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:15:07;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:17:38;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:20:08;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:22:45;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:25:15;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:27:46;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:30:16;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:32:47;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:35:17;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:37:48;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:40:19;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:42:55;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:45:25;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:48:04;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:50:34;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:53:05;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:55:39;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T14:58:11;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:00:41;14.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:03:12;14.40;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:05:42;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:08:13;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:10:44;14.50;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:13:15;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:15:45;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:18:16;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:20:47;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:23:25;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:26:02;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:28:33;14.60;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:31:04;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:33:34;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:36:08;14.70;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:38:39;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:41:10;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:43:41;14.80;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:46:12;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:48:43;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:51:13;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:53:44;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:56:14;14.90;99.90
25991;DHT22;13779;-33.886;151.198;2022-08-02T15:58:45;14.90;99.90