sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8140;BME280;4111;50.972;7.072;2023-02-24T00:02:00;100955.13;;;8.90;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:04:36;100959.94;;;8.88;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:07:07;100957.34;;;8.82;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:09:35;100960.38;;;8.73;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:12:11;100958.72;;;8.72;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:14:41;100959.19;;;8.69;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:17:08;100958.81;;;8.66;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:19:37;100951.50;;;8.66;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:22:05;100941.59;;;8.60;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:24:33;100941.22;;;8.57;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:27:02;100939.00;;;8.53;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:29:32;100941.69;;;8.53;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:31:59;100945.75;;;8.44;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:34:28;100935.81;;;8.38;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:36:56;100935.06;;;8.31;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:39:23;100933.78;;;8.15;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:41:53;100930.47;;;8.13;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:44:38;100928.47;;;8.08;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:47:07;100934.78;;;8.02;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:49:34;100930.41;;;8.01;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:52:01;100916.44;;;8.04;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:54:29;100912.31;;;8.02;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:56:56;100912.53;;;8.00;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T00:59:22;100911.47;;;8.01;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:01:49;100899.94;;;7.94;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:04:17;100897.81;;;7.96;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:06:46;100897.22;;;7.94;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:09:16;100892.84;;;7.93;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:11:44;100889.78;;;7.89;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:14:32;100891.66;;;7.89;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:16:59;100875.44;;;7.89;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:19:28;100878.28;;;7.94;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:21:58;100872.41;;;7.97;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:24:27;100872.03;;;7.93;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:26:55;100874.16;;;7.91;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:29:22;100871.69;;;7.90;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:31:48;100869.22;;;7.88;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:34:17;100865.81;;;7.93;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:36:44;100865.91;;;7.86;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:39:11;100858.84;;;7.85;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:41:43;100859.50;;;7.81;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:46:44;100865.22;;;7.72;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:49:18;100865.66;;;7.69;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:54:17;100846.97;;;7.68;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:56:48;100854.47;;;7.66;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T01:59:15;100847.84;;;7.62;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T02:01:42;100847.66;;;7.63;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T02:04:39;100844.13;;;7.63;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T02:07:10;100845.16;;;7.62;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T02:09:38;100835.03;;;7.57;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T02:12:09;100838.78;;;7.56;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T02:14:38;100834.88;;;7.52;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T02:17:14;100835.47;;;7.54;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T02:23:07;100819.56;;;7.46;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T02:42:29;100810.09;;;7.37;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T02:45:08;100811.97;;;7.36;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T02:47:57;100804.06;;;7.34;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T02:50:37;100805.56;;;7.30;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T02:53:30;100802.53;;;7.27;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T02:58:30;100795.53;;;7.19;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T03:01:00;100793.47;;;7.14;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T03:03:35;100790.16;;;7.12;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T03:06:06;100790.31;;;6.99;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T03:08:37;100792.94;;;7.06;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T03:11:11;100786.47;;;7.07;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T03:13:41;100777.94;;;7.10;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T03:16:11;100786.47;;;7.07;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T03:18:43;100774.03;;;7.06;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T03:21:30;100780.72;;;7.03;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T03:24:00;100774.75;;;6.94;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T03:26:32;100772.44;;;6.98;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T03:34:17;100759.69;;;6.87;99.51
8140;BME280;4111;50.972;7.072;2023-02-24T03:36:46;100756.38;;;6.85;99.68
8140;BME280;4111;50.972;7.072;2023-02-24T03:39:13;100751.81;;;6.85;99.60
8140;BME280;4111;50.972;7.072;2023-02-24T03:41:53;100750.53;;;6.88;99.34
8140;BME280;4111;50.972;7.072;2023-02-24T03:44:21;100744.53;;;6.86;99.15
8140;BME280;4111;50.972;7.072;2023-02-24T03:46:51;100742.66;;;6.86;99.33
8140;BME280;4111;50.972;7.072;2023-02-24T03:49:17;100745.81;;;6.83;98.97
8140;BME280;4111;50.972;7.072;2023-02-24T03:52:03;100738.16;;;6.80;98.55
8140;BME280;4111;50.972;7.072;2023-02-24T03:54:50;100742.06;;;6.84;98.96
8140;BME280;4111;50.972;7.072;2023-02-24T04:00:38;100742.28;;;6.83;98.56
8140;BME280;4111;50.972;7.072;2023-02-24T04:03:20;100741.03;;;6.85;98.37
8140;BME280;4111;50.972;7.072;2023-02-24T04:06:20;100745.38;;;6.86;98.21
8140;BME280;4111;50.972;7.072;2023-02-24T04:11:26;100750.22;;;6.78;97.92
8140;BME280;4111;50.972;7.072;2023-02-24T04:14:02;100747.53;;;6.78;98.11
8140;BME280;4111;50.972;7.072;2023-02-24T04:16:42;100740.25;;;6.78;97.81
8140;BME280;4111;50.972;7.072;2023-02-24T04:19:14;100741.88;;;6.79;97.90
8140;BME280;4111;50.972;7.072;2023-02-24T04:21:45;100745.19;;;6.81;97.64
8140;BME280;4111;50.972;7.072;2023-02-24T04:24:18;100738.53;;;6.84;97.68
8140;BME280;4111;50.972;7.072;2023-02-24T04:26:46;100743.97;;;6.77;97.65
8140;BME280;4111;50.972;7.072;2023-02-24T04:29:21;100743.56;;;6.80;97.60
8140;BME280;4111;50.972;7.072;2023-02-24T04:31:59;100740.25;;;6.78;98.18
8140;BME280;4111;50.972;7.072;2023-02-24T04:34:27;100732.16;;;6.78;98.10
8140;BME280;4111;50.972;7.072;2023-02-24T04:36:58;100730.13;;;6.73;98.07
8140;BME280;4111;50.972;7.072;2023-02-24T04:39:28;100733.84;;;6.72;97.95
8140;BME280;4111;50.972;7.072;2023-02-24T04:41:57;100731.22;;;6.66;98.09
8140;BME280;4111;50.972;7.072;2023-02-24T04:44:23;100725.59;;;6.67;97.98
8140;BME280;4111;50.972;7.072;2023-02-24T04:46:51;100736.16;;;6.69;98.37
8140;BME280;4111;50.972;7.072;2023-02-24T04:49:19;100727.88;;;6.70;98.23
8140;BME280;4111;50.972;7.072;2023-02-24T04:51:45;100726.59;;;6.73;97.70
8140;BME280;4111;50.972;7.072;2023-02-24T04:54:14;100730.34;;;6.72;97.94
8140;BME280;4111;50.972;7.072;2023-02-24T04:56:43;100728.25;;;6.74;97.62
8140;BME280;4111;50.972;7.072;2023-02-24T04:59:10;100718.94;;;6.70;97.30
8140;BME280;4111;50.972;7.072;2023-02-24T05:01:37;100715.41;;;6.69;97.63
8140;BME280;4111;50.972;7.072;2023-02-24T05:04:06;100719.66;;;6.59;96.71
8140;BME280;4111;50.972;7.072;2023-02-24T05:06:34;100719.47;;;6.53;96.19
8140;BME280;4111;50.972;7.072;2023-02-24T05:09:01;100709.28;;;6.55;96.63
8140;BME280;4111;50.972;7.072;2023-02-24T05:11:36;100710.53;;;6.60;96.80
8140;BME280;4111;50.972;7.072;2023-02-24T05:14:03;100700.19;;;6.57;96.31
8140;BME280;4111;50.972;7.072;2023-02-24T05:16:29;100700.19;;;6.57;96.21
8140;BME280;4111;50.972;7.072;2023-02-24T05:18:56;100700.19;;;6.57;96.03
8140;BME280;4111;50.972;7.072;2023-02-24T05:21:41;100698.16;;;6.52;96.06
8140;BME280;4111;50.972;7.072;2023-02-24T05:24:07;100697.31;;;6.51;96.02
8140;BME280;4111;50.972;7.072;2023-02-24T05:26:38;100700.84;;;6.52;95.68
8140;BME280;4111;50.972;7.072;2023-02-24T05:29:07;100706.44;;;6.50;95.33
8140;BME280;4111;50.972;7.072;2023-02-24T05:31:34;100706.88;;;6.47;95.14
8140;BME280;4111;50.972;7.072;2023-02-24T05:34:05;100703.16;;;6.48;95.44
8140;BME280;4111;50.972;7.072;2023-02-24T05:36:35;100703.16;;;6.48;95.06
8140;BME280;4111;50.972;7.072;2023-02-24T05:39:02;100702.81;;;6.38;95.02
8140;BME280;4111;50.972;7.072;2023-02-24T05:41:35;100699.53;;;6.36;95.58
8140;BME280;4111;50.972;7.072;2023-02-24T05:44:06;100692.25;;;6.37;95.52
8140;BME280;4111;50.972;7.072;2023-02-24T05:46:39;100680.84;;;6.34;95.41
8140;BME280;4111;50.972;7.072;2023-02-24T05:49:11;100693.78;;;6.26;94.67
8140;BME280;4111;50.972;7.072;2023-02-24T05:51:39;100681.78;;;6.22;94.58
8140;BME280;4111;50.972;7.072;2023-02-24T05:54:11;100685.13;;;6.17;93.91
8140;BME280;4111;50.972;7.072;2023-02-24T05:56:40;100680.78;;;6.16;93.78
8140;BME280;4111;50.972;7.072;2023-02-24T05:59:11;100677.94;;;6.11;93.36
8140;BME280;4111;50.972;7.072;2023-02-24T06:01:40;100680.41;;;6.12;92.95
8140;BME280;4111;50.972;7.072;2023-02-24T06:04:08;100681.44;;;6.11;92.82
8140;BME280;4111;50.972;7.072;2023-02-24T06:06:37;100669.03;;;6.10;92.53
8140;BME280;4111;50.972;7.072;2023-02-24T06:09:09;100662.56;;;6.11;92.19
8140;BME280;4111;50.972;7.072;2023-02-24T06:11:39;100660.69;;;6.12;92.19
8140;BME280;4111;50.972;7.072;2023-02-24T06:14:07;100666.53;;;6.09;91.64
8140;BME280;4111;50.972;7.072;2023-02-24T06:16:36;100667.84;;;6.00;91.79
8140;BME280;4111;50.972;7.072;2023-02-24T06:19:03;100663.50;;;5.99;91.63
8140;BME280;4111;50.972;7.072;2023-02-24T06:21:37;100660.41;;;5.95;91.56
8140;BME280;4111;50.972;7.072;2023-02-24T06:24:15;100656.03;;;5.94;91.89
8140;BME280;4111;50.972;7.072;2023-02-24T06:26:44;100658.31;;;5.97;91.95
8140;BME280;4111;50.972;7.072;2023-02-24T06:29:15;100652.94;;;5.97;91.72
8140;BME280;4111;50.972;7.072;2023-02-24T06:31:42;100659.34;;;6.03;92.16
8140;BME280;4111;50.972;7.072;2023-02-24T06:34:10;100652.66;;;6.05;92.28
8140;BME280;4111;50.972;7.072;2023-02-24T06:36:38;100651.41;;;6.08;91.86
8140;BME280;4111;50.972;7.072;2023-02-24T06:39:05;100653.94;;;6.03;92.00
8140;BME280;4111;50.972;7.072;2023-02-24T06:41:34;100647.94;;;5.94;91.74
8140;BME280;4111;50.972;7.072;2023-02-24T06:44:03;100643.97;;;6.03;92.13
8140;BME280;4111;50.972;7.072;2023-02-24T06:46:30;100653.72;;;6.04;92.10
8140;BME280;4111;50.972;7.072;2023-02-24T06:48:57;100646.00;;;6.08;92.46
8140;BME280;4111;50.972;7.072;2023-02-24T06:51:23;100645.78;;;6.09;92.77
8140;BME280;4111;50.972;7.072;2023-02-24T06:53:50;100641.28;;;6.03;92.88
8140;BME280;4111;50.972;7.072;2023-02-24T06:56:17;100646.84;;;6.08;92.97
8140;BME280;4111;50.972;7.072;2023-02-24T06:58:47;100645.00;;;6.02;92.89
8140;BME280;4111;50.972;7.072;2023-02-24T07:01:19;100641.06;;;6.05;93.38
8140;BME280;4111;50.972;7.072;2023-02-24T07:03:46;100636.31;;;6.00;93.24
8140;BME280;4111;50.972;7.072;2023-02-24T07:06:31;100641.50;;;6.02;93.47
8140;BME280;4111;50.972;7.072;2023-02-24T07:09:02;100641.69;;;6.07;93.73
8140;BME280;4111;50.972;7.072;2023-02-24T07:11:30;100648.66;;;6.14;94.05
8140;BME280;4111;50.972;7.072;2023-02-24T07:13:57;100641.19;;;6.17;94.50
8140;BME280;4111;50.972;7.072;2023-02-24T07:16:25;100638.63;;;6.22;94.61
8140;BME280;4111;50.972;7.072;2023-02-24T07:18:55;100641.94;;;6.24;94.43
8140;BME280;4111;50.972;7.072;2023-02-24T07:21:25;100649.41;;;6.22;94.12
8140;BME280;4111;50.972;7.072;2023-02-24T07:23:56;100648.59;;;6.21;94.59
8140;BME280;4111;50.972;7.072;2023-02-24T07:26:25;100647.13;;;6.25;94.49
8140;BME280;4111;50.972;7.072;2023-02-24T07:28:53;100644.03;;;6.22;93.37
8140;BME280;4111;50.972;7.072;2023-02-24T07:31:21;100633.22;;;6.28;93.58
8140;BME280;4111;50.972;7.072;2023-02-24T07:33:53;100640.22;;;6.29;92.92
8140;BME280;4111;50.972;7.072;2023-02-24T07:36:22;100628.19;;;6.32;92.50
8140;BME280;4111;50.972;7.072;2023-02-24T07:38:53;100629.16;;;6.38;92.57
8140;BME280;4111;50.972;7.072;2023-02-24T07:41:21;100634.81;;;6.36;91.51
8140;BME280;4111;50.972;7.072;2023-02-24T07:43:49;100626.72;;;6.36;91.11
8140;BME280;4111;50.972;7.072;2023-02-24T07:46:19;100623.13;;;6.42;91.32
8140;BME280;4111;50.972;7.072;2023-02-24T07:48:46;100621.31;;;6.36;91.02
8140;BME280;4111;50.972;7.072;2023-02-24T07:51:14;100606.78;;;6.55;91.22
8140;BME280;4111;50.972;7.072;2023-02-24T07:53:42;100614.44;;;6.59;90.90
8140;BME280;4111;50.972;7.072;2023-02-24T07:56:12;100607.63;;;6.56;89.98
8140;BME280;4111;50.972;7.072;2023-02-24T07:58:40;100604.25;;;6.61;89.38
8140;BME280;4111;50.972;7.072;2023-02-24T08:01:07;100605.16;;;6.54;88.47
8140;BME280;4111;50.972;7.072;2023-02-24T08:03:34;100601.84;;;6.52;87.69
8140;BME280;4111;50.972;7.072;2023-02-24T08:06:07;100588.38;;;6.52;87.25
8140;BME280;4111;50.972;7.072;2023-02-24T08:08:55;100579.06;;;6.48;86.74
8140;BME280;4111;50.972;7.072;2023-02-24T08:11:29;100579.38;;;6.59;86.42
8140;BME280;4111;50.972;7.072;2023-02-24T08:14:03;100571.13;;;6.53;85.87
8140;BME280;4111;50.972;7.072;2023-02-24T08:16:33;100572.47;;;6.63;85.81
8140;BME280;4111;50.972;7.072;2023-02-24T08:19:10;100568.50;;;6.65;85.78
8140;BME280;4111;50.972;7.072;2023-02-24T08:21:41;100557.44;;;6.73;85.87
8140;BME280;4111;50.972;7.072;2023-02-24T08:24:13;100556.00;;;6.71;85.73
8140;BME280;4111;50.972;7.072;2023-02-24T08:26:45;100557.06;;;6.70;85.63
8140;BME280;4111;50.972;7.072;2023-02-24T08:29:13;100559.97;;;6.68;84.90
8140;BME280;4111;50.972;7.072;2023-02-24T08:31:39;100548.59;;;6.66;84.44
8140;BME280;4111;50.972;7.072;2023-02-24T08:34:08;100547.09;;;6.70;84.36
8140;BME280;4111;50.972;7.072;2023-02-24T08:36:34;100551.81;;;6.57;83.42
8140;BME280;4111;50.972;7.072;2023-02-24T08:39:01;100542.81;;;6.63;83.50
8140;BME280;4111;50.972;7.072;2023-02-24T08:41:27;100539.69;;;6.66;82.95
8140;BME280;4111;50.972;7.072;2023-02-24T08:44:11;100538.16;;;6.70;83.45
8140;BME280;4111;50.972;7.072;2023-02-24T08:46:40;100540.34;;;6.80;83.03
8140;BME280;4111;50.972;7.072;2023-02-24T08:49:08;100540.56;;;6.78;82.96
8140;BME280;4111;50.972;7.072;2023-02-24T08:51:38;100535.53;;;6.82;82.55
8140;BME280;4111;50.972;7.072;2023-02-24T08:54:12;100532.16;;;6.86;82.75
8140;BME280;4111;50.972;7.072;2023-02-24T08:56:44;100518.81;;;6.91;82.86
8140;BME280;4111;50.972;7.072;2023-02-24T08:59:16;100514.13;;;6.99;83.19
8140;BME280;4111;50.972;7.072;2023-02-24T09:02:10;100522.00;;;7.00;82.49
8140;BME280;4111;50.972;7.072;2023-02-24T09:04:45;100511.75;;;6.90;81.19
8140;BME280;4111;50.972;7.072;2023-02-24T09:07:15;100515.34;;;6.84;80.73
8140;BME280;4111;50.972;7.072;2023-02-24T09:09:42;100515.13;;;6.86;81.15
8140;BME280;4111;50.972;7.072;2023-02-24T09:12:10;100506.81;;;6.87;81.57
8140;BME280;4111;50.972;7.072;2023-02-24T09:14:48;100498.94;;;6.86;81.25
8140;BME280;4111;50.972;7.072;2023-02-24T09:17:16;100499.75;;;6.86;81.14
8140;BME280;4111;50.972;7.072;2023-02-24T09:19:47;100500.34;;;6.88;81.50
8140;BME280;4111;50.972;7.072;2023-02-24T09:25:07;100492.09;;;7.02;81.95
8140;BME280;4111;50.972;7.072;2023-02-24T09:28:09;100488.69;;;7.06;82.18
8140;BME280;4111;50.972;7.072;2023-02-24T09:30:45;100486.81;;;7.07;82.28
8140;BME280;4111;50.972;7.072;2023-02-24T09:33:27;100482.47;;;7.06;82.46
8140;BME280;4111;50.972;7.072;2023-02-24T09:35:59;100473.69;;;7.10;82.62
8140;BME280;4111;50.972;7.072;2023-02-24T09:38:40;100480.16;;;7.09;82.53
8140;BME280;4111;50.972;7.072;2023-02-24T09:41:47;100485.94;;;6.94;82.07
8140;BME280;4111;50.972;7.072;2023-02-24T09:44:45;100483.47;;;6.93;81.64
8140;BME280;4111;50.972;7.072;2023-02-24T09:47:38;100482.91;;;7.03;81.83
8140;BME280;4111;50.972;7.072;2023-02-24T09:50:24;100482.66;;;6.92;81.33
8140;BME280;4111;50.972;7.072;2023-02-24T09:53:16;100466.84;;;6.96;80.77
8140;BME280;4111;50.972;7.072;2023-02-24T10:01:29;100463.25;;;7.14;80.84
8140;BME280;4111;50.972;7.072;2023-02-24T10:06:48;100461.47;;;7.08;80.42
8140;BME280;4111;50.972;7.072;2023-02-24T10:09:25;100456.84;;;6.97;80.31
8140;BME280;4111;50.972;7.072;2023-02-24T10:14:43;100446.47;;;7.12;80.44
8140;BME280;4111;50.972;7.072;2023-02-24T10:17:19;100432.03;;;7.18;80.48
8140;BME280;4111;50.972;7.072;2023-02-24T10:19:53;100431.09;;;7.24;80.30
8140;BME280;4111;50.972;7.072;2023-02-24T10:22:43;100433.19;;;7.22;79.46
8140;BME280;4111;50.972;7.072;2023-02-24T10:31:02;100431.56;;;7.21;77.78
8140;BME280;4111;50.972;7.072;2023-02-24T10:33:39;100433.09;;;7.17;77.75
8140;BME280;4111;50.972;7.072;2023-02-24T10:36:13;100424.41;;;7.15;77.02
8140;BME280;4111;50.972;7.072;2023-02-24T10:38:43;100422.16;;;7.12;77.09
8140;BME280;4111;50.972;7.072;2023-02-24T10:41:16;100425.81;;;7.18;77.08
8140;BME280;4111;50.972;7.072;2023-02-24T10:43:54;100419.22;;;7.13;76.89
8140;BME280;4111;50.972;7.072;2023-02-24T10:46:27;100407.94;;;7.17;76.49
8140;BME280;4111;50.972;7.072;2023-02-24T10:49:09;100403.25;;;7.12;76.61
8140;BME280;4111;50.972;7.072;2023-02-24T10:51:42;100403.84;;;7.14;76.61
8140;BME280;4111;50.972;7.072;2023-02-24T10:54:27;100402.81;;;7.15;76.13
8140;BME280;4111;50.972;7.072;2023-02-24T10:57:11;100400.16;;;6.97;75.49
8140;BME280;4111;50.972;7.072;2023-02-24T11:00:15;100411.56;;;6.99;75.63
8140;BME280;4111;50.972;7.072;2023-02-24T11:02:47;100403.09;;;6.95;75.71
8140;BME280;4111;50.972;7.072;2023-02-24T11:05:23;100385.84;;;6.96;75.59
8140;BME280;4111;50.972;7.072;2023-02-24T11:08:05;100376.94;;;6.95;75.67
8140;BME280;4111;50.972;7.072;2023-02-24T11:10:39;100374.59;;;6.99;75.44
8140;BME280;4111;50.972;7.072;2023-02-24T11:13:14;100369.88;;;6.94;75.03
8140;BME280;4111;50.972;7.072;2023-02-24T11:16:00;100372.00;;;6.92;75.07
8140;BME280;4111;50.972;7.072;2023-02-24T11:18:46;100366.38;;;6.94;74.77
8140;BME280;4111;50.972;7.072;2023-02-24T11:21:15;100367.63;;;6.80;74.70
8140;BME280;4111;50.972;7.072;2023-02-24T11:23:48;100354.59;;;6.77;74.77
8140;BME280;4111;50.972;7.072;2023-02-24T11:26:20;100346.88;;;6.80;74.74
8140;BME280;4111;50.972;7.072;2023-02-24T11:29:11;100350.75;;;6.84;74.64
8140;BME280;4111;50.972;7.072;2023-02-24T11:34:33;100348.16;;;6.78;75.37
8140;BME280;4111;50.972;7.072;2023-02-24T11:40:23;100335.41;;;6.54;76.29
8140;BME280;4111;50.972;7.072;2023-02-24T11:45:42;100322.25;;;6.46;76.98
8140;BME280;4111;50.972;7.072;2023-02-24T11:48:16;100316.28;;;6.44;77.51
8140;BME280;4111;50.972;7.072;2023-02-24T11:50:49;100313.25;;;6.52;78.11
8140;BME280;4111;50.972;7.072;2023-02-24T11:53:33;100301.75;;;6.57;78.58
8140;BME280;4111;50.972;7.072;2023-02-24T11:56:27;100298.13;;;6.63;79.03
8140;BME280;4111;50.972;7.072;2023-02-24T11:59:09;100288.50;;;6.55;79.08
8140;BME280;4111;50.972;7.072;2023-02-24T12:01:46;100276.88;;;6.55;79.18
8140;BME280;4111;50.972;7.072;2023-02-24T12:04:22;100278.56;;;6.56;79.10
8140;BME280;4111;50.972;7.072;2023-02-24T12:07:12;100273.25;;;6.49;78.77
8140;BME280;4111;50.972;7.072;2023-02-24T12:09:49;100264.22;;;6.55;79.01
8140;BME280;4111;50.972;7.072;2023-02-24T12:12:29;100262.72;;;6.60;79.78
8140;BME280;4111;50.972;7.072;2023-02-24T12:15:12;100260.72;;;6.55;80.29
8140;BME280;4111;50.972;7.072;2023-02-24T12:18:03;100261.03;;;6.47;80.17
8140;BME280;4111;50.972;7.072;2023-02-24T12:20:39;100252.56;;;6.31;80.59
8140;BME280;4111;50.972;7.072;2023-02-24T12:25:52;100248.66;;;6.15;81.47
8140;BME280;4111;50.972;7.072;2023-02-24T12:28:48;100242.06;;;6.11;81.43
8140;BME280;4111;50.972;7.072;2023-02-24T12:31:39;100232.34;;;6.10;82.19
8140;BME280;4111;50.972;7.072;2023-02-24T12:34:14;100233.16;;;6.11;82.79
8140;BME280;4111;50.972;7.072;2023-02-24T12:39:29;100225.13;;;6.23;83.13
8140;BME280;4111;50.972;7.072;2023-02-24T12:45:17;100222.19;;;6.24;84.43
8140;BME280;4111;50.972;7.072;2023-02-24T12:50:51;100216.81;;;6.24;84.66
8140;BME280;4111;50.972;7.072;2023-02-24T12:53:26;100217.63;;;6.25;84.81
8140;BME280;4111;50.972;7.072;2023-02-24T12:56:09;100206.84;;;6.25;85.49
8140;BME280;4111;50.972;7.072;2023-02-24T12:58:43;100208.34;;;6.21;85.35
8140;BME280;4111;50.972;7.072;2023-02-24T13:01:23;100206.66;;;6.08;86.29
8140;BME280;4111;50.972;7.072;2023-02-24T13:09:50;100191.81;;;5.87;88.18
8140;BME280;4111;50.972;7.072;2023-02-24T13:12:32;100197.53;;;5.79;88.67
8140;BME280;4111;50.972;7.072;2023-02-24T13:15:18;100186.88;;;5.84;89.54
8140;BME280;4111;50.972;7.072;2023-02-24T13:17:48;100178.25;;;5.93;90.26
8140;BME280;4111;50.972;7.072;2023-02-24T13:20:34;100177.44;;;5.93;90.80
8140;BME280;4111;50.972;7.072;2023-02-24T13:23:15;100168.91;;;5.96;90.95
8140;BME280;4111;50.972;7.072;2023-02-24T13:25:50;100170.50;;;5.85;90.84
8140;BME280;4111;50.972;7.072;2023-02-24T13:28:27;100163.91;;;5.81;91.33
8140;BME280;4111;50.972;7.072;2023-02-24T13:31:05;100163.19;;;5.74;91.60
8140;BME280;4111;50.972;7.072;2023-02-24T13:33:35;100162.81;;;5.70;91.87
8140;BME280;4111;50.972;7.072;2023-02-24T13:38:46;100160.00;;;5.65;92.42
8140;BME280;4111;50.972;7.072;2023-02-24T13:44:23;100149.63;;;5.81;93.62
8140;BME280;4111;50.972;7.072;2023-02-24T13:47:10;100148.19;;;5.78;94.34
8140;BME280;4111;50.972;7.072;2023-02-24T13:50:07;100143.66;;;5.79;93.90
8140;BME280;4111;50.972;7.072;2023-02-24T13:55:26;100134.56;;;5.61;94.42
8140;BME280;4111;50.972;7.072;2023-02-24T14:00:46;100119.78;;;5.52;95.47
8140;BME280;4111;50.972;7.072;2023-02-24T14:03:20;100119.56;;;5.53;95.38
8140;BME280;4111;50.972;7.072;2023-02-24T14:05:50;100109.91;;;5.46;95.83
8140;BME280;4111;50.972;7.072;2023-02-24T14:08:23;100109.81;;;5.52;96.34
8140;BME280;4111;50.972;7.072;2023-02-24T14:10:55;100103.03;;;5.50;96.36
8140;BME280;4111;50.972;7.072;2023-02-24T14:13:24;100108.56;;;5.55;96.59
8140;BME280;4111;50.972;7.072;2023-02-24T14:15:54;100110.00;;;5.69;96.95
8140;BME280;4111;50.972;7.072;2023-02-24T14:18:26;100104.03;;;5.67;97.04
8140;BME280;4111;50.972;7.072;2023-02-24T14:20:55;100102.97;;;5.68;96.82
8140;BME280;4111;50.972;7.072;2023-02-24T14:23:24;100099.69;;;5.66;97.11
8140;BME280;4111;50.972;7.072;2023-02-24T14:26:03;100092.34;;;5.73;97.74
8140;BME280;4111;50.972;7.072;2023-02-24T14:28:33;100085.66;;;5.76;98.12
8140;BME280;4111;50.972;7.072;2023-02-24T14:31:10;100084.84;;;5.75;97.81
8140;BME280;4111;50.972;7.072;2023-02-24T14:33:39;100085.44;;;5.78;98.06
8140;BME280;4111;50.972;7.072;2023-02-24T14:36:13;100082.72;;;5.78;98.21
8140;BME280;4111;50.972;7.072;2023-02-24T14:38:43;100067.59;;;5.76;98.64
8140;BME280;4111;50.972;7.072;2023-02-24T14:41:22;100080.50;;;5.74;98.76
8140;BME280;4111;50.972;7.072;2023-02-24T14:43:50;100076.53;;;5.77;98.93
8140;BME280;4111;50.972;7.072;2023-02-24T14:46:17;100064.59;;;5.85;99.25
8140;BME280;4111;50.972;7.072;2023-02-24T14:48:44;100063.31;;;5.87;99.75
8140;BME280;4111;50.972;7.072;2023-02-24T14:51:53;100063.09;;;5.89;99.48
8140;BME280;4111;50.972;7.072;2023-02-24T14:54:15;100052.31;;;5.89;99.84
8140;BME280;4111;50.972;7.072;2023-02-24T14:56:46;100052.75;;;5.86;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T14:59:28;100048.53;;;5.90;99.61
8140;BME280;4111;50.972;7.072;2023-02-24T15:01:56;100052.41;;;5.94;99.75
8140;BME280;4111;50.972;7.072;2023-02-24T15:04:31;100044.28;;;6.01;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T15:07:00;100048.00;;;6.00;99.76
8140;BME280;4111;50.972;7.072;2023-02-24T15:09:34;100037.22;;;6.00;99.70
8140;BME280;4111;50.972;7.072;2023-02-24T15:14:50;100033.13;;;5.97;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T15:17:19;100024.56;;;6.00;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T15:19:46;100033.13;;;5.97;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T15:24:47;100016.25;;;6.02;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T15:29:42;100006.78;;;5.99;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T15:32:20;100014.38;;;6.02;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T15:34:48;100002.31;;;6.05;100.00
8140;BME280;4111;50.972;7.072;2023-02-24T15:37:24;100008.53;;;6.05;100.00