sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78890;BME280;68279;48.964;14.502;2024-01-16T00:01:16;95916.09;;;-1.36;80.15
78890;BME280;68279;48.964;14.502;2024-01-16T00:03:43;95911.56;;;-1.41;80.76
78890;BME280;68279;48.964;14.502;2024-01-16T00:06:10;95905.38;;;-1.35;79.87
78890;BME280;68279;48.964;14.502;2024-01-16T00:08:35;95919.19;;;-1.39;80.34
78890;BME280;68279;48.964;14.502;2024-01-16T00:11:04;95906.19;;;-1.34;80.63
78890;BME280;68279;48.964;14.502;2024-01-16T00:13:30;95902.00;;;-1.47;81.49
78890;BME280;68279;48.964;14.502;2024-01-16T00:15:56;95901.56;;;-1.56;82.23
78890;BME280;68279;48.964;14.502;2024-01-16T00:18:22;95915.00;;;-1.52;82.03
78890;BME280;68279;48.964;14.502;2024-01-16T00:20:48;95921.63;;;-1.50;82.28
78890;BME280;68279;48.964;14.502;2024-01-16T00:23:14;95922.06;;;-1.53;82.61
78890;BME280;68279;48.964;14.502;2024-01-16T00:25:39;95926.63;;;-1.48;82.27
78890;BME280;68279;48.964;14.502;2024-01-16T00:28:05;95924.38;;;-1.56;82.90
78890;BME280;68279;48.964;14.502;2024-01-16T00:30:31;95930.03;;;-1.59;83.33
78890;BME280;68279;48.964;14.502;2024-01-16T00:32:57;95937.34;;;-1.61;83.01
78890;BME280;68279;48.964;14.502;2024-01-16T00:35:22;95941.13;;;-1.69;83.24
78890;BME280;68279;48.964;14.502;2024-01-16T00:37:48;95945.00;;;-1.72;83.73
78890;BME280;68279;48.964;14.502;2024-01-16T00:40:13;95941.91;;;-1.68;83.32
78890;BME280;68279;48.964;14.502;2024-01-16T00:42:39;95945.22;;;-1.61;82.99
78890;BME280;68279;48.964;14.502;2024-01-16T00:45:05;95952.06;;;-1.49;81.02
78890;BME280;68279;48.964;14.502;2024-01-16T00:47:31;95965.03;;;-1.54;81.28
78890;BME280;68279;48.964;14.502;2024-01-16T00:49:56;95970.06;;;-1.52;81.49
78890;BME280;68279;48.964;14.502;2024-01-16T00:52:22;95971.44;;;-1.50;80.67
78890;BME280;68279;48.964;14.502;2024-01-16T00:54:47;95981.09;;;-1.38;80.10
78890;BME280;68279;48.964;14.502;2024-01-16T00:57:13;95985.88;;;-1.35;79.43
78890;BME280;68279;48.964;14.502;2024-01-16T00:59:41;95991.59;;;-1.38;80.09
78890;BME280;68279;48.964;14.502;2024-01-16T01:02:07;95987.03;;;-1.43;80.87
78890;BME280;68279;48.964;14.502;2024-01-16T01:04:35;96004.94;;;-1.63;84.89
78890;BME280;68279;48.964;14.502;2024-01-16T01:07:00;95999.47;;;-1.85;87.26
78890;BME280;68279;48.964;14.502;2024-01-16T01:09:26;96003.44;;;-1.94;88.12
78890;BME280;68279;48.964;14.502;2024-01-16T01:11:52;95995.00;;;-1.96;87.97
78890;BME280;68279;48.964;14.502;2024-01-16T01:14:17;95997.19;;;-1.93;87.34
78890;BME280;68279;48.964;14.502;2024-01-16T01:16:43;96007.69;;;-1.93;87.58
78890;BME280;68279;48.964;14.502;2024-01-16T01:19:08;95995.47;;;-2.00;86.78
78890;BME280;68279;48.964;14.502;2024-01-16T01:21:35;95998.56;;;-1.91;85.90
78890;BME280;68279;48.964;14.502;2024-01-16T01:24:01;96002.91;;;-1.85;85.21
78890;BME280;68279;48.964;14.502;2024-01-16T01:26:26;96005.94;;;-1.88;84.64
78890;BME280;68279;48.964;14.502;2024-01-16T01:28:52;96016.44;;;-1.88;84.83
78890;BME280;68279;48.964;14.502;2024-01-16T01:31:18;96010.84;;;-1.91;84.84
78890;BME280;68279;48.964;14.502;2024-01-16T01:33:43;96022.84;;;-1.84;84.23
78890;BME280;68279;48.964;14.502;2024-01-16T01:36:09;96017.72;;;-1.67;83.23
78890;BME280;68279;48.964;14.502;2024-01-16T01:38:35;96043.47;;;-1.64;82.60
78890;BME280;68279;48.964;14.502;2024-01-16T01:41:01;96039.69;;;-1.68;83.15
78890;BME280;68279;48.964;14.502;2024-01-16T01:43:26;96039.47;;;-1.78;85.66
78890;BME280;68279;48.964;14.502;2024-01-16T01:48:42;96039.13;;;-1.82;85.54
78890;BME280;68279;48.964;14.502;2024-01-16T01:51:09;96046.41;;;-1.84;86.51
78890;BME280;68279;48.964;14.502;2024-01-16T01:53:35;96044.59;;;-1.83;87.52
78890;BME280;68279;48.964;14.502;2024-01-16T01:56:03;96043.47;;;-2.29;95.55
78890;BME280;68279;48.964;14.502;2024-01-16T01:58:29;96041.09;;;-2.49;97.67
78890;BME280;68279;48.964;14.502;2024-01-16T02:00:55;96040.50;;;-2.63;98.41
78890;BME280;68279;48.964;14.502;2024-01-16T02:03:22;96035.22;;;-2.44;94.39
78890;BME280;68279;48.964;14.502;2024-01-16T02:05:49;96038.06;;;-2.46;92.91
78890;BME280;68279;48.964;14.502;2024-01-16T02:08:16;96034.53;;;-2.40;91.55
78890;BME280;68279;48.964;14.502;2024-01-16T02:10:42;96025.25;;;-2.24;89.82
78890;BME280;68279;48.964;14.502;2024-01-16T02:13:11;96027.75;;;-2.29;89.59
78890;BME280;68279;48.964;14.502;2024-01-16T02:15:36;96033.19;;;-2.31;89.96
78890;BME280;68279;48.964;14.502;2024-01-16T02:18:04;96030.38;;;-2.29;90.51
78890;BME280;68279;48.964;14.502;2024-01-16T02:20:31;96033.31;;;-2.37;90.88
78890;BME280;68279;48.964;14.502;2024-01-16T02:23:00;96025.47;;;-2.25;89.92
78890;BME280;68279;48.964;14.502;2024-01-16T02:25:29;96023.19;;;-2.22;89.08
78890;BME280;68279;48.964;14.502;2024-01-16T02:27:54;96025.03;;;-2.22;89.51
78890;BME280;68279;48.964;14.502;2024-01-16T02:30:20;96030.25;;;-2.22;89.35
78890;BME280;68279;48.964;14.502;2024-01-16T02:32:45;96034.69;;;-2.23;89.86
78890;BME280;68279;48.964;14.502;2024-01-16T02:35:11;96023.44;;;-2.23;89.75
78890;BME280;68279;48.964;14.502;2024-01-16T02:37:37;96044.75;;;-2.20;89.19
78890;BME280;68279;48.964;14.502;2024-01-16T02:40:03;96039.41;;;-2.13;88.20
78890;BME280;68279;48.964;14.502;2024-01-16T02:42:34;96025.16;;;-2.17;88.05
78890;BME280;68279;48.964;14.502;2024-01-16T02:45:00;96038.72;;;-2.20;88.01
78890;BME280;68279;48.964;14.502;2024-01-16T02:47:25;96050.09;;;-2.15;87.42
78890;BME280;68279;48.964;14.502;2024-01-16T02:49:51;96042.25;;;-2.15;87.03
78890;BME280;68279;48.964;14.502;2024-01-16T02:52:17;96041.34;;;-2.09;85.89
78890;BME280;68279;48.964;14.502;2024-01-16T02:54:42;96034.38;;;-2.15;86.03
78890;BME280;68279;48.964;14.502;2024-01-16T02:57:08;96031.91;;;-2.10;84.48
78890;BME280;68279;48.964;14.502;2024-01-16T02:59:33;96035.34;;;-1.97;83.22
78890;BME280;68279;48.964;14.502;2024-01-16T03:01:59;96047.31;;;-2.02;83.24
78890;BME280;68279;48.964;14.502;2024-01-16T03:04:25;96043.56;;;-1.94;81.85
78890;BME280;68279;48.964;14.502;2024-01-16T03:06:50;96060.66;;;-1.91;80.62
78890;BME280;68279;48.964;14.502;2024-01-16T03:09:16;96065.44;;;-1.88;80.04
78890;BME280;68279;48.964;14.502;2024-01-16T03:11:41;96072.50;;;-1.89;79.46
78890;BME280;68279;48.964;14.502;2024-01-16T03:14:07;96090.25;;;-1.91;79.86
78890;BME280;68279;48.964;14.502;2024-01-16T03:16:33;96097.91;;;-1.89;79.59
78890;BME280;68279;48.964;14.502;2024-01-16T03:18:58;96101.09;;;-1.87;78.83
78890;BME280;68279;48.964;14.502;2024-01-16T03:21:24;96105.84;;;-1.96;79.66
78890;BME280;68279;48.964;14.502;2024-01-16T03:23:50;96093.91;;;-1.92;78.34
78890;BME280;68279;48.964;14.502;2024-01-16T03:26:16;96094.50;;;-1.78;77.28
78890;BME280;68279;48.964;14.502;2024-01-16T03:28:42;96095.66;;;-1.74;76.66
78890;BME280;68279;48.964;14.502;2024-01-16T03:31:07;96107.84;;;-1.68;76.33
78890;BME280;68279;48.964;14.502;2024-01-16T03:33:33;96102.81;;;-1.69;76.61
78890;BME280;68279;48.964;14.502;2024-01-16T03:36:00;96115.59;;;-1.73;76.60
78890;BME280;68279;48.964;14.502;2024-01-16T03:38:26;96106.47;;;-1.71;76.11
78890;BME280;68279;48.964;14.502;2024-01-16T03:40:51;96103.44;;;-1.67;75.66
78890;BME280;68279;48.964;14.502;2024-01-16T03:43:17;96096.31;;;-1.79;76.54
78890;BME280;68279;48.964;14.502;2024-01-16T03:45:44;96087.88;;;-1.81;77.00
78890;BME280;68279;48.964;14.502;2024-01-16T03:48:09;96086.63;;;-1.78;76.90
78890;BME280;68279;48.964;14.502;2024-01-16T03:50:35;96097.34;;;-1.80;77.42
78890;BME280;68279;48.964;14.502;2024-01-16T03:53:02;96108.63;;;-1.79;77.38
78890;BME280;68279;48.964;14.502;2024-01-16T03:55:29;96112.97;;;-1.85;77.51
78890;BME280;68279;48.964;14.502;2024-01-16T03:57:55;96117.59;;;-1.87;77.71
78890;BME280;68279;48.964;14.502;2024-01-16T04:00:21;96106.88;;;-1.97;78.57
78890;BME280;68279;48.964;14.502;2024-01-16T04:02:46;96111.69;;;-1.82;76.88
78890;BME280;68279;48.964;14.502;2024-01-16T04:05:12;96123.31;;;-1.78;76.86
78890;BME280;68279;48.964;14.502;2024-01-16T04:07:38;96117.75;;;-1.82;76.89
78890;BME280;68279;48.964;14.502;2024-01-16T04:10:03;96127.19;;;-1.92;77.92
78890;BME280;68279;48.964;14.502;2024-01-16T04:12:30;96139.03;;;-1.78;77.32
78890;BME280;68279;48.964;14.502;2024-01-16T04:14:56;96137.59;;;-1.74;76.97
78890;BME280;68279;48.964;14.502;2024-01-16T04:17:21;96139.97;;;-1.84;77.91
78890;BME280;68279;48.964;14.502;2024-01-16T04:19:47;96125.34;;;-1.92;78.55
78890;BME280;68279;48.964;14.502;2024-01-16T04:22:13;96137.53;;;-1.86;77.74
78890;BME280;68279;48.964;14.502;2024-01-16T04:24:38;96140.16;;;-1.86;77.88
78890;BME280;68279;48.964;14.502;2024-01-16T04:27:04;96130.28;;;-1.84;77.57
78890;BME280;68279;48.964;14.502;2024-01-16T04:29:30;96136.66;;;-1.80;77.84
78890;BME280;68279;48.964;14.502;2024-01-16T04:31:56;96145.63;;;-1.87;78.30
78890;BME280;68279;48.964;14.502;2024-01-16T04:34:22;96145.06;;;-1.89;78.34
78890;BME280;68279;48.964;14.502;2024-01-16T04:36:48;96157.03;;;-1.93;78.18
78890;BME280;68279;48.964;14.502;2024-01-16T04:39:13;96142.19;;;-2.00;78.90
78890;BME280;68279;48.964;14.502;2024-01-16T04:41:39;96157.84;;;-1.81;77.84
78890;BME280;68279;48.964;14.502;2024-01-16T04:44:04;96163.75;;;-1.86;78.21
78890;BME280;68279;48.964;14.502;2024-01-16T04:46:30;96161.72;;;-1.84;77.90
78890;BME280;68279;48.964;14.502;2024-01-16T04:48:56;96161.19;;;-1.62;75.66
78890;BME280;68279;48.964;14.502;2024-01-16T04:51:21;96156.81;;;-1.80;76.99
78890;BME280;68279;48.964;14.502;2024-01-16T04:53:47;96169.28;;;-1.76;76.73
78890;BME280;68279;48.964;14.502;2024-01-16T04:56:12;96166.84;;;-1.77;76.93
78890;BME280;68279;48.964;14.502;2024-01-16T04:58:38;96175.16;;;-1.80;77.03
78890;BME280;68279;48.964;14.502;2024-01-16T05:01:04;96172.22;;;-1.84;77.18
78890;BME280;68279;48.964;14.502;2024-01-16T05:03:30;96183.72;;;-1.85;76.88
78890;BME280;68279;48.964;14.502;2024-01-16T05:05:55;96175.72;;;-1.90;77.65
78890;BME280;68279;48.964;14.502;2024-01-16T05:08:22;96190.97;;;-1.87;77.22
78890;BME280;68279;48.964;14.502;2024-01-16T05:10:48;96184.50;;;-1.84;76.91
78890;BME280;68279;48.964;14.502;2024-01-16T05:13:13;96189.16;;;-1.86;77.00
78890;BME280;68279;48.964;14.502;2024-01-16T05:15:40;96192.38;;;-1.84;76.89
78890;BME280;68279;48.964;14.502;2024-01-16T05:18:08;96198.25;;;-1.89;77.00
78890;BME280;68279;48.964;14.502;2024-01-16T05:20:34;96203.72;;;-1.90;77.37
78890;BME280;68279;48.964;14.502;2024-01-16T05:23:00;96197.91;;;-1.92;77.84
78890;BME280;68279;48.964;14.502;2024-01-16T05:25:26;96191.50;;;-1.96;77.94
78890;BME280;68279;48.964;14.502;2024-01-16T05:27:51;96190.94;;;-1.98;78.50
78890;BME280;68279;48.964;14.502;2024-01-16T05:30:17;96205.50;;;-2.03;78.36
78890;BME280;68279;48.964;14.502;2024-01-16T05:32:42;96203.09;;;-2.04;79.06
78890;BME280;68279;48.964;14.502;2024-01-16T05:35:08;96202.75;;;-2.08;79.19
78890;BME280;68279;48.964;14.502;2024-01-16T05:37:35;96199.78;;;-2.11;79.69
78890;BME280;68279;48.964;14.502;2024-01-16T05:40:01;96204.72;;;-2.21;80.20
78890;BME280;68279;48.964;14.502;2024-01-16T05:42:29;96214.47;;;-2.10;80.05
78890;BME280;68279;48.964;14.502;2024-01-16T05:44:55;96213.00;;;-2.06;79.64
78890;BME280;68279;48.964;14.502;2024-01-16T05:47:21;96213.06;;;-2.13;79.49
78890;BME280;68279;48.964;14.502;2024-01-16T05:49:49;96218.31;;;-2.13;79.69
78890;BME280;68279;48.964;14.502;2024-01-16T05:52:15;96225.38;;;-2.13;79.59
78890;BME280;68279;48.964;14.502;2024-01-16T05:54:40;96218.47;;;-2.26;80.56
78890;BME280;68279;48.964;14.502;2024-01-16T05:57:06;96219.19;;;-2.19;79.16
78890;BME280;68279;48.964;14.502;2024-01-16T05:59:32;96226.97;;;-2.12;78.82
78890;BME280;68279;48.964;14.502;2024-01-16T06:01:57;96234.03;;;-2.13;79.05
78890;BME280;68279;48.964;14.502;2024-01-16T06:04:23;96230.69;;;-2.20;79.54
78890;BME280;68279;48.964;14.502;2024-01-16T06:06:48;96230.41;;;-2.12;79.15
78890;BME280;68279;48.964;14.502;2024-01-16T06:09:14;96233.22;;;-2.13;79.16
78890;BME280;68279;48.964;14.502;2024-01-16T06:11:40;96232.06;;;-2.17;79.23
78890;BME280;68279;48.964;14.502;2024-01-16T06:14:07;96225.00;;;-2.17;79.18
78890;BME280;68279;48.964;14.502;2024-01-16T06:16:32;96230.03;;;-2.15;79.34
78890;BME280;68279;48.964;14.502;2024-01-16T06:18:58;96242.63;;;-2.24;80.03
78890;BME280;68279;48.964;14.502;2024-01-16T06:21:24;96243.13;;;-2.15;78.67
78890;BME280;68279;48.964;14.502;2024-01-16T06:23:49;96238.13;;;-2.17;78.77
78890;BME280;68279;48.964;14.502;2024-01-16T06:26:15;96246.78;;;-2.16;79.19
78890;BME280;68279;48.964;14.502;2024-01-16T06:28:41;96245.28;;;-2.12;78.37
78890;BME280;68279;48.964;14.502;2024-01-16T06:31:09;96250.06;;;-2.03;77.78
78890;BME280;68279;48.964;14.502;2024-01-16T06:33:35;96249.91;;;-2.08;78.20
78890;BME280;68279;48.964;14.502;2024-01-16T06:36:02;96241.25;;;-2.08;77.58
78890;BME280;68279;48.964;14.502;2024-01-16T06:38:30;96244.00;;;-2.21;78.90
78890;BME280;68279;48.964;14.502;2024-01-16T06:40:56;96251.13;;;-2.10;77.68
78890;BME280;68279;48.964;14.502;2024-01-16T06:43:22;96245.28;;;-2.12;77.86
78890;BME280;68279;48.964;14.502;2024-01-16T06:45:47;96239.88;;;-2.11;78.12
78890;BME280;68279;48.964;14.502;2024-01-16T06:48:13;96246.81;;;-2.05;77.82
78890;BME280;68279;48.964;14.502;2024-01-16T06:50:39;96261.03;;;-1.94;77.53
78890;BME280;68279;48.964;14.502;2024-01-16T06:53:04;96262.47;;;-1.98;77.59
78890;BME280;68279;48.964;14.502;2024-01-16T06:55:30;96272.38;;;-2.00;78.07
78890;BME280;68279;48.964;14.502;2024-01-16T06:57:55;96278.53;;;-1.94;77.82
78890;BME280;68279;48.964;14.502;2024-01-16T07:00:21;96280.06;;;-1.87;76.55
78890;BME280;68279;48.964;14.502;2024-01-16T07:02:48;96282.13;;;-1.89;76.84
78890;BME280;68279;48.964;14.502;2024-01-16T07:05:14;96280.97;;;-1.93;77.02
78890;BME280;68279;48.964;14.502;2024-01-16T07:07:39;96282.84;;;-2.00;77.34
78890;BME280;68279;48.964;14.502;2024-01-16T07:10:06;96297.84;;;-1.89;76.06
78890;BME280;68279;48.964;14.502;2024-01-16T07:12:46;96296.53;;;-1.98;76.45
78890;BME280;68279;48.964;14.502;2024-01-16T07:15:12;96292.75;;;-2.20;77.36
78890;BME280;68279;48.964;14.502;2024-01-16T07:17:39;96294.47;;;-2.51;79.00
78890;BME280;68279;48.964;14.502;2024-01-16T07:20:05;96298.63;;;-2.43;78.97
78890;BME280;68279;48.964;14.502;2024-01-16T07:22:31;96301.41;;;-2.38;78.86
78890;BME280;68279;48.964;14.502;2024-01-16T07:24:56;96306.19;;;-2.35;79.28
78890;BME280;68279;48.964;14.502;2024-01-16T07:27:22;96303.72;;;-2.30;78.96
78890;BME280;68279;48.964;14.502;2024-01-16T07:29:48;96310.09;;;-2.44;79.78
78890;BME280;68279;48.964;14.502;2024-01-16T07:32:13;96310.63;;;-2.36;79.35
78890;BME280;68279;48.964;14.502;2024-01-16T07:34:39;96311.50;;;-2.23;78.61
78890;BME280;68279;48.964;14.502;2024-01-16T07:37:04;96321.34;;;-2.19;78.08
78890;BME280;68279;48.964;14.502;2024-01-16T07:39:30;96323.97;;;-2.01;76.65
78890;BME280;68279;48.964;14.502;2024-01-16T07:41:56;96331.09;;;-1.89;75.88
78890;BME280;68279;48.964;14.502;2024-01-16T07:44:21;96331.63;;;-1.81;74.64
78890;BME280;68279;48.964;14.502;2024-01-16T07:46:47;96341.06;;;-1.80;75.33
78890;BME280;68279;48.964;14.502;2024-01-16T07:49:12;96332.63;;;-1.82;75.73
78890;BME280;68279;48.964;14.502;2024-01-16T07:51:38;96344.50;;;-1.79;75.55
78890;BME280;68279;48.964;14.502;2024-01-16T07:54:06;96341.53;;;-1.64;74.84
78890;BME280;68279;48.964;14.502;2024-01-16T07:56:32;96333.19;;;-1.61;74.41
78890;BME280;68279;48.964;14.502;2024-01-16T07:58:59;96342.88;;;-1.62;75.32
78890;BME280;68279;48.964;14.502;2024-01-16T08:01:24;96335.81;;;-1.61;75.48
78890;BME280;68279;48.964;14.502;2024-01-16T08:03:50;96335.25;;;-1.63;75.60
78890;BME280;68279;48.964;14.502;2024-01-16T08:06:16;96337.88;;;-1.63;76.25
78890;BME280;68279;48.964;14.502;2024-01-16T08:08:41;96332.13;;;-1.72;77.37
78890;BME280;68279;48.964;14.502;2024-01-16T08:11:07;96330.31;;;-1.72;76.17
78890;BME280;68279;48.964;14.502;2024-01-16T08:13:33;96328.03;;;-1.68;77.11
78890;BME280;68279;48.964;14.502;2024-01-16T08:15:58;96326.66;;;-1.71;77.05
78890;BME280;68279;48.964;14.502;2024-01-16T08:18:24;96330.88;;;-1.69;77.24
78890;BME280;68279;48.964;14.502;2024-01-16T08:20:50;96342.53;;;-1.65;76.58
78890;BME280;68279;48.964;14.502;2024-01-16T08:23:15;96340.50;;;-1.63;76.90
78890;BME280;68279;48.964;14.502;2024-01-16T08:25:41;96351.19;;;-1.65;78.15
78890;BME280;68279;48.964;14.502;2024-01-16T08:28:07;96353.81;;;-1.65;78.79
78890;BME280;68279;48.964;14.502;2024-01-16T08:30:32;96354.97;;;-1.61;78.86
78890;BME280;68279;48.964;14.502;2024-01-16T08:32:58;96353.25;;;-1.67;79.58
78890;BME280;68279;48.964;14.502;2024-01-16T08:35:23;96351.94;;;-1.58;79.67
78890;BME280;68279;48.964;14.502;2024-01-16T08:37:50;96347.34;;;-1.62;79.34
78890;BME280;68279;48.964;14.502;2024-01-16T08:40:15;96356.66;;;-1.66;78.23
78890;BME280;68279;48.964;14.502;2024-01-16T08:42:41;96357.31;;;-1.71;79.28
78890;BME280;68279;48.964;14.502;2024-01-16T08:45:07;96357.81;;;-1.62;79.41
78890;BME280;68279;48.964;14.502;2024-01-16T08:47:32;96347.59;;;-1.52;77.94
78890;BME280;68279;48.964;14.502;2024-01-16T08:49:58;96361.38;;;-1.38;77.40
78890;BME280;68279;48.964;14.502;2024-01-16T08:52:24;96360.91;;;-1.35;75.84
78890;BME280;68279;48.964;14.502;2024-01-16T08:54:50;96355.03;;;-1.31;76.30
78890;BME280;68279;48.964;14.502;2024-01-16T08:57:15;96359.25;;;-1.30;78.06
78890;BME280;68279;48.964;14.502;2024-01-16T08:59:41;96356.97;;;-1.26;76.64
78890;BME280;68279;48.964;14.502;2024-01-16T09:02:07;96351.50;;;-1.25;76.00
78890;BME280;68279;48.964;14.502;2024-01-16T09:04:32;96352.44;;;-1.19;76.12
78890;BME280;68279;48.964;14.502;2024-01-16T09:06:59;96358.09;;;-1.04;75.22
78890;BME280;68279;48.964;14.502;2024-01-16T09:09:25;96358.66;;;-1.02;73.75
78890;BME280;68279;48.964;14.502;2024-01-16T09:11:50;96359.78;;;-1.09;73.27
78890;BME280;68279;48.964;14.502;2024-01-16T09:14:16;96357.88;;;-1.02;71.94
78890;BME280;68279;48.964;14.502;2024-01-16T09:16:42;96355.97;;;-0.95;72.36
78890;BME280;68279;48.964;14.502;2024-01-16T09:19:07;96360.28;;;-0.89;72.60
78890;BME280;68279;48.964;14.502;2024-01-16T09:21:35;96365.03;;;-0.79;70.89
78890;BME280;68279;48.964;14.502;2024-01-16T09:24:00;96362.41;;;-0.79;71.03
78890;BME280;68279;48.964;14.502;2024-01-16T09:26:26;96373.59;;;-0.72;72.11
78890;BME280;68279;48.964;14.502;2024-01-16T09:28:51;96370.06;;;-0.66;71.25
78890;BME280;68279;48.964;14.502;2024-01-16T09:31:17;96374.75;;;-0.68;71.53
78890;BME280;68279;48.964;14.502;2024-01-16T09:33:42;96372.53;;;-0.83;70.54
78890;BME280;68279;48.964;14.502;2024-01-16T09:36:09;96378.00;;;-0.84;75.06
78890;BME280;68279;48.964;14.502;2024-01-16T09:38:34;96376.97;;;-0.95;75.03
78890;BME280;68279;48.964;14.502;2024-01-16T09:41:00;96371.81;;;-0.90;73.55
78890;BME280;68279;48.964;14.502;2024-01-16T09:43:28;96376.97;;;-0.83;75.46
78890;BME280;68279;48.964;14.502;2024-01-16T09:45:56;96376.97;;;-0.95;76.06
78890;BME280;68279;48.964;14.502;2024-01-16T09:48:23;96374.22;;;-0.89;74.39
78890;BME280;68279;48.964;14.502;2024-01-16T09:50:49;96387.34;;;-0.89;70.80
78890;BME280;68279;48.964;14.502;2024-01-16T09:53:14;96382.69;;;-0.87;70.81
78890;BME280;68279;48.964;14.502;2024-01-16T09:55:40;96383.41;;;-0.79;70.38
78890;BME280;68279;48.964;14.502;2024-01-16T09:58:06;96377.56;;;-0.81;70.24
78890;BME280;68279;48.964;14.502;2024-01-16T10:00:37;96380.56;;;-0.78;68.98
78890;BME280;68279;48.964;14.502;2024-01-16T10:03:04;96381.69;;;-0.74;70.11
78890;BME280;68279;48.964;14.502;2024-01-16T10:05:30;96381.13;;;-0.76;70.50
78890;BME280;68279;48.964;14.502;2024-01-16T10:07:56;96376.66;;;-0.75;69.02
78890;BME280;68279;48.964;14.502;2024-01-16T10:10:23;96380.66;;;-0.73;68.56
78890;BME280;68279;48.964;14.502;2024-01-16T10:12:53;96385.81;;;-0.78;68.81
78890;BME280;68279;48.964;14.502;2024-01-16T10:15:21;96368.94;;;-0.70;68.31
78890;BME280;68279;48.964;14.502;2024-01-16T10:17:48;96363.44;;;-0.69;67.28
78890;BME280;68279;48.964;14.502;2024-01-16T10:20:13;96366.00;;;-0.50;68.24
78890;BME280;68279;48.964;14.502;2024-01-16T10:22:52;96364.06;;;-0.43;69.02
78890;BME280;68279;48.964;14.502;2024-01-16T10:25:19;96372.94;;;-0.44;68.09
78890;BME280;68279;48.964;14.502;2024-01-16T10:27:48;96373.41;;;-0.36;67.90
78890;BME280;68279;48.964;14.502;2024-01-16T10:30:13;96375.72;;;-0.39;67.13
78890;BME280;68279;48.964;14.502;2024-01-16T10:32:41;96373.09;;;-0.39;67.04
78890;BME280;68279;48.964;14.502;2024-01-16T10:35:11;96377.75;;;-0.53;67.19
78890;BME280;68279;48.964;14.502;2024-01-16T10:37:50;96357.41;;;-0.58;67.23
78890;BME280;68279;48.964;14.502;2024-01-16T10:40:22;96356.38;;;-0.57;67.64
78890;BME280;68279;48.964;14.502;2024-01-16T10:43:04;96351.94;;;-0.56;67.09
78890;BME280;68279;48.964;14.502;2024-01-16T10:45:33;96356.63;;;-0.58;67.78
78890;BME280;68279;48.964;14.502;2024-01-16T10:50:28;96347.38;;;-0.49;67.14
78890;BME280;68279;48.964;14.502;2024-01-16T10:52:54;96355.25;;;-0.37;67.04
78890;BME280;68279;48.964;14.502;2024-01-16T10:55:23;96353.09;;;-0.40;67.00
78890;BME280;68279;48.964;14.502;2024-01-16T10:57:49;96351.41;;;-0.35;67.72
78890;BME280;68279;48.964;14.502;2024-01-16T11:00:19;96351.16;;;-0.33;65.08
78890;BME280;68279;48.964;14.502;2024-01-16T11:05:27;96352.19;;;-0.34;66.08
78890;BME280;68279;48.964;14.502;2024-01-16T11:07:55;96343.19;;;-0.26;66.29
78890;BME280;68279;48.964;14.502;2024-01-16T11:10:24;96335.72;;;-0.18;66.33
78890;BME280;68279;48.964;14.502;2024-01-16T11:12:51;96337.56;;;-0.18;65.99
78890;BME280;68279;48.964;14.502;2024-01-16T11:15:17;96339.84;;;-0.10;66.78
78890;BME280;68279;48.964;14.502;2024-01-16T11:17:44;96340.09;;;-0.23;66.18
78890;BME280;68279;48.964;14.502;2024-01-16T11:20:11;96322.47;;;-0.46;67.17
78890;BME280;68279;48.964;14.502;2024-01-16T11:22:42;96324.34;;;-0.35;66.65
78890;BME280;68279;48.964;14.502;2024-01-16T11:25:10;96327.28;;;-0.43;66.14
78890;BME280;68279;48.964;14.502;2024-01-16T11:27:40;96328.44;;;-0.39;67.14
78890;BME280;68279;48.964;14.502;2024-01-16T11:30:07;96316.31;;;-0.40;66.93
78890;BME280;68279;48.964;14.502;2024-01-16T11:32:35;96325.66;;;-0.44;65.97
78890;BME280;68279;48.964;14.502;2024-01-16T11:35:01;96320.06;;;-0.36;67.30
78890;BME280;68279;48.964;14.502;2024-01-16T11:37:29;96340.41;;;-0.55;66.46
78890;BME280;68279;48.964;14.502;2024-01-16T11:42:43;96319.63;;;-0.45;67.22
78890;BME280;68279;48.964;14.502;2024-01-16T11:48:11;96326.25;;;-0.31;66.20
78890;BME280;68279;48.964;14.502;2024-01-16T11:50:37;96321.44;;;-0.10;66.01
78890;BME280;68279;48.964;14.502;2024-01-16T11:53:03;96328.31;;;-0.33;66.00
78890;BME280;68279;48.964;14.502;2024-01-16T11:55:34;96323.28;;;-0.11;66.09
78890;BME280;68279;48.964;14.502;2024-01-16T12:01:05;96326.50;;;-0.32;64.41
78890;BME280;68279;48.964;14.502;2024-01-16T12:03:31;96327.63;;;-0.51;64.19
78890;BME280;68279;48.964;14.502;2024-01-16T12:05:58;96316.44;;;-0.35;65.65
78890;BME280;68279;48.964;14.502;2024-01-16T12:08:24;96314.25;;;-0.15;64.81
78890;BME280;68279;48.964;14.502;2024-01-16T12:10:50;96308.66;;;-0.30;64.04
78890;BME280;68279;48.964;14.502;2024-01-16T12:13:16;96308.00;;;-0.25;64.58
78890;BME280;68279;48.964;14.502;2024-01-16T12:15:42;96301.81;;;-0.19;64.58
78890;BME280;68279;48.964;14.502;2024-01-16T12:18:08;96297.13;;;-0.06;65.22
78890;BME280;68279;48.964;14.502;2024-01-16T12:20:36;96304.88;;;-0.11;65.79
78890;BME280;68279;48.964;14.502;2024-01-16T12:23:03;96301.47;;;-0.23;65.26
78890;BME280;68279;48.964;14.502;2024-01-16T12:25:34;96293.94;;;-0.08;65.04
78890;BME280;68279;48.964;14.502;2024-01-16T12:28:04;96299.53;;;-0.16;65.33
78890;BME280;68279;48.964;14.502;2024-01-16T12:30:31;96306.63;;;-0.16;64.86
78890;BME280;68279;48.964;14.502;2024-01-16T12:33:06;96294.25;;;-0.28;66.83
78890;BME280;68279;48.964;14.502;2024-01-16T12:35:36;96307.06;;;-0.08;65.11
78890;BME280;68279;48.964;14.502;2024-01-16T12:38:04;96310.38;;;-0.24;65.63
78890;BME280;68279;48.964;14.502;2024-01-16T12:40:31;96306.16;;;-0.13;64.98
78890;BME280;68279;48.964;14.502;2024-01-16T12:42:57;96311.28;;;-0.07;65.75
78890;BME280;68279;48.964;14.502;2024-01-16T12:45:23;96308.88;;;-0.20;64.66
78890;BME280;68279;48.964;14.502;2024-01-16T12:47:55;96301.91;;;-0.14;65.81
78890;BME280;68279;48.964;14.502;2024-01-16T12:50:27;96304.88;;;-0.11;65.58
78890;BME280;68279;48.964;14.502;2024-01-16T12:53:03;96313.34;;;-0.09;64.63
78890;BME280;68279;48.964;14.502;2024-01-16T12:55:30;96304.56;;;-0.14;64.96
78890;BME280;68279;48.964;14.502;2024-01-16T12:58:33;96309.69;;;-0.19;65.39
78890;BME280;68279;48.964;14.502;2024-01-16T13:01:26;96309.81;;;-0.14;65.92
78890;BME280;68279;48.964;14.502;2024-01-16T13:03:52;96311.19;;;-0.23;64.93