sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76856;SDS011;66179;44.686;37.628;2023-04-06T00:02:04;5.15;;;0.98;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:04:31;4.80;;;1.02;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:06:58;6.43;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:09:29;6.55;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:11:56;6.38;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:14:23;6.00;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:16:50;4.65;;;1.17;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:19:16;5.30;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:21:43;6.80;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:24:15;4.78;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:26:42;4.93;;;1.13;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:29:08;7.28;;;1.33;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:31:35;6.93;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:34:01;5.68;;;1.25;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:36:33;10.73;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:39:00;7.45;;;1.23;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:41:27;7.03;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:43:53;11.07;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:46:20;9.55;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:48:47;4.78;;;0.95;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:51:14;6.90;;;1.25;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:53:40;6.47;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:56:09;8.73;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T00:58:47;9.52;;;1.52;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:01:14;6.05;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:03:41;5.75;;;1.13;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:06:10;10.50;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:08:39;7.33;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:11:26;7.03;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:13:53;7.57;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:16:43;9.32;;;1.02;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:19:13;6.70;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:21:45;7.63;;;1.07;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:24:19;5.95;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:27:06;7.68;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:29:51;7.40;;;1.05;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:32:32;5.97;;;1.27;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:35:04;5.93;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:37:34;5.88;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:40:04;7.00;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:42:48;5.68;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:45:21;7.40;;;1.02;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:47:50;8.90;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:50:16;6.78;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:52:46;8.20;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:55:13;7.45;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T01:58:03;4.50;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:00:35;5.67;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:03:02;7.22;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:05:31;7.50;;;1.02;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:08:19;6.95;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:10:46;6.88;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:13:23;7.20;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:15:52;8.30;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:18:19;6.13;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:20:46;4.28;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:23:13;6.60;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:25:46;5.97;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:28:13;6.35;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:30:39;8.00;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:33:06;6.03;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:35:40;6.38;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:38:07;5.80;;;0.93;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:40:33;4.47;;;0.95;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:43:09;5.78;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:45:35;8.00;;;1.33;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:48:03;4.13;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:50:31;5.13;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:53:02;3.25;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:55:29;5.43;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T02:57:56;4.47;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:00:27;4.45;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:02:59;4.70;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:05:27;5.50;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:07:53;5.70;;;1.05;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:10:33;7.00;;;1.05;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:13:01;5.30;;;0.85;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:15:50;6.70;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:18:23;7.03;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:20:57;5.25;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:23:33;4.95;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:26:01;4.93;;;0.98;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:28:29;6.80;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:30:59;5.15;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:33:42;6.75;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:36:14;5.60;;;0.93;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:38:42;6.90;;;0.93;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:41:12;6.47;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:43:42;5.65;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:46:08;6.03;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:48:35;7.47;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:51:05;4.75;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:53:34;12.03;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:56:03;6.72;;;0.95;;
76856;SDS011;66179;44.686;37.628;2023-04-06T03:58:31;6.75;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:00:57;5.30;;;0.95;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:03:24;5.22;;;0.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:05:53;6.27;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:08:23;5.20;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:10:56;4.32;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:13:23;4.60;;;0.82;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:15:51;7.00;;;1.30;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:18:18;6.37;;;1.03;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:20:45;6.50;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:23:18;3.97;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:25:44;7.75;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:28:11;7.03;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:30:49;5.93;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:33:16;5.55;;;0.77;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:35:43;5.40;;;0.82;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:38:14;5.55;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:40:43;4.78;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:43:11;7.23;;;0.97;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:45:38;4.65;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:48:26;5.85;;;0.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:50:58;10.15;;;0.88;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:53:32;6.55;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:56:07;3.43;;;0.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T04:58:34;3.70;;;0.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:01:02;5.18;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:03:29;4.20;;;0.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:05:59;6.63;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:08:30;6.57;;;0.97;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:10:57;6.28;;;0.82;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:13:30;5.65;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:15:59;6.10;;;0.85;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:18:29;3.70;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:21:02;5.73;;;0.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:23:40;4.30;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:26:07;6.72;;;1.30;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:28:33;6.38;;;1.02;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:31:01;5.38;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:33:34;8.90;;;0.97;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:36:12;6.00;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:38:42;4.90;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:41:31;8.00;;;1.88;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:43:58;3.47;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:46:26;4.67;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:48:54;13.40;;;1.42;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:51:25;5.45;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:53:53;5.40;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:56:20;5.35;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T05:58:47;4.67;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:01:18;5.30;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:03:46;7.95;;;0.98;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:06:14;5.80;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:09:03;7.57;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:11:34;5.43;;;0.97;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:14:02;7.60;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:16:33;3.95;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:18:59;4.97;;;0.98;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:21:26;5.60;;;0.98;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:23:53;4.57;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:26:21;5.40;;;1.02;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:28:48;3.78;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:31:15;4.30;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:33:43;4.53;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:36:10;5.60;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:38:37;4.60;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:41:05;3.72;;;0.88;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:43:34;6.10;;;0.93;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:46:05;5.95;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:48:32;3.73;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:50:59;5.97;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:53:31;4.00;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:55:58;4.75;;;1.15;;
76856;SDS011;66179;44.686;37.628;2023-04-06T06:58:44;7.10;;;1.33;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:01:11;4.97;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:03:38;4.95;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:06:04;6.35;;;1.30;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:08:52;6.72;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:11:18;7.63;;;1.58;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:13:45;6.27;;;1.27;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:16:12;6.95;;;1.48;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:18:38;7.10;;;1.15;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:21:05;6.10;;;1.42;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:23:31;8.27;;;1.77;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:25:58;6.90;;;1.47;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:28:45;6.53;;;1.33;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:31:12;5.82;;;1.58;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:33:39;13.05;;;3.47;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:36:26;8.05;;;2.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:38:53;5.80;;;1.43;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:41:19;7.65;;;1.48;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:43:46;4.97;;;1.30;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:46:13;8.43;;;1.52;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:48:39;6.97;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:51:26;4.93;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:53:53;6.30;;;1.25;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:56:20;6.28;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T07:58:47;6.43;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:01:13;5.13;;;1.30;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:03:40;5.43;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:06:07;5.78;;;1.50;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:08:38;6.00;;;1.30;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:11:05;6.95;;;1.30;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:13:31;7.53;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:15:58;5.50;;;1.30;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:18:26;8.15;;;1.75;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:20:52;7.00;;;1.30;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:23:20;6.57;;;1.73;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:25:47;7.82;;;1.55;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:28:14;8.67;;;1.63;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:30:42;6.43;;;1.35;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:33:08;9.00;;;1.60;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:35:36;5.22;;;1.55;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:38:08;5.40;;;1.30;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:40:40;7.13;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:43:08;6.07;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:45:38;5.03;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:48:06;9.32;;;1.35;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:50:35;6.97;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:53:02;6.17;;;1.37;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:55:29;6.22;;;1.42;;
76856;SDS011;66179;44.686;37.628;2023-04-06T08:57:55;6.47;;;1.33;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:00:23;5.25;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:02:51;3.85;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:05:21;4.33;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:07:51;4.85;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:10:23;3.92;;;0.75;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:12:51;3.10;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:15:29;3.15;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:17:55;2.70;;;0.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:20:23;3.95;;;0.88;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:22:52;4.22;;;1.13;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:25:19;3.65;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:27:59;3.38;;;0.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:30:26;3.37;;;0.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:32:54;3.95;;;0.85;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:35:28;4.05;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:37:57;3.20;;;0.82;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:40:23;2.90;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:42:50;3.70;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:45:23;4.68;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:47:50;4.32;;;0.93;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:50:19;4.15;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:52:47;3.42;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:55:36;2.60;;;0.67;;
76856;SDS011;66179;44.686;37.628;2023-04-06T09:58:12;3.10;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:00:43;4.20;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:03:45;3.03;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:06:17;2.08;;;0.65;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:08:47;1.87;;;0.60;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:11:20;3.10;;;0.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:13:47;4.07;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:16:15;4.22;;;0.88;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:18:47;3.42;;;0.85;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:21:20;3.97;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:23:54;4.50;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:26:24;5.43;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:28:52;4.70;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:31:25;5.90;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:33:53;4.70;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:36:27;3.70;;;0.82;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:38:58;3.95;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:41:32;6.75;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:44:06;3.75;;;0.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:46:33;4.88;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:49:09;3.88;;;0.85;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:51:38;3.95;;;0.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:54:06;5.38;;;1.25;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:56:36;5.25;;;0.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T10:59:05;5.60;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:01:32;7.07;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:03:58;5.68;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:06:27;4.28;;;0.95;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:08:57;7.53;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:11:24;4.87;;;1.03;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:13:53;5.07;;;1.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:16:45;7.80;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:19:14;7.28;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:21:42;4.53;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:24:20;6.10;;;1.47;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:29:18;7.32;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:31:50;6.50;;;1.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:34:20;5.53;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:36:48;8.43;;;1.50;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:39:19;4.78;;;1.23;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:41:48;6.28;;;1.50;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:44:15;4.38;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:46:52;7.05;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:49:19;9.37;;;1.83;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:51:46;6.50;;;1.60;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:54:12;9.02;;;1.75;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:56:39;9.82;;;1.83;;
76856;SDS011;66179;44.686;37.628;2023-04-06T11:59:06;6.80;;;1.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:01:32;9.50;;;2.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:03:59;10.18;;;1.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:06:26;6.95;;;1.73;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:08:52;8.02;;;1.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:11:19;8.93;;;1.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:13:47;6.83;;;2.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:16:14;9.63;;;2.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:18:41;8.77;;;1.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:21:07;8.50;;;1.55;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:23:34;7.53;;;1.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:26:01;6.00;;;1.67;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:28:29;6.93;;;1.60;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:31:03;7.93;;;1.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:33:29;7.53;;;1.60;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:35:56;5.07;;;1.52;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:38:22;8.23;;;1.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:40:49;6.68;;;1.77;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:43:15;10.15;;;1.60;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:45:42;5.13;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:48:09;7.63;;;1.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:50:35;5.43;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:53:02;7.72;;;1.70;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:55:29;6.80;;;1.95;;
76856;SDS011;66179;44.686;37.628;2023-04-06T12:57:57;5.30;;;1.30;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:00:23;6.82;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:02:51;6.80;;;1.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:05:17;9.15;;;1.73;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:07:44;7.18;;;1.60;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:10:13;6.80;;;1.27;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:12:39;6.35;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:15:06;5.97;;;1.30;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:17:33;5.78;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:19:59;5.68;;;1.30;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:22:26;5.18;;;1.17;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:24:52;7.22;;;1.35;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:27:20;6.57;;;1.40;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:29:47;4.50;;;1.20;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:32:13;6.68;;;1.30;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:34:40;6.38;;;1.60;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:37:11;9.13;;;1.90;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:39:39;7.00;;;1.97;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:42:05;8.95;;;2.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:44:33;11.57;;;1.95;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:46:59;7.60;;;2.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:49:26;7.55;;;1.83;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:51:52;9.23;;;2.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:54:19;7.45;;;2.08;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:56:47;8.63;;;2.10;;
76856;SDS011;66179;44.686;37.628;2023-04-06T13:59:14;7.35;;;2.28;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:01:40;9.18;;;2.50;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:04:07;9.60;;;2.43;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:06:33;10.05;;;2.63;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:09:00;8.18;;;2.28;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:11:26;7.90;;;2.17;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:13:54;8.43;;;2.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:16:22;6.90;;;1.73;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:18:49;12.07;;;3.58;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:21:16;9.98;;;2.95;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:23:44;10.63;;;3.53;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:26:11;11.32;;;3.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:28:38;11.73;;;2.80;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:31:14;11.27;;;3.15;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:33:41;11.75;;;3.08;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:36:08;12.85;;;3.00;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:38:35;12.02;;;3.17;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:41:02;14.20;;;3.83;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:43:28;12.88;;;3.38;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:45:59;9.65;;;2.85;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:48:26;11.98;;;3.05;;
76856;SDS011;66179;44.686;37.628;2023-04-06T14:50:53;9.32;;;2.72;;