sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18658;DHT22;9458;50.942;5.074;2022-09-09T00:00:01;18.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:02:30;18.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:05:00;18.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:07:38;18.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:10:16;18.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:12:53;18.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:15:25;18.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:18:17;18.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:20:53;18.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:23:34;18.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:26:09;18.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:28:48;18.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:31:23;18.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:34:02;18.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:36:32;18.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:39:03;18.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:41:39;18.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:44:18;18.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:46:59;18.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:49:38;18.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:52:18;18.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:54:55;18.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T00:57:29;18.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:00:17;18.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:02:58;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:05:35;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:08:09;18.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:10:45;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:13:20;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:15:51;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:18:22;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:20:58;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:23:44;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:26:34;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:29:07;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:31:37;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:34:12;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:36:43;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:39:11;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:41:41;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:44:09;17.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:46:37;17.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:49:07;17.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:51:36;17.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:54:06;17.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:56:43;17.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T01:59:27;17.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:02:09;17.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:04:40;17.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:07:19;17.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:09:57;17.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:12:28;17.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:15:03;17.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:17:35;17.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:20:07;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:22:36;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:25:08;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:27:40;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:30:11;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:32:39;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:35:11;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:37:42;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:40:14;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:42:45;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:45:15;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:47:49;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:50:21;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:52:59;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:55:37;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T02:58:12;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:00:45;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:03:23;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:06:00;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:08:37;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:11:14;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:13:53;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:16:22;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:18:49;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:21:17;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:23:45;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:26:13;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:28:42;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:31:12;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:33:40;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:36:08;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:38:36;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:41:04;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:43:33;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:46:01;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:48:30;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:50:58;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:53:28;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:55:57;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T03:58:28;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:00:57;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:03:25;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:05:57;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:08:25;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:10:53;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:13:25;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:15:54;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:18:22;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:20:51;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:23:21;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:25:51;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:28:21;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:30:50;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:33:18;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:35:46;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:38:14;17.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:40:46;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:43:13;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:45:41;17.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:48:09;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:50:36;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:53:04;17.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:55:32;17.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T04:58:05;17.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:00:33;17.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:03:02;17.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:05:30;17.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:08:01;17.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:10:30;17.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:12:58;17.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:15:27;17.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:17:58;17.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:20:26;17.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:22:54;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:25:22;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:27:50;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:30:18;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:32:46;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:35:14;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:37:44;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:40:13;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:42:41;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:45:09;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:47:37;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:50:07;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:52:35;17.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:55:03;17.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:57:31;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T05:59:58;18.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:02:26;18.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:04:53;18.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:07:28;18.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:09:56;18.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:12:25;18.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:14:53;18.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:17:22;18.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:19:50;19.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:22:18;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:24:47;20.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:27:14;21.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:29:42;21.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:32:10;22.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:34:37;22.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:37:05;23.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:39:34;23.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:42:03;22.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:44:31;22.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:46:59;21.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:49:27;21.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:51:55;21.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:54:22;20.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:56:51;20.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T06:59:20;20.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:01:48;20.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:04:17;20.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:06:45;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:09:15;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:11:44;20.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:14:12;20.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:16:42;20.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:19:10;21.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:21:38;21.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:24:06;21.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:26:36;20.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:29:04;20.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:31:33;20.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:34:05;20.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:36:34;20.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:39:09;20.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:41:40;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:44:10;20.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:46:38;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:49:09;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:51:38;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:54:08;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:56:36;19.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T07:59:04;19.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:01:33;19.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:04:05;19.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:06:36;19.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:09:04;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:11:32;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:14:02;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:16:31;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:19:02;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:21:31;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:24:01;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:26:42;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:29:11;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:31:40;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:34:08;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:36:37;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:39:20;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:45:12;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:47:53;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:50:26;19.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:53:00;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:55:37;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T08:58:12;20.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:00:54;20.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:03:33;20.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:06:07;20.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:08:43;20.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:11:15;20.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:13:45;20.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:16:22;20.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:18:52;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:21:27;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:24:00;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:26:33;20.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:29:13;20.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:31:43;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:34:13;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:36:43;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:39:23;19.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:41:53;19.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:44:24;19.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:46:52;19.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:49:20;19.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:51:48;19.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:54:19;19.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:56:48;19.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T09:59:35;19.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:02:17;19.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:04:46;19.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:07:18;19.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:09:50;19.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:12:30;19.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:15:02;19.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:17:39;19.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:20:23;19.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:23:04;19.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:25:49;19.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:28:36;19.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:31:18;19.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:33:51;19.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:36:22;19.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:38:58;19.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:41:40;19.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:44:21;19.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:47:03;19.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:50:01;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:52:40;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:55:17;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T10:57:46;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:00:18;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:02:51;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:05:23;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:07:57;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:10:38;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:13:10;19.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:15:46;20.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:18:19;20.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:20:49;20.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:23:22;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:25:54;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:28:42;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:31:39;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:34:32;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:37:17;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:40:04;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:42:35;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:45:11;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:47:51;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:50:35;20.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:53:21;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:56:09;20.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T11:58:40;20.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:01:24;20.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:04:01;20.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:06:42;20.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:09:19;20.70;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:11:49;20.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:14:22;20.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:16:50;20.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:19:21;20.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:21:57;20.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:24:35;20.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:27:10;20.80;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:29:47;20.90;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:32:21;21.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:34:53;21.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:37:29;21.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:40:01;21.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:42:30;21.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:45:00;21.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:47:37;21.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:50:15;21.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:52:47;21.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:55:18;21.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T12:57:48;21.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:00:19;21.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:02:51;21.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:05:21;21.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:07:51;21.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:10:26;21.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:12:55;21.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:15:26;21.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:17:57;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:20:27;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:22:58;21.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:25:28;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:27:58;21.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:30:29;21.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:33:03;21.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:35:31;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:38:07;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:40:37;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:43:05;21.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:45:32;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:48:09;21.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:50:38;21.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:53:09;21.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:55:36;21.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T13:58:05;21.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:00:34;21.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:03:02;21.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:05:32;21.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:08:00;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:10:30;21.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:12:57;21.60;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:15:25;21.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:17:52;21.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:20:20;21.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:22:48;21.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:25:15;21.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:27:44;21.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:30:12;21.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:32:40;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:35:08;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:37:35;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:40:05;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:42:33;21.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:45:02;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:47:30;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:50:01;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:52:31;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:55:07;21.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T14:57:38;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T15:00:22;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T15:03:05;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T15:05:39;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T15:08:21;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T15:11:12;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T15:14:08;21.50;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T15:19:49;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T15:22:33;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T15:25:08;21.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T21:48:08;18.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T21:50:35;18.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T21:53:03;18.40;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T21:55:32;18.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T21:58:01;18.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:00:29;18.30;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:02:57;18.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:05:27;18.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:07:56;18.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:10:24;18.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:12:52;18.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:15:20;18.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:17:49;18.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:20:16;18.20;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:22:45;18.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:25:13;18.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:27:40;18.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:30:09;18.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:32:36;18.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:35:05;18.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:37:34;18.10;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:40:04;18.00;99.90
18658;DHT22;9458;50.942;5.074;2022-09-09T22:42:32;18.10;99.90