sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13896;DHT22;7018;50.838;4.226;2022-08-19T00:01:03;19.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:03:31;19.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:05:58;19.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:08:26;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:10:53;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:13:20;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:15:48;19.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:18:15;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:20:42;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:23:10;19.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:25:37;19.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:28:05;19.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:30:33;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:33:00;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:35:27;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:37:55;19.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:40:23;19.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:42:51;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:45:23;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:47:51;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:50:20;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:52:49;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:55:21;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T00:57:56;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:00:26;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:02:54;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:05:24;19.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:07:56;19.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:10:29;19.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:13:00;19.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:15:32;19.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:18:04;19.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:20:33;18.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:23:02;18.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:25:45;18.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:30:46;18.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:33:14;18.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:35:42;18.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:38:20;18.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:40:48;18.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:43:15;18.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:45:42;18.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:48:10;18.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:50:38;18.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:53:08;18.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:55:38;18.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T01:58:14;18.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:00:43;18.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:03:10;18.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:05:39;18.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:08:07;18.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:10:40;18.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:13:08;18.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:15:36;18.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:18:04;18.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:20:32;18.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:22:59;18.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:25:28;18.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:27:55;18.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:30:23;17.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:32:52;18.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:35:19;17.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:37:47;17.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:40:33;17.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:43:05;17.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:45:36;17.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:48:04;17.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:50:32;17.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:52:59;17.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:55:26;17.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T02:57:54;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:00:21;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:02:50;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:05:17;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:07:45;17.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:10:13;17.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:12:40;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:15:08;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:17:36;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:20:04;17.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:22:31;17.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:24:59;17.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:27:26;17.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:29:55;17.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:32:23;17.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:34:52;17.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:37:20;17.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:39:49;17.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:42:16;17.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:44:44;17.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:47:11;16.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:49:43;16.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:52:11;16.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:54:38;16.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:57:06;16.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T03:59:35;16.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:02:07;16.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:04:38;16.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:07:07;16.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:09:35;16.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:12:06;16.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:14:34;16.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:17:03;16.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:19:33;16.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:22:01;16.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:24:29;16.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:26:59;16.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:29:28;16.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:31:57;16.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:34:26;16.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:36:57;16.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:39:29;16.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:42:17;16.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:45:07;16.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:47:41;16.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:50:09;16.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:52:38;16.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:55:10;16.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T04:57:38;16.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:00:08;16.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:02:37;16.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:05:04;16.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:07:33;16.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:10:04;16.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:12:31;16.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:14:59;16.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:17:28;16.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:19:56;16.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:22:44;16.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:25:17;16.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:27:46;16.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:30:14;16.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:32:42;16.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:35:10;16.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:37:39;16.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:40:10;16.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:42:37;17.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:45:06;17.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:47:34;17.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:50:02;17.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:52:31;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:54:58;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:57:26;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T05:59:55;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:02:28;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:04:57;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:07:25;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:09:52;17.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:12:19;17.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:14:46;17.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:17:13;17.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:19:41;17.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:22:10;17.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:24:39;17.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:27:07;17.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:29:35;17.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:32:03;17.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:34:32;18.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:37:01;18.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:39:32;18.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:42:03;18.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:44:34;18.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:47:05;18.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:49:32;18.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:52:00;18.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:54:28;18.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:56:59;18.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T06:59:31;18.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:02:02;19.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:04:33;19.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:07:07;19.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:09:36;19.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:12:08;19.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:14:36;19.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:17:07;19.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:19:36;19.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:22:06;19.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:24:35;19.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:27:04;19.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:29:34;20.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:32:02;20.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:34:33;20.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:37:05;20.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:39:35;20.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:42:06;20.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:44:35;20.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:47:04;20.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:49:31;20.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:52:03;20.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:54:33;21.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:57:03;21.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T07:59:31;21.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:01:58;20.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:04:28;21.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:07:15;21.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:10:01;21.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:12:38;21.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:15:13;21.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:17:45;21.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:20:14;21.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:22:45;21.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:25:31;21.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:27:59;21.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:30:29;21.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:32:56;21.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:35:24;21.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:37:53;21.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:43:30;21.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:46:13;21.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:48:52;21.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:51:25;21.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:53:57;21.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:56:25;21.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T08:59:04;21.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:01:35;21.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:04:05;21.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:09:35;21.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:14:53;21.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:17:26;21.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:22:40;22.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:25:11;22.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:27:40;22.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:30:19;22.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:32:48;22.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:35:16;22.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:37:44;22.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:40:12;22.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:42:39;22.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:45:07;22.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:47:34;22.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:50:07;22.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:52:35;22.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:55:08;22.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T09:57:36;22.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:00:07;22.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:02:35;22.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:05:02;22.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:07:48;22.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:10:15;22.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:12:43;22.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:15:14;22.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:17:42;22.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:20:10;22.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:22:37;22.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:25:05;22.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:27:33;22.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:30:00;22.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:32:28;22.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:34:56;22.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:37:23;22.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:39:50;22.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:42:18;22.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:44:45;22.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:47:15;22.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:49:43;22.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:52:29;22.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:55:05;22.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T10:57:52;22.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:00:27;22.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:02:54;23.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:05:22;23.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:07:50;23.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:10:18;23.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:12:48;23.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:15:15;23.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:17:43;22.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:20:14;22.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:22:42;22.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:25:10;22.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:27:41;22.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:30:12;22.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:32:40;23.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:35:10;23.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:37:38;23.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:40:07;23.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:42:34;24.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:45:20;24.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:47:47;24.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:50:16;24.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:52:44;24.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:55:13;24.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T11:57:41;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:00:10;25.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:02:40;25.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:05:08;25.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:07:37;25.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:10:05;25.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:12:32;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:15:00;24.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:17:28;24.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:19:57;24.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:22:25;25.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:24:52;25.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:27:20;25.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:29:48;25.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:32:16;25.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:34:43;25.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:37:11;25.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:39:40;25.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:42:09;25.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:44:40;25.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:47:09;25.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:49:37;25.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:52:07;25.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:54:36;25.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:57:07;25.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T12:59:35;25.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:02:04;25.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:04:35;25.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:07:04;25.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:09:32;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:11:59;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:14:29;25.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:16:58;25.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:19:25;25.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:21:53;25.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:24:22;25.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:26:49;25.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:29:16;25.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:32:02;26.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:34:48;25.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:37:15;25.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:40:03;25.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:42:30;25.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:44:58;25.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:47:25;24.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:49:53;24.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:52:20;24.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:54:47;23.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:57:15;23.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T13:59:42;23.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:02:09;23.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:04:37;23.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:07:05;23.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:09:32;23.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:11:59;23.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:14:26;23.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:16:54;23.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:19:22;23.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:21:49;23.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:24:16;23.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:26:43;23.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:29:11;23.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:31:39;22.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:34:07;22.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:36:37;23.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:39:05;23.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:41:32;23.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:44:00;23.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:46:28;23.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:48:56;24.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:51:25;24.30;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:53:53;24.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:56:23;24.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T14:58:51;24.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:01:21;24.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:03:49;24.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:06:16;24.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:08:43;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:11:17;25.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:13:47;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:16:14;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:18:42;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:21:14;24.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:23:47;24.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:26:17;24.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:28:46;24.50;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:31:19;24.40;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:33:49;24.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:36:17;24.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:38:44;23.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:41:18;23.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:43:59;23.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:46:29;23.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:48:58;23.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:51:29;23.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:53:57;23.60;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:56:25;23.20;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T15:58:53;23.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T16:01:38;22.80;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T16:04:24;22.70;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T16:07:10;22.90;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T16:09:38;23.00;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T16:12:05;23.10;99.90
13896;DHT22;7018;50.838;4.226;2022-08-19T16:14:35;23.20;99.90