sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8002;DHT22;4046;48.774;8.732;2022-08-07T00:01:22;16.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:03:47;16.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:06:14;16.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:08:42;16.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:11:08;16.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:13:34;16.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:16:03;16.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:18:29;16.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:21:00;16.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:23:29;16.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:25:55;16.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:28:22;16.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:30:48;16.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:33:15;16.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:35:40;16.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:38:06;15.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:40:33;15.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:42:59;15.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:45:25;15.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:47:50;15.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:50:16;15.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:52:43;15.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:55:10;15.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T00:57:37;15.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:00:04;15.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:02:31;15.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:04:57;15.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:07:25;15.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:09:51;15.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:12:19;15.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:14:45;15.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:17:11;15.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:19:37;15.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:22:04;15.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:24:34;15.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:27:00;15.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:29:27;15.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:31:53;15.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:34:19;14.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:36:47;15.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:39:14;14.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:41:40;14.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:44:09;14.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:46:36;14.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:49:02;15.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:51:28;15.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:53:56;14.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:56:37;14.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T01:59:12;14.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:01:45;14.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:04:20;14.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:06:49;14.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:09:17;14.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:11:47;14.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:14:14;14.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:16:41;14.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:19:10;14.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:21:38;14.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:24:05;14.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:26:33;14.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:29:02;15.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:31:30;14.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:33:57;14.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:36:26;15.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:38:55;14.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:41:23;14.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:43:50;14.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:46:19;14.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:48:46;14.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:51:15;14.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:53:44;14.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:56:13;14.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T02:58:41;14.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:01:09;14.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:03:37;14.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:06:04;14.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:08:30;13.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:10:57;14.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:13:23;14.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:15:50;14.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:18:17;13.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:20:43;13.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:23:10;13.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:25:38;13.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:28:08;14.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:30:36;14.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:33:04;13.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:35:30;13.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:38:02;14.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:40:29;14.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:42:56;14.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:45:23;14.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:47:50;13.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:50:18;13.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:52:46;13.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:55:12;13.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T03:57:42;13.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:00:09;13.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:02:36;13.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:05:03;13.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:07:31;13.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:09:58;13.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:12:28;13.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:14:56;13.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:17:23;13.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:19:50;13.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:22:17;13.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:24:43;14.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:27:10;14.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:29:37;14.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:32:05;13.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:34:33;13.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:36:59;13.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:39:25;12.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:41:54;13.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:44:21;13.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:47:08;12.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:49:41;13.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:54:46;13.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T04:57:34;12.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:00:08;12.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:03:03;13.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:05:39;13.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:11:26;13.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:14:02;13.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:16:32;13.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:19:14;13.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:21:47;13.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:24:15;13.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:26:42;13.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:29:10;13.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:31:39;13.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:34:08;14.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:36:37;14.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:39:04;14.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:41:30;14.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:43:56;14.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:46:25;14.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:48:51;14.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:51:18;14.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:53:45;14.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:56:12;14.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T05:58:40;14.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:01:10;13.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:03:38;13.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:06:05;14.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:08:31;14.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:10:59;14.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:13:25;14.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:15:56;14.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:18:22;14.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:20:49;15.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:23:16;15.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:25:42;15.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:28:10;15.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:30:38;15.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:33:05;15.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:35:34;16.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:37:59;16.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:40:29;16.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:42:56;16.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:45:23;16.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:47:49;16.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:50:16;16.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:52:47;17.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:55:17;17.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T06:57:44;17.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:00:12;17.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:02:40;17.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:05:06;18.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:07:32;17.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:10:00;18.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:12:52;17.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:15:30;18.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:18:42;18.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:21:24;18.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:23:53;18.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:26:20;19.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:28:59;19.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:31:36;19.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:34:09;20.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:36:38;19.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:39:04;20.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:41:32;20.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:44:00;20.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:46:30;20.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:48:59;20.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:51:26;20.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:53:54;20.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:56:23;20.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T07:58:52;20.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:01:19;20.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:03:48;20.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:06:15;20.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:08:45;21.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:11:12;21.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:13:41;21.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:16:13;21.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:18:43;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:21:10;21.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:24:04;22.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:26:52;22.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:29:49;22.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:32:20;22.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:34:49;22.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:37:17;22.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:39:44;22.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:42:22;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:50:16;23.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:52:49;23.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T08:55:26;23.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T09:00:25;23.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T09:02:59;23.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T09:11:21;24.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T09:14:00;24.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T09:16:40;24.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T09:19:21;25.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T09:22:01;25.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T09:27:28;26.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T09:30:06;27.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T09:43:55;26.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T09:52:07;28.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T09:54:48;29.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T10:00:10;28.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T10:11:19;31.00;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T10:30:57;31.10;97.70
8002;DHT22;4046;48.774;8.732;2022-08-07T10:33:37;31.50;99.00
8002;DHT22;4046;48.774;8.732;2022-08-07T10:38:57;32.60;96.90
8002;DHT22;4046;48.774;8.732;2022-08-07T10:41:33;32.50;96.30
8002;DHT22;4046;48.774;8.732;2022-08-07T10:46:57;32.30;96.40
8002;DHT22;4046;48.774;8.732;2022-08-07T10:52:14;33.00;96.60
8002;DHT22;4046;48.774;8.732;2022-08-07T10:54:50;33.10;96.30
8002;DHT22;4046;48.774;8.732;2022-08-07T10:57:45;33.20;96.30
8002;DHT22;4046;48.774;8.732;2022-08-07T11:00:14;33.00;95.80
8002;DHT22;4046;48.774;8.732;2022-08-07T11:03:02;32.90;95.60
8002;DHT22;4046;48.774;8.732;2022-08-07T11:05:41;32.80;95.20
8002;DHT22;4046;48.774;8.732;2022-08-07T11:08:11;31.30;95.60
8002;DHT22;4046;48.774;8.732;2022-08-07T11:16:27;32.20;94.80
8002;DHT22;4046;48.774;8.732;2022-08-07T11:19:15;31.90;96.10
8002;DHT22;4046;48.774;8.732;2022-08-07T11:21:49;32.40;95.20
8002;DHT22;4046;48.774;8.732;2022-08-07T11:27:02;33.30;94.80
8002;DHT22;4046;48.774;8.732;2022-08-07T11:29:43;33.50;94.50
8002;DHT22;4046;48.774;8.732;2022-08-07T11:32:50;33.70;93.70
8002;DHT22;4046;48.774;8.732;2022-08-07T11:35:17;33.30;93.80
8002;DHT22;4046;48.774;8.732;2022-08-07T11:43:25;33.90;93.20
8002;DHT22;4046;48.774;8.732;2022-08-07T11:46:01;33.80;93.20
8002;DHT22;4046;48.774;8.732;2022-08-07T11:54:32;32.50;91.80
8002;DHT22;4046;48.774;8.732;2022-08-07T12:00:12;31.80;94.10
8002;DHT22;4046;48.774;8.732;2022-08-07T12:08:28;33.30;92.60
8002;DHT22;4046;48.774;8.732;2022-08-07T12:11:00;33.50;92.40
8002;DHT22;4046;48.774;8.732;2022-08-07T12:13:47;32.60;92.10
8002;DHT22;4046;48.774;8.732;2022-08-07T12:16:28;32.40;92.90
8002;DHT22;4046;48.774;8.732;2022-08-07T12:19:18;30.50;92.80
8002;DHT22;4046;48.774;8.732;2022-08-07T12:22:05;30.80;93.90
8002;DHT22;4046;48.774;8.732;2022-08-07T12:27:36;32.40;92.50
8002;DHT22;4046;48.774;8.732;2022-08-07T12:30:06;33.00;92.40
8002;DHT22;4046;48.774;8.732;2022-08-07T12:32:35;33.30;92.00
8002;DHT22;4046;48.774;8.732;2022-08-07T12:35:07;33.80;92.20
8002;DHT22;4046;48.774;8.732;2022-08-07T12:37:39;34.40;91.50
8002;DHT22;4046;48.774;8.732;2022-08-07T12:40:07;34.60;91.40
8002;DHT22;4046;48.774;8.732;2022-08-07T12:42:33;34.20;91.00
8002;DHT22;4046;48.774;8.732;2022-08-07T12:45:11;33.60;91.00
8002;DHT22;4046;48.774;8.732;2022-08-07T12:47:45;33.70;91.10
8002;DHT22;4046;48.774;8.732;2022-08-07T12:50:19;33.80;91.30
8002;DHT22;4046;48.774;8.732;2022-08-07T12:52:51;33.90;90.70
8002;DHT22;4046;48.774;8.732;2022-08-07T12:55:40;34.00;90.50
8002;DHT22;4046;48.774;8.732;2022-08-07T12:58:13;34.00;90.70
8002;DHT22;4046;48.774;8.732;2022-08-07T13:01:06;33.60;90.70
8002;DHT22;4046;48.774;8.732;2022-08-07T13:03:59;33.50;90.70
8002;DHT22;4046;48.774;8.732;2022-08-07T13:07:56;33.70;90.60
8002;DHT22;4046;48.774;8.732;2022-08-07T13:15:21;33.60;90.80
8002;DHT22;4046;48.774;8.732;2022-08-07T13:20:55;33.30;90.30
8002;DHT22;4046;48.774;8.732;2022-08-07T13:23:37;33.30;91.30
8002;DHT22;4046;48.774;8.732;2022-08-07T13:26:13;33.70;90.80
8002;DHT22;4046;48.774;8.732;2022-08-07T13:28:56;34.00;91.20
8002;DHT22;4046;48.774;8.732;2022-08-07T13:31:39;34.40;90.90
8002;DHT22;4046;48.774;8.732;2022-08-07T13:37:02;34.00;89.10
8002;DHT22;4046;48.774;8.732;2022-08-07T13:39:49;33.10;90.40
8002;DHT22;4046;48.774;8.732;2022-08-07T13:42:24;33.30;90.90
8002;DHT22;4046;48.774;8.732;2022-08-07T13:44:53;30.60;90.80
8002;DHT22;4046;48.774;8.732;2022-08-07T13:47:21;30.90;91.70
8002;DHT22;4046;48.774;8.732;2022-08-07T13:49:51;30.00;91.30
8002;DHT22;4046;48.774;8.732;2022-08-07T13:52:18;30.80;91.60
8002;DHT22;4046;48.774;8.732;2022-08-07T13:54:48;31.80;91.40
8002;DHT22;4046;48.774;8.732;2022-08-07T13:57:15;30.80;91.20
8002;DHT22;4046;48.774;8.732;2022-08-07T13:59:44;31.00;91.80
8002;DHT22;4046;48.774;8.732;2022-08-07T14:02:20;31.20;91.20
8002;DHT22;4046;48.774;8.732;2022-08-07T14:04:49;31.10;91.00
8002;DHT22;4046;48.774;8.732;2022-08-07T14:07:18;31.20;91.80
8002;DHT22;4046;48.774;8.732;2022-08-07T14:09:52;31.40;91.10
8002;DHT22;4046;48.774;8.732;2022-08-07T14:12:47;29.50;91.90
8002;DHT22;4046;48.774;8.732;2022-08-07T14:15:26;29.00;92.70
8002;DHT22;4046;48.774;8.732;2022-08-07T14:17:57;29.10;92.60
8002;DHT22;4046;48.774;8.732;2022-08-07T14:20:28;29.60;92.80
8002;DHT22;4046;48.774;8.732;2022-08-07T14:23:03;30.00;91.70
8002;DHT22;4046;48.774;8.732;2022-08-07T14:25:31;29.20;91.20
8002;DHT22;4046;48.774;8.732;2022-08-07T14:28:03;28.30;92.90
8002;DHT22;4046;48.774;8.732;2022-08-07T14:30:31;27.70;92.80
8002;DHT22;4046;48.774;8.732;2022-08-07T14:33:02;27.80;93.80
8002;DHT22;4046;48.774;8.732;2022-08-07T14:35:31;28.40;93.60
8002;DHT22;4046;48.774;8.732;2022-08-07T14:37:58;28.90;92.70
8002;DHT22;4046;48.774;8.732;2022-08-07T14:40:27;29.20;92.40
8002;DHT22;4046;48.774;8.732;2022-08-07T14:43:06;29.60;92.20
8002;DHT22;4046;48.774;8.732;2022-08-07T14:45:46;29.90;92.30
8002;DHT22;4046;48.774;8.732;2022-08-07T14:48:20;30.10;92.70
8002;DHT22;4046;48.774;8.732;2022-08-07T14:50:54;30.30;92.10
8002;DHT22;4046;48.774;8.732;2022-08-07T14:53:23;29.60;91.80
8002;DHT22;4046;48.774;8.732;2022-08-07T14:55:51;29.40;92.60
8002;DHT22;4046;48.774;8.732;2022-08-07T14:58:23;29.50;92.30
8002;DHT22;4046;48.774;8.732;2022-08-07T15:00:50;29.70;92.70
8002;DHT22;4046;48.774;8.732;2022-08-07T15:03:22;29.80;93.10
8002;DHT22;4046;48.774;8.732;2022-08-07T15:05:50;29.90;92.30
8002;DHT22;4046;48.774;8.732;2022-08-07T15:08:22;29.80;92.00
8002;DHT22;4046;48.774;8.732;2022-08-07T15:11:05;29.80;91.80
8002;DHT22;4046;48.774;8.732;2022-08-07T15:13:39;29.90;91.60
8002;DHT22;4046;48.774;8.732;2022-08-07T15:16:08;30.00;92.20
8002;DHT22;4046;48.774;8.732;2022-08-07T15:18:47;29.70;92.20
8002;DHT22;4046;48.774;8.732;2022-08-07T15:21:28;29.70;93.20
8002;DHT22;4046;48.774;8.732;2022-08-07T15:24:00;29.70;92.00
8002;DHT22;4046;48.774;8.732;2022-08-07T15:26:35;29.80;92.20
8002;DHT22;4046;48.774;8.732;2022-08-07T15:29:05;29.40;92.10
8002;DHT22;4046;48.774;8.732;2022-08-07T15:31:34;29.40;92.30
8002;DHT22;4046;48.774;8.732;2022-08-07T15:34:01;28.10;91.30
8002;DHT22;4046;48.774;8.732;2022-08-07T15:36:29;28.40;92.30
8002;DHT22;4046;48.774;8.732;2022-08-07T15:39:02;28.60;92.20
8002;DHT22;4046;48.774;8.732;2022-08-07T15:41:30;28.80;92.50
8002;DHT22;4046;48.774;8.732;2022-08-07T15:44:04;28.70;92.70
8002;DHT22;4046;48.774;8.732;2022-08-07T15:46:33;28.80;92.20
8002;DHT22;4046;48.774;8.732;2022-08-07T15:49:03;28.90;92.20
8002;DHT22;4046;48.774;8.732;2022-08-07T15:51:30;29.10;92.20
8002;DHT22;4046;48.774;8.732;2022-08-07T15:53:58;29.10;91.70
8002;DHT22;4046;48.774;8.732;2022-08-07T15:56:35;29.20;91.80
8002;DHT22;4046;48.774;8.732;2022-08-07T15:59:06;29.30;91.70
8002;DHT22;4046;48.774;8.732;2022-08-07T16:01:46;29.10;91.20
8002;DHT22;4046;48.774;8.732;2022-08-07T16:04:15;29.20;91.50
8002;DHT22;4046;48.774;8.732;2022-08-07T16:11:54;29.40;91.30
8002;DHT22;4046;48.774;8.732;2022-08-07T16:20:43;29.00;91.30
8002;DHT22;4046;48.774;8.732;2022-08-07T16:26:09;29.00;91.30
8002;DHT22;4046;48.774;8.732;2022-08-07T16:31:43;29.00;91.70
8002;DHT22;4046;48.774;8.732;2022-08-07T16:40:16;28.80;91.30
8002;DHT22;4046;48.774;8.732;2022-08-07T16:48:57;28.30;91.60
8002;DHT22;4046;48.774;8.732;2022-08-07T16:54:36;28.30;91.30
8002;DHT22;4046;48.774;8.732;2022-08-07T17:07:54;28.10;91.70
8002;DHT22;4046;48.774;8.732;2022-08-07T17:10:31;27.90;91.30
8002;DHT22;4046;48.774;8.732;2022-08-07T17:21:27;27.90;91.10
8002;DHT22;4046;48.774;8.732;2022-08-07T17:24:17;28.00;91.40
8002;DHT22;4046;48.774;8.732;2022-08-07T17:26:48;28.00;91.60
8002;DHT22;4046;48.774;8.732;2022-08-07T17:32:35;28.00;91.50
8002;DHT22;4046;48.774;8.732;2022-08-07T17:35:17;28.10;92.40
8002;DHT22;4046;48.774;8.732;2022-08-07T17:38:13;28.00;92.30
8002;DHT22;4046;48.774;8.732;2022-08-07T17:43:30;28.20;91.60
8002;DHT22;4046;48.774;8.732;2022-08-07T17:49:21;28.10;91.90
8002;DHT22;4046;48.774;8.732;2022-08-07T18:00:11;28.20;92.10
8002;DHT22;4046;48.774;8.732;2022-08-07T18:02:57;28.10;92.40
8002;DHT22;4046;48.774;8.732;2022-08-07T18:11:00;27.80;93.30
8002;DHT22;4046;48.774;8.732;2022-08-07T18:14:19;27.80;93.20
8002;DHT22;4046;48.774;8.732;2022-08-07T18:16:54;27.60;93.70
8002;DHT22;4046;48.774;8.732;2022-08-07T18:19:28;27.60;93.60
8002;DHT22;4046;48.774;8.732;2022-08-07T18:22:09;27.50;93.90
8002;DHT22;4046;48.774;8.732;2022-08-07T18:24:58;27.40;95.20
8002;DHT22;4046;48.774;8.732;2022-08-07T18:30:14;27.10;95.00
8002;DHT22;4046;48.774;8.732;2022-08-07T18:33:05;27.10;94.70
8002;DHT22;4046;48.774;8.732;2022-08-07T18:41:18;26.70;95.70
8002;DHT22;4046;48.774;8.732;2022-08-07T18:47:09;26.60;96.20
8002;DHT22;4046;48.774;8.732;2022-08-07T19:03:24;25.70;97.80
8002;DHT22;4046;48.774;8.732;2022-08-07T19:09:16;25.40;98.50
8002;DHT22;4046;48.774;8.732;2022-08-07T19:12:12;25.30;99.00
8002;DHT22;4046;48.774;8.732;2022-08-07T19:21:02;25.00;99.50
8002;DHT22;4046;48.774;8.732;2022-08-07T19:23:24;24.80;99.80
8002;DHT22;4046;48.774;8.732;2022-08-07T19:25:55;24.70;99.80
8002;DHT22;4046;48.774;8.732;2022-08-07T19:28:28;24.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T19:31:10;24.50;99.80
8002;DHT22;4046;48.774;8.732;2022-08-07T19:33:41;24.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T19:36:12;24.40;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T19:38:40;24.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T19:41:08;24.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T19:43:37;23.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T19:46:07;23.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T19:48:40;23.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T19:51:06;23.60;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T19:53:32;23.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T19:56:03;23.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T19:58:33;23.30;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T20:01:01;23.20;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T20:03:28;23.10;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T20:05:59;22.90;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T20:08:34;22.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T20:11:20;22.80;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T20:13:51;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T20:16:30;22.70;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T20:19:00;22.50;99.90
8002;DHT22;4046;48.774;8.732;2022-08-07T20:21:30;22.50;99.90