sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28530;DHT22;15737;49.760;6.632;2024-03-17T00:01:10;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:03:36;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:06:02;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:11:05;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:13:30;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:15:57;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:18:23;5.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:20:50;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:23:16;5.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:25:41;6.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:28:07;6.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:30:33;6.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:32:58;6.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:35:25;6.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:37:51;6.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:40:17;6.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:42:43;6.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:45:10;6.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:47:36;6.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:50:02;6.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:52:29;6.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:54:55;6.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:57:20;6.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T00:59:46;6.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:04:49;6.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:07:14;6.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:09:40;6.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:12:05;6.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:14:31;6.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:16:58;5.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:19:24;5.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:21:51;5.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:24:17;5.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:26:44;5.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:31:51;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:34:19;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:36:44;4.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:39:10;4.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:41:36;4.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:49:14;4.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:51:41;4.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:54:08;4.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T01:56:34;4.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:01:41;4.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:04:07;4.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:06:33;4.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:08:58;4.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:11:27;4.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:13:53;4.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:16:19;4.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:18:46;4.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:21:15;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:23:42;4.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:28:41;4.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:31:08;4.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:33:34;4.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:35:59;4.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:38:25;4.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:43:40;4.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:46:05;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:48:31;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:50:57;4.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:53:22;5.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T02:58:35;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:01:02;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:03:27;4.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:05:53;4.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:08:18;4.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:18:30;3.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:20:56;3.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:23:21;3.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:28:26;3.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:30:52;3.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:33:21;3.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:35:47;3.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:38:15;3.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:43:19;3.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:45:45;3.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:48:11;3.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:50:38;3.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T03:53:04;3.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:03:27;3.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:06:02;3.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:08:29;3.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:10:54;2.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:13:20;2.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:15:45;2.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:18:11;2.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:20:37;2.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:23:02;2.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:28:06;2.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:30:32;3.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:32:58;3.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:35:23;3.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:37:49;2.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:40:14;2.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:42:40;2.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:45:07;3.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:47:34;2.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:50:00;2.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:55:07;2.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:57:33;2.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T04:59:58;2.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:02:24;3.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:04:50;3.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:07:16;3.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:09:53;3.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:12:20;3.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:14:57;3.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:17:27;4.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:19:52;4.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:22:19;3.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:24:45;4.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:27:12;4.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:29:38;4.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:32:05;4.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:34:33;3.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:36:59;3.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:39:25;3.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:41:51;3.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:44:17;3.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:46:42;3.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:49:08;3.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:51:33;3.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:53:59;3.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:56:24;3.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T05:58:50;4.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T06:06:26;6.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T06:08:52;7.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T06:11:17;9.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T06:13:43;10.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T06:21:19;13.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T06:23:45;13.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T06:26:12;13.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T06:28:38;12.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T06:36:16;13.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T06:38:43;13.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T06:41:09;12.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T06:43:35;12.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T06:51:10;8.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T06:53:36;7.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T06:56:02;6.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T06:58:28;6.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T07:03:36;6.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T07:06:03;6.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T07:08:31;6.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T07:11:04;6.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T07:13:35;7.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T07:26:38;7.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T07:29:04;7.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T07:31:29;7.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T07:39:00;10.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T07:41:27;10.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T07:43:52;10.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T07:46:19;11.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T07:51:29;15.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T07:53:55;16.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T07:56:21;19.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T07:58:48;21.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T08:01:16;21.50;98.10
28530;DHT22;15737;49.760;6.632;2024-03-17T08:08:58;17.90;99.10
28530;DHT22;15737;49.760;6.632;2024-03-17T08:11:24;16.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T08:13:51;16.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T08:16:16;18.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T08:21:18;18.80;98.50
28530;DHT22;15737;49.760;6.632;2024-03-17T08:23:44;18.00;98.50
28530;DHT22;15737;49.760;6.632;2024-03-17T08:26:12;18.20;99.10
28530;DHT22;15737;49.760;6.632;2024-03-17T08:28:38;19.80;96.90
28530;DHT22;15737;49.760;6.632;2024-03-17T08:31:04;19.90;95.40
28530;DHT22;15737;49.760;6.632;2024-03-17T08:33:31;18.90;96.30
28530;DHT22;15737;49.760;6.632;2024-03-17T08:36:03;18.40;97.60
28530;DHT22;15737;49.760;6.632;2024-03-17T08:38:49;17.40;97.70
28530;DHT22;15737;49.760;6.632;2024-03-17T08:41:16;16.20;98.90
28530;DHT22;15737;49.760;6.632;2024-03-17T08:43:44;16.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T08:46:10;16.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T08:51:13;18.70;97.20
28530;DHT22;15737;49.760;6.632;2024-03-17T08:53:39;20.50;95.90
28530;DHT22;15737;49.760;6.632;2024-03-17T08:56:06;22.00;93.20
28530;DHT22;15737;49.760;6.632;2024-03-17T08:58:32;21.90;90.90
28530;DHT22;15737;49.760;6.632;2024-03-17T09:00:57;20.50;91.20
28530;DHT22;15737;49.760;6.632;2024-03-17T09:03:23;18.70;92.20
28530;DHT22;15737;49.760;6.632;2024-03-17T09:05:49;17.00;94.10
28530;DHT22;15737;49.760;6.632;2024-03-17T09:08:21;16.60;95.80
28530;DHT22;15737;49.760;6.632;2024-03-17T09:10:51;17.20;95.80
28530;DHT22;15737;49.760;6.632;2024-03-17T09:13:19;18.50;94.40
28530;DHT22;15737;49.760;6.632;2024-03-17T09:18:15;19.50;93.30
28530;DHT22;15737;49.760;6.632;2024-03-17T09:20:40;18.90;93.40
28530;DHT22;15737;49.760;6.632;2024-03-17T09:23:07;18.10;93.50
28530;DHT22;15737;49.760;6.632;2024-03-17T09:25:34;17.50;94.30
28530;DHT22;15737;49.760;6.632;2024-03-17T09:28:01;17.40;94.50
28530;DHT22;15737;49.760;6.632;2024-03-17T09:33:06;17.00;94.30
28530;DHT22;15737;49.760;6.632;2024-03-17T09:35:31;15.90;95.20
28530;DHT22;15737;49.760;6.632;2024-03-17T09:37:57;15.10;96.40
28530;DHT22;15737;49.760;6.632;2024-03-17T09:40:22;14.80;97.00
28530;DHT22;15737;49.760;6.632;2024-03-17T09:48:04;16.60;96.20
28530;DHT22;15737;49.760;6.632;2024-03-17T09:50:31;17.20;95.70
28530;DHT22;15737;49.760;6.632;2024-03-17T09:55:33;18.00;95.10
28530;DHT22;15737;49.760;6.632;2024-03-17T09:57:59;18.70;94.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:03:00;18.30;95.70
28530;DHT22;15737;49.760;6.632;2024-03-17T10:05:25;18.20;95.30
28530;DHT22;15737;49.760;6.632;2024-03-17T10:07:54;16.70;96.10
28530;DHT22;15737;49.760;6.632;2024-03-17T10:10:21;15.20;97.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:12:51;14.00;99.50
28530;DHT22;15737;49.760;6.632;2024-03-17T10:17:54;12.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:20:21;12.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:23:07;12.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:25:38;12.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:28:10;13.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:30:36;13.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:33:02;13.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:35:34;13.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:38:02;13.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:40:30;14.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:42:57;14.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:47:53;14.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:50:21;13.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:52:49;13.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:55:25;13.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T10:57:53;14.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T11:00:20;14.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T11:02:49;14.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T11:07:46;14.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T11:10:34;14.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T11:13:01;14.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T11:20:42;14.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T11:23:09;14.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T11:25:38;14.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T11:28:09;14.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T11:41:44;13.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T11:47:06;13.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T11:49:34;13.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T11:52:01;13.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T11:54:29;14.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T11:59:34;14.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:02:01;14.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:04:29;14.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:06:58;14.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:09:29;14.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:14:31;13.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:17:01;14.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:19:28;14.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:21:55;14.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:24:22;14.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:29:40;15.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:32:22;15.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:34:56;15.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:37:27;15.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:39:59;14.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:42:28;15.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:47:26;15.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:52:29;15.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:55:02;15.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T12:57:48;15.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T13:00:33;15.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T13:10:51;17.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T13:13:17;18.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T13:15:45;18.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T13:18:16;19.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T13:23:18;20.30;98.50
28530;DHT22;15737;49.760;6.632;2024-03-17T13:25:45;20.80;97.30
28530;DHT22;15737;49.760;6.632;2024-03-17T13:28:10;21.10;97.60
28530;DHT22;15737;49.760;6.632;2024-03-17T13:30:36;21.70;95.00
28530;DHT22;15737;49.760;6.632;2024-03-17T13:33:03;22.10;95.90
28530;DHT22;15737;49.760;6.632;2024-03-17T13:43:18;19.80;94.50
28530;DHT22;15737;49.760;6.632;2024-03-17T13:45:44;19.30;95.50
28530;DHT22;15737;49.760;6.632;2024-03-17T13:48:11;18.40;96.40
28530;DHT22;15737;49.760;6.632;2024-03-17T13:53:11;18.30;97.60
28530;DHT22;15737;49.760;6.632;2024-03-17T13:55:37;18.50;97.20
28530;DHT22;15737;49.760;6.632;2024-03-17T13:58:03;19.00;96.60
28530;DHT22;15737;49.760;6.632;2024-03-17T14:00:30;19.40;96.00
28530;DHT22;15737;49.760;6.632;2024-03-17T14:02:57;20.50;96.00
28530;DHT22;15737;49.760;6.632;2024-03-17T14:08:05;20.80;95.30
28530;DHT22;15737;49.760;6.632;2024-03-17T14:10:31;21.20;94.40
28530;DHT22;15737;49.760;6.632;2024-03-17T14:12:56;19.90;93.40
28530;DHT22;15737;49.760;6.632;2024-03-17T14:15:22;18.60;94.40
28530;DHT22;15737;49.760;6.632;2024-03-17T14:17:48;17.60;94.90
28530;DHT22;15737;49.760;6.632;2024-03-17T14:20:18;17.10;95.90
28530;DHT22;15737;49.760;6.632;2024-03-17T14:22:45;17.20;95.60
28530;DHT22;15737;49.760;6.632;2024-03-17T14:25:17;17.40;95.60
28530;DHT22;15737;49.760;6.632;2024-03-17T14:27:43;17.80;95.40
28530;DHT22;15737;49.760;6.632;2024-03-17T14:30:11;17.70;94.90
28530;DHT22;15737;49.760;6.632;2024-03-17T14:32:40;17.40;95.20
28530;DHT22;15737;49.760;6.632;2024-03-17T14:35:07;17.40;93.50
28530;DHT22;15737;49.760;6.632;2024-03-17T14:37:36;17.20;93.00
28530;DHT22;15737;49.760;6.632;2024-03-17T14:40:02;16.90;93.80
28530;DHT22;15737;49.760;6.632;2024-03-17T14:42:32;17.00;93.20
28530;DHT22;15737;49.760;6.632;2024-03-17T14:44:58;16.70;90.20
28530;DHT22;15737;49.760;6.632;2024-03-17T14:47:25;16.40;91.70
28530;DHT22;15737;49.760;6.632;2024-03-17T14:49:51;16.60;91.40
28530;DHT22;15737;49.760;6.632;2024-03-17T14:52:17;16.40;91.40
28530;DHT22;15737;49.760;6.632;2024-03-17T14:54:42;16.40;91.30
28530;DHT22;15737;49.760;6.632;2024-03-17T14:57:08;16.10;91.30
28530;DHT22;15737;49.760;6.632;2024-03-17T14:59:34;16.00;91.70
28530;DHT22;15737;49.760;6.632;2024-03-17T15:02:00;15.80;92.00
28530;DHT22;15737;49.760;6.632;2024-03-17T15:04:26;15.50;92.80
28530;DHT22;15737;49.760;6.632;2024-03-17T15:06:52;15.50;93.20
28530;DHT22;15737;49.760;6.632;2024-03-17T15:09:19;15.60;93.10
28530;DHT22;15737;49.760;6.632;2024-03-17T15:11:46;15.60;92.60
28530;DHT22;15737;49.760;6.632;2024-03-17T15:19:26;15.20;93.40
28530;DHT22;15737;49.760;6.632;2024-03-17T15:21:52;15.10;93.60
28530;DHT22;15737;49.760;6.632;2024-03-17T15:24:18;15.00;94.10
28530;DHT22;15737;49.760;6.632;2024-03-17T15:26:43;14.80;94.30
28530;DHT22;15737;49.760;6.632;2024-03-17T15:34:19;14.40;95.60
28530;DHT22;15737;49.760;6.632;2024-03-17T15:36:46;14.40;95.70
28530;DHT22;15737;49.760;6.632;2024-03-17T15:39:28;14.40;95.60
28530;DHT22;15737;49.760;6.632;2024-03-17T15:41:54;14.30;95.70
28530;DHT22;15737;49.760;6.632;2024-03-17T15:46:49;14.30;95.60
28530;DHT22;15737;49.760;6.632;2024-03-17T15:49:15;14.30;95.80
28530;DHT22;15737;49.760;6.632;2024-03-17T15:51:41;14.20;96.30
28530;DHT22;15737;49.760;6.632;2024-03-17T15:54:06;14.10;96.60
28530;DHT22;15737;49.760;6.632;2024-03-17T15:56:33;14.20;96.70
28530;DHT22;15737;49.760;6.632;2024-03-17T16:04:11;14.20;97.10
28530;DHT22;15737;49.760;6.632;2024-03-17T16:06:38;14.20;97.30
28530;DHT22;15737;49.760;6.632;2024-03-17T16:09:05;14.20;97.50
28530;DHT22;15737;49.760;6.632;2024-03-17T16:11:36;14.10;97.40
28530;DHT22;15737;49.760;6.632;2024-03-17T16:16:37;14.20;97.70
28530;DHT22;15737;49.760;6.632;2024-03-17T16:19:04;14.10;97.70
28530;DHT22;15737;49.760;6.632;2024-03-17T16:21:32;14.20;97.90
28530;DHT22;15737;49.760;6.632;2024-03-17T16:24:17;14.20;97.90
28530;DHT22;15737;49.760;6.632;2024-03-17T16:26:42;14.10;97.90
28530;DHT22;15737;49.760;6.632;2024-03-17T16:34:13;13.90;98.20
28530;DHT22;15737;49.760;6.632;2024-03-17T16:36:42;13.80;98.60
28530;DHT22;15737;49.760;6.632;2024-03-17T16:39:09;13.80;98.70
28530;DHT22;15737;49.760;6.632;2024-03-17T16:41:36;13.70;98.80
28530;DHT22;15737;49.760;6.632;2024-03-17T16:54:38;13.50;99.50
28530;DHT22;15737;49.760;6.632;2024-03-17T16:57:04;13.60;99.60
28530;DHT22;15737;49.760;6.632;2024-03-17T16:59:30;13.60;99.60
28530;DHT22;15737;49.760;6.632;2024-03-17T17:04:29;13.60;99.80
28530;DHT22;15737;49.760;6.632;2024-03-17T17:06:54;13.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T17:09:22;13.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T17:11:47;13.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T17:14:18;13.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T17:19:25;13.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T17:21:52;13.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T17:24:18;13.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T17:26:48;13.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T17:29:14;13.10;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T17:36:54;13.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T17:39:19;13.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T17:41:45;12.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T17:44:11;12.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T17:51:50;12.70;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T17:54:16;12.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T17:56:42;12.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T17:59:07;12.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T18:16:59;11.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T18:19:25;11.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T18:21:50;11.00;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T18:24:19;10.90;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T18:26:46;10.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T18:29:11;10.80;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T18:34:08;10.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T18:36:33;10.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T18:38:59;10.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T18:41:25;10.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T18:43:52;10.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T18:46:20;10.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T18:54:10;10.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T18:56:36;10.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T18:59:02;10.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:01:28;10.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:03:54;10.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:06:20;10.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:08:48;10.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:11:16;10.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:13:42;10.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:16:09;10.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:18:40;10.20;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:21:07;10.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:23:35;10.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:26:05;10.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:28:35;10.30;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:31:01;10.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:33:29;10.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:35:55;10.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:38:22;10.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:40:55;10.40;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:48:23;10.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:50:49;10.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:53:14;10.60;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:55:40;10.50;99.90
28530;DHT22;15737;49.760;6.632;2024-03-17T19:58:06;10.50;99.90