sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16172;DHT22;8192;53.596;10.166;2022-08-18T00:02:24;17.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:04:51;17.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:07:19;17.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:09:46;17.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:12:16;18.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:14:44;18.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:17:12;18.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:19:39;18.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:22:06;18.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:24:33;18.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:27:00;18.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:29:27;18.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:31:55;18.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:34:22;18.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:36:49;18.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:39:16;18.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:41:42;18.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:44:09;18.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:46:36;18.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:49:05;18.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:51:32;18.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:54:02;17.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:56:33;17.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T00:59:02;17.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:01:32;18.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:04:00;18.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:06:31;18.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:08:59;18.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:11:26;18.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:13:52;18.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:16:19;18.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:19:04;18.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:21:51;18.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:24:23;18.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:27:11;18.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:29:42;18.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:32:09;18.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:34:36;18.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:37:03;18.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:39:40;18.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:42:07;18.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:44:34;17.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:47:01;17.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:49:28;17.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:51:55;17.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:54:22;17.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:56:50;17.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T01:59:17;17.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:01:45;17.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:04:12;17.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:06:40;17.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:09:07;17.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:11:33;17.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:14:02;17.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:16:29;17.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:19:02;17.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:21:29;17.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:23:56;17.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:26:23;17.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:28:50;17.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:31:20;17.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:33:47;17.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:36:14;17.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:38:41;17.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:41:09;17.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:43:36;17.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:46:04;17.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:48:32;17.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:51:00;17.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:53:27;16.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:55:54;16.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T02:58:21;16.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:00:48;16.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:03:15;16.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:05:43;16.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:08:10;16.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:10:37;16.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:13:04;16.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:15:31;16.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:17:57;16.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:20:25;16.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:22:53;16.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:25:20;16.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:28:02;16.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:30:29;16.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:32:56;16.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:35:23;16.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:37:50;16.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:40:19;16.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:42:45;16.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:45:12;16.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:47:39;16.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:50:06;16.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:52:33;16.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:55:02;16.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:57:31;16.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T03:59:57;16.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:02:25;16.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:04:53;16.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:07:22;16.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:09:48;16.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:12:15;16.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:14:44;16.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:17:12;16.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:19:38;16.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:22:07;16.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:24:34;16.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:27:02;16.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:29:29;16.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:31:58;16.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:34:25;16.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:36:52;16.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:39:25;16.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:41:52;16.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:44:20;16.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:46:47;17.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:49:17;17.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:51:45;17.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:54:33;17.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:57:06;17.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T04:59:33;17.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:02:00;17.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:04:34;17.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:07:02;17.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:09:28;17.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:12:00;17.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:14:28;17.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:16:56;18.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:19:23;18.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:21:53;18.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:24:21;18.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:26:51;18.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:29:19;18.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:31:49;18.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:37:11;19.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:42:47;20.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:45:16;20.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:50:48;20.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:56:23;20.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T05:59:09;20.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:04:43;20.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:07:14;20.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:09:42;20.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:15:22;20.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:17:58;19.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:20:28;19.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:22:59;19.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:25:31;19.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:28:01;19.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:30:35;20.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:33:09;20.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:35:40;20.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:38:13;20.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:41:01;21.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:43:40;21.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:55:08;22.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T06:57:53;22.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:03:41;23.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:06:10;23.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:11:44;23.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:14:23;24.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:17:04;25.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:19:31;25.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:22:01;25.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:24:30;24.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:27:17;23.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:29:59;23.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:32:30;23.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:34:59;23.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:40:17;23.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:42:48;22.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:45:21;21.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:47:49;21.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:50:17;21.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:52:45;21.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:55:17;20.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T07:57:49;20.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:03:05;20.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:05:37;20.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:08:08;20.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:10:38;20.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:13:14;20.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:16:02;20.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:18:32;20.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:21:04;20.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:23:34;20.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:29:01;20.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:31:33;20.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:34:05;20.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:36:42;20.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:39:13;20.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:41:42;20.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:44:13;20.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:46:42;20.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:49:15;21.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:51:45;20.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:54:15;20.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:56:46;20.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T08:59:15;20.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:01:45;20.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:04:18;20.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:06:49;21.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:09:25;21.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:12:04;21.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:14:58;21.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:17:33;21.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:20:23;21.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:22:52;21.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:25:29;21.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:28:05;22.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:30:40;22.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:33:13;22.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:35:56;22.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:38:25;23.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:41:11;22.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:43:58;23.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:46:56;23.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:54:49;23.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:57:21;24.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T09:59:56;24.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:05:26;23.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:08:22;23.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:10:52;24.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:13:21;24.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:15:56;25.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:18:32;25.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:21:07;24.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:29:10;25.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:32:20;25.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:34:48;25.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:37:17;25.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:39:46;25.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:42:17;25.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:44:46;25.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:47:20;25.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:49:48;25.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:52:28;25.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:55:04;25.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T10:57:35;24.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:00:05;25.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:02:40;25.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:07:40;25.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:10:15;25.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:12:49;26.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:15:19;26.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:17:52;26.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:20:22;26.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:22:53;26.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:25:24;26.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:27:58;26.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:30:26;26.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:32:55;26.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:35:25;26.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:37:53;26.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:40:25;26.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:42:55;26.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:45:25;26.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:48:08;26.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:50:43;26.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:53:13;26.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T11:55:43;26.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:00:56;26.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:03:29;26.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:05:57;26.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:08:29;26.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:11:00;26.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:13:28;26.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:16:12;26.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:18:41;26.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:21:08;26.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:23:39;26.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:26:21;26.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:28:52;26.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:31:21;26.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:34:05;26.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:36:47;26.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:39:17;26.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:41:48;26.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:44:31;25.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:47:05;25.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:49:57;25.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:52:38;26.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:55:25;26.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T12:57:53;26.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:00:21;26.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:02:48;26.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:05:18;26.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:07:45;26.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:10:13;26.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:12:55;26.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:15:26;26.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:17:54;26.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:20:22;26.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:22:49;26.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:25:16;26.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:27:43;26.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:30:11;26.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:32:41;27.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:35:09;27.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:37:50;27.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:40:26;27.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:42:57;27.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:45:24;27.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:47:53;27.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:50:21;28.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:52:51;28.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:55:19;28.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T13:57:50;28.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:00:24;29.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:03:11;29.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:05:41;29.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:08:21;29.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:10:51;28.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:13:22;28.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:15:56;28.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:18:39;27.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:21:22;27.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:24:08;27.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:26:56;27.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:29:38;27.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:32:25;26.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:35:05;26.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:37:59;27.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:40:48;27.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:43:23;28.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:46:00;28.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:51:22;27.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:54:02;28.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:56:42;28.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T14:59:30;27.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:01:58;27.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:07:44;27.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:10:13;28.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:12:59;27.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:15:27;27.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:17:54;27.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:20:23;27.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:22:50;27.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:25:35;28.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:28:11;28.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:33:26;27.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:35:53;27.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:38:25;27.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:40:56;26.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:43:26;27.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:45:55;26.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:48:24;26.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:50:51;26.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:53:19;26.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:55:55;26.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T15:58:34;26.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T16:04:06;25.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T16:06:33;25.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T16:09:05;25.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T16:11:33;25.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T16:14:04;25.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T16:25:44;25.40;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T16:28:13;25.20;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T16:30:42;25.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T16:33:09;24.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T16:35:36;24.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T16:38:04;25.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T16:40:31;25.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T16:43:00;25.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T16:45:30;24.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T16:57:01;25.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T16:59:38;24.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T17:02:23;24.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T17:07:58;24.30;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T17:10:30;24.10;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T17:13:15;24.00;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T17:15:49;23.90;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T17:18:16;23.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T17:20:50;23.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T17:23:20;23.70;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T17:25:54;23.60;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T17:28:27;23.80;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T17:30:58;23.50;99.90
16172;DHT22;8192;53.596;10.166;2022-08-18T17:33:26;23.30;99.90