sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11971;BME280;6045;42.682;23.294;2022-10-16T00:00:38;95275.72;;;11.61;74.87
11971;BME280;6045;42.682;23.294;2022-10-16T00:03:06;95267.50;;;11.56;74.04
11971;BME280;6045;42.682;23.294;2022-10-16T00:05:38;95280.91;;;11.56;74.40
11971;BME280;6045;42.682;23.294;2022-10-16T00:08:07;95288.94;;;11.56;74.25
11971;BME280;6045;42.682;23.294;2022-10-16T00:10:35;95283.56;;;11.56;74.14
11971;BME280;6045;42.682;23.294;2022-10-16T00:13:02;95293.69;;;11.54;74.70
11971;BME280;6045;42.682;23.294;2022-10-16T00:15:29;95287.28;;;11.55;74.58
11971;BME280;6045;42.682;23.294;2022-10-16T00:17:56;95288.97;;;11.49;75.17
11971;BME280;6045;42.682;23.294;2022-10-16T00:20:23;95292.09;;;11.46;74.85
11971;BME280;6045;42.682;23.294;2022-10-16T00:22:50;95290.44;;;11.45;75.09
11971;BME280;6045;42.682;23.294;2022-10-16T00:25:18;95293.13;;;11.45;75.62
11971;BME280;6045;42.682;23.294;2022-10-16T00:27:45;95296.19;;;11.49;75.62
11971;BME280;6045;42.682;23.294;2022-10-16T00:30:11;95300.50;;;11.50;75.66
11971;BME280;6045;42.682;23.294;2022-10-16T00:32:38;95305.69;;;11.45;75.14
11971;BME280;6045;42.682;23.294;2022-10-16T00:35:05;95302.56;;;11.48;75.04
11971;BME280;6045;42.682;23.294;2022-10-16T00:37:32;95306.06;;;11.48;74.89
11971;BME280;6045;42.682;23.294;2022-10-16T00:39:59;95303.63;;;11.47;75.29
11971;BME280;6045;42.682;23.294;2022-10-16T00:42:27;95310.44;;;11.43;74.85
11971;BME280;6045;42.682;23.294;2022-10-16T00:44:56;95301.22;;;11.39;75.03
11971;BME280;6045;42.682;23.294;2022-10-16T00:47:26;95299.19;;;11.34;74.80
11971;BME280;6045;42.682;23.294;2022-10-16T00:49:58;95295.50;;;11.29;75.06
11971;BME280;6045;42.682;23.294;2022-10-16T00:52:27;95294.31;;;11.25;75.61
11971;BME280;6045;42.682;23.294;2022-10-16T00:54:55;95297.22;;;11.23;75.38
11971;BME280;6045;42.682;23.294;2022-10-16T00:57:22;95291.03;;;11.23;76.49
11971;BME280;6045;42.682;23.294;2022-10-16T00:59:52;95292.47;;;11.25;75.99
11971;BME280;6045;42.682;23.294;2022-10-16T01:02:19;95305.03;;;11.25;75.69
11971;BME280;6045;42.682;23.294;2022-10-16T01:04:49;95297.41;;;11.22;75.37
11971;BME280;6045;42.682;23.294;2022-10-16T01:07:30;95302.00;;;11.15;75.44
11971;BME280;6045;42.682;23.294;2022-10-16T01:10:07;95305.69;;;11.20;75.13
11971;BME280;6045;42.682;23.294;2022-10-16T01:12:43;95313.47;;;11.22;75.23
11971;BME280;6045;42.682;23.294;2022-10-16T01:15:18;95306.03;;;11.24;74.80
11971;BME280;6045;42.682;23.294;2022-10-16T01:17:50;95306.69;;;11.26;74.78
11971;BME280;6045;42.682;23.294;2022-10-16T01:20:26;95303.22;;;11.19;74.92
11971;BME280;6045;42.682;23.294;2022-10-16T01:23:07;95291.69;;;11.18;74.90
11971;BME280;6045;42.682;23.294;2022-10-16T01:25:53;95295.03;;;11.14;74.59
11971;BME280;6045;42.682;23.294;2022-10-16T01:28:27;95288.03;;;11.13;74.94
11971;BME280;6045;42.682;23.294;2022-10-16T01:30:58;95290.94;;;11.11;74.91
11971;BME280;6045;42.682;23.294;2022-10-16T01:33:30;95293.00;;;11.09;74.69
11971;BME280;6045;42.682;23.294;2022-10-16T01:36:02;95291.34;;;11.08;74.94
11971;BME280;6045;42.682;23.294;2022-10-16T01:38:33;95292.19;;;11.09;74.92
11971;BME280;6045;42.682;23.294;2022-10-16T01:41:06;95296.66;;;11.15;74.62
11971;BME280;6045;42.682;23.294;2022-10-16T01:43:38;95292.13;;;11.15;74.58
11971;BME280;6045;42.682;23.294;2022-10-16T01:46:08;95296.59;;;11.21;74.18
11971;BME280;6045;42.682;23.294;2022-10-16T01:48:38;95299.06;;;11.23;73.44
11971;BME280;6045;42.682;23.294;2022-10-16T01:51:08;95308.94;;;11.22;73.38
11971;BME280;6045;42.682;23.294;2022-10-16T01:53:36;95306.94;;;11.18;74.49
11971;BME280;6045;42.682;23.294;2022-10-16T01:56:07;95309.44;;;11.13;74.11
11971;BME280;6045;42.682;23.294;2022-10-16T01:58:40;95308.22;;;11.09;74.18
11971;BME280;6045;42.682;23.294;2022-10-16T02:01:11;95311.56;;;11.04;74.14
11971;BME280;6045;42.682;23.294;2022-10-16T02:03:42;95307.50;;;10.95;74.25
11971;BME280;6045;42.682;23.294;2022-10-16T02:06:11;95308.94;;;10.91;74.91
11971;BME280;6045;42.682;23.294;2022-10-16T02:08:39;95315.75;;;10.87;75.00
11971;BME280;6045;42.682;23.294;2022-10-16T02:11:09;95315.34;;;10.83;75.19
11971;BME280;6045;42.682;23.294;2022-10-16T02:13:41;95319.06;;;10.82;75.17
11971;BME280;6045;42.682;23.294;2022-10-16T02:16:10;95326.50;;;10.80;75.04
11971;BME280;6045;42.682;23.294;2022-10-16T02:18:37;95323.22;;;10.78;75.16
11971;BME280;6045;42.682;23.294;2022-10-16T02:21:09;95333.13;;;10.71;75.76
11971;BME280;6045;42.682;23.294;2022-10-16T02:23:41;95337.69;;;10.64;76.27
11971;BME280;6045;42.682;23.294;2022-10-16T02:26:15;95336.47;;;10.54;76.33
11971;BME280;6045;42.682;23.294;2022-10-16T02:28:47;95330.56;;;10.45;77.24
11971;BME280;6045;42.682;23.294;2022-10-16T02:31:22;95337.97;;;10.43;77.18
11971;BME280;6045;42.682;23.294;2022-10-16T02:33:52;95339.59;;;10.44;78.13
11971;BME280;6045;42.682;23.294;2022-10-16T02:36:21;95334.47;;;10.43;78.86
11971;BME280;6045;42.682;23.294;2022-10-16T02:38:48;95333.66;;;10.42;77.83
11971;BME280;6045;42.682;23.294;2022-10-16T02:41:15;95334.88;;;10.40;77.53
11971;BME280;6045;42.682;23.294;2022-10-16T02:43:42;95335.97;;;10.25;77.63
11971;BME280;6045;42.682;23.294;2022-10-16T02:46:10;95342.13;;;10.26;77.91
11971;BME280;6045;42.682;23.294;2022-10-16T02:48:37;95349.75;;;10.29;77.42
11971;BME280;6045;42.682;23.294;2022-10-16T02:51:04;95343.94;;;10.32;77.26
11971;BME280;6045;42.682;23.294;2022-10-16T02:53:31;95352.56;;;10.34;77.30
11971;BME280;6045;42.682;23.294;2022-10-16T02:55:58;95355.88;;;10.36;77.38
11971;BME280;6045;42.682;23.294;2022-10-16T02:58:25;95344.38;;;10.36;76.93
11971;BME280;6045;42.682;23.294;2022-10-16T03:00:52;95358.56;;;10.36;77.26
11971;BME280;6045;42.682;23.294;2022-10-16T03:03:20;95355.25;;;10.34;76.82
11971;BME280;6045;42.682;23.294;2022-10-16T03:05:47;95362.03;;;10.30;76.09
11971;BME280;6045;42.682;23.294;2022-10-16T03:08:14;95357.94;;;10.27;75.97
11971;BME280;6045;42.682;23.294;2022-10-16T03:10:41;95355.69;;;10.18;76.28
11971;BME280;6045;42.682;23.294;2022-10-16T03:13:07;95354.50;;;10.14;75.81
11971;BME280;6045;42.682;23.294;2022-10-16T03:15:34;95358.41;;;10.11;75.92
11971;BME280;6045;42.682;23.294;2022-10-16T03:18:01;95360.06;;;10.12;76.18
11971;BME280;6045;42.682;23.294;2022-10-16T03:20:29;95360.22;;;10.11;76.19
11971;BME280;6045;42.682;23.294;2022-10-16T03:22:56;95357.38;;;10.12;76.29
11971;BME280;6045;42.682;23.294;2022-10-16T03:25:23;95364.94;;;10.09;76.58
11971;BME280;6045;42.682;23.294;2022-10-16T03:27:50;95371.94;;;10.10;76.20
11971;BME280;6045;42.682;23.294;2022-10-16T03:30:17;95367.41;;;10.04;77.37
11971;BME280;6045;42.682;23.294;2022-10-16T03:32:44;95375.22;;;10.05;77.67
11971;BME280;6045;42.682;23.294;2022-10-16T03:35:11;95377.69;;;10.07;76.60
11971;BME280;6045;42.682;23.294;2022-10-16T03:37:39;95368.25;;;10.04;76.38
11971;BME280;6045;42.682;23.294;2022-10-16T03:40:07;95371.31;;;10.01;76.58
11971;BME280;6045;42.682;23.294;2022-10-16T03:42:34;95370.72;;;9.99;76.74
11971;BME280;6045;42.682;23.294;2022-10-16T03:45:01;95366.22;;;9.87;77.06
11971;BME280;6045;42.682;23.294;2022-10-16T03:47:27;95366.22;;;9.87;77.82
11971;BME280;6045;42.682;23.294;2022-10-16T03:49:54;95367.25;;;9.86;77.50
11971;BME280;6045;42.682;23.294;2022-10-16T03:52:21;95363.56;;;9.87;77.24
11971;BME280;6045;42.682;23.294;2022-10-16T03:54:49;95362.50;;;9.88;76.98
11971;BME280;6045;42.682;23.294;2022-10-16T03:57:16;95364.97;;;9.89;77.19
11971;BME280;6045;42.682;23.294;2022-10-16T03:59:43;95360.06;;;9.86;76.88
11971;BME280;6045;42.682;23.294;2022-10-16T04:02:10;95360.06;;;9.86;77.53
11971;BME280;6045;42.682;23.294;2022-10-16T04:04:37;95357.56;;;9.85;77.55
11971;BME280;6045;42.682;23.294;2022-10-16T04:07:06;95365.81;;;9.83;76.88
11971;BME280;6045;42.682;23.294;2022-10-16T04:09:33;95361.69;;;9.81;77.06
11971;BME280;6045;42.682;23.294;2022-10-16T04:12:01;95363.53;;;9.80;77.01
11971;BME280;6045;42.682;23.294;2022-10-16T04:14:28;95367.44;;;9.78;76.92
11971;BME280;6045;42.682;23.294;2022-10-16T04:16:55;95367.25;;;9.73;76.66
11971;BME280;6045;42.682;23.294;2022-10-16T04:19:22;95369.50;;;9.76;77.27
11971;BME280;6045;42.682;23.294;2022-10-16T04:21:48;95366.22;;;9.74;76.89
11971;BME280;6045;42.682;23.294;2022-10-16T04:24:15;95367.66;;;9.70;76.96
11971;BME280;6045;42.682;23.294;2022-10-16T04:26:42;95364.56;;;9.66;76.89
11971;BME280;6045;42.682;23.294;2022-10-16T04:29:10;95369.69;;;9.61;76.91
11971;BME280;6045;42.682;23.294;2022-10-16T04:31:37;95375.25;;;9.59;76.60
11971;BME280;6045;42.682;23.294;2022-10-16T04:34:04;95376.06;;;9.60;76.83
11971;BME280;6045;42.682;23.294;2022-10-16T04:36:30;95380.59;;;9.59;77.22
11971;BME280;6045;42.682;23.294;2022-10-16T04:38:57;95375.47;;;9.58;76.90
11971;BME280;6045;42.682;23.294;2022-10-16T04:41:24;95377.91;;;9.59;76.90
11971;BME280;6045;42.682;23.294;2022-10-16T04:43:51;95378.75;;;9.60;76.74
11971;BME280;6045;42.682;23.294;2022-10-16T04:46:19;95376.09;;;9.53;78.14
11971;BME280;6045;42.682;23.294;2022-10-16T04:48:46;95383.25;;;9.59;77.90
11971;BME280;6045;42.682;23.294;2022-10-16T04:51:18;95393.31;;;9.57;77.53
11971;BME280;6045;42.682;23.294;2022-10-16T04:53:45;95399.25;;;9.66;77.25
11971;BME280;6045;42.682;23.294;2022-10-16T04:56:12;95394.97;;;9.72;76.83
11971;BME280;6045;42.682;23.294;2022-10-16T04:58:40;95398.47;;;9.79;77.05
11971;BME280;6045;42.682;23.294;2022-10-16T05:01:09;95400.72;;;9.82;76.55
11971;BME280;6045;42.682;23.294;2022-10-16T05:03:37;95408.31;;;9.85;76.33
11971;BME280;6045;42.682;23.294;2022-10-16T05:06:05;95405.66;;;9.91;76.30
11971;BME280;6045;42.682;23.294;2022-10-16T05:08:32;95407.88;;;9.94;76.65
11971;BME280;6045;42.682;23.294;2022-10-16T05:10:59;95414.47;;;10.05;76.33
11971;BME280;6045;42.682;23.294;2022-10-16T05:13:28;95419.56;;;10.39;75.66
11971;BME280;6045;42.682;23.294;2022-10-16T05:15:55;95408.69;;;10.98;73.80
11971;BME280;6045;42.682;23.294;2022-10-16T05:18:22;95416.97;;;11.59;71.59
11971;BME280;6045;42.682;23.294;2022-10-16T05:20:50;95416.94;;;12.21;69.69
11971;BME280;6045;42.682;23.294;2022-10-16T05:23:17;95416.53;;;12.79;67.64
11971;BME280;6045;42.682;23.294;2022-10-16T05:25:52;95417.25;;;13.40;65.78
11971;BME280;6045;42.682;23.294;2022-10-16T05:28:19;95417.53;;;13.92;64.19
11971;BME280;6045;42.682;23.294;2022-10-16T05:30:46;95414.09;;;14.49;63.20
11971;BME280;6045;42.682;23.294;2022-10-16T05:33:15;95418.84;;;15.17;61.25
11971;BME280;6045;42.682;23.294;2022-10-16T05:35:41;95413.66;;;15.83;58.53
11971;BME280;6045;42.682;23.294;2022-10-16T05:38:10;95421.22;;;16.48;56.19
11971;BME280;6045;42.682;23.294;2022-10-16T05:40:37;95418.34;;;17.09;53.83
11971;BME280;6045;42.682;23.294;2022-10-16T05:43:04;95415.06;;;17.50;52.96
11971;BME280;6045;42.682;23.294;2022-10-16T05:45:31;95417.56;;;17.78;53.05
11971;BME280;6045;42.682;23.294;2022-10-16T05:47:59;95423.91;;;18.16;51.99
11971;BME280;6045;42.682;23.294;2022-10-16T05:50:26;95424.88;;;18.68;51.88
11971;BME280;6045;42.682;23.294;2022-10-16T05:52:53;95428.47;;;19.26;51.03
11971;BME280;6045;42.682;23.294;2022-10-16T05:55:21;95428.69;;;19.76;46.83
11971;BME280;6045;42.682;23.294;2022-10-16T05:57:47;95439.41;;;20.28;45.22
11971;BME280;6045;42.682;23.294;2022-10-16T06:00:14;95442.44;;;20.67;44.65
11971;BME280;6045;42.682;23.294;2022-10-16T06:02:41;95437.00;;;20.77;43.85
11971;BME280;6045;42.682;23.294;2022-10-16T06:05:08;95445.16;;;20.82;44.41
11971;BME280;6045;42.682;23.294;2022-10-16T06:07:35;95453.31;;;20.72;44.54
11971;BME280;6045;42.682;23.294;2022-10-16T06:10:03;95457.59;;;21.23;43.26
11971;BME280;6045;42.682;23.294;2022-10-16T06:12:32;95452.38;;;21.42;42.67
11971;BME280;6045;42.682;23.294;2022-10-16T06:14:59;95463.81;;;21.39;44.03
11971;BME280;6045;42.682;23.294;2022-10-16T06:17:26;95455.38;;;21.50;53.67
11971;BME280;6045;42.682;23.294;2022-10-16T06:19:52;95465.34;;;21.70;51.42
11971;BME280;6045;42.682;23.294;2022-10-16T06:22:19;95460.84;;;21.35;43.37
11971;BME280;6045;42.682;23.294;2022-10-16T06:24:46;95468.47;;;21.28;44.07
11971;BME280;6045;42.682;23.294;2022-10-16T06:27:13;95469.75;;;21.56;43.54
11971;BME280;6045;42.682;23.294;2022-10-16T06:29:41;95459.72;;;22.15;43.38
11971;BME280;6045;42.682;23.294;2022-10-16T06:32:09;95462.88;;;23.05;45.54
11971;BME280;6045;42.682;23.294;2022-10-16T06:34:36;95463.38;;;23.41;43.47
11971;BME280;6045;42.682;23.294;2022-10-16T06:37:02;95473.47;;;23.64;41.23
11971;BME280;6045;42.682;23.294;2022-10-16T06:39:29;95471.94;;;24.00;40.93
11971;BME280;6045;42.682;23.294;2022-10-16T06:41:56;95479.31;;;24.23;41.24
11971;BME280;6045;42.682;23.294;2022-10-16T06:44:23;95476.72;;;24.32;37.92
11971;BME280;6045;42.682;23.294;2022-10-16T06:46:51;95476.78;;;24.08;38.06
11971;BME280;6045;42.682;23.294;2022-10-16T06:49:18;95486.91;;;24.64;41.39
11971;BME280;6045;42.682;23.294;2022-10-16T06:51:47;95490.59;;;25.10;43.19
11971;BME280;6045;42.682;23.294;2022-10-16T06:54:15;95497.78;;;25.06;41.63
11971;BME280;6045;42.682;23.294;2022-10-16T06:56:41;95495.50;;;25.27;35.06
11971;BME280;6045;42.682;23.294;2022-10-16T06:59:08;95498.53;;;25.25;37.04
11971;BME280;6045;42.682;23.294;2022-10-16T07:01:35;95501.59;;;25.37;34.71
11971;BME280;6045;42.682;23.294;2022-10-16T07:04:03;95504.94;;;25.02;38.92
11971;BME280;6045;42.682;23.294;2022-10-16T07:06:31;95504.78;;;25.12;35.93
11971;BME280;6045;42.682;23.294;2022-10-16T07:09:01;95499.53;;;25.48;32.91
11971;BME280;6045;42.682;23.294;2022-10-16T07:11:28;95513.41;;;25.51;35.64
11971;BME280;6045;42.682;23.294;2022-10-16T07:13:55;95504.97;;;25.34;34.88
11971;BME280;6045;42.682;23.294;2022-10-16T07:16:24;95509.78;;;24.91;34.57
11971;BME280;6045;42.682;23.294;2022-10-16T07:18:51;95512.28;;;24.88;34.43
11971;BME280;6045;42.682;23.294;2022-10-16T07:21:26;95512.13;;;24.61;36.26
11971;BME280;6045;42.682;23.294;2022-10-16T07:23:55;95508.19;;;24.29;36.47
11971;BME280;6045;42.682;23.294;2022-10-16T07:26:23;95514.22;;;24.03;36.23
11971;BME280;6045;42.682;23.294;2022-10-16T07:28:50;95516.97;;;24.64;34.32
11971;BME280;6045;42.682;23.294;2022-10-16T07:31:19;95517.38;;;25.13;33.30
11971;BME280;6045;42.682;23.294;2022-10-16T07:33:46;95514.63;;;25.45;32.89
11971;BME280;6045;42.682;23.294;2022-10-16T07:36:14;95520.53;;;25.52;32.75
11971;BME280;6045;42.682;23.294;2022-10-16T07:38:42;95523.13;;;24.56;34.68
11971;BME280;6045;42.682;23.294;2022-10-16T07:41:12;95514.63;;;24.38;35.70
11971;BME280;6045;42.682;23.294;2022-10-16T07:43:40;95512.75;;;24.15;35.12
11971;BME280;6045;42.682;23.294;2022-10-16T07:46:07;95511.50;;;24.45;34.64
11971;BME280;6045;42.682;23.294;2022-10-16T07:48:34;95514.63;;;24.76;34.81
11971;BME280;6045;42.682;23.294;2022-10-16T07:51:02;95521.44;;;24.78;35.49
11971;BME280;6045;42.682;23.294;2022-10-16T07:53:29;95517.72;;;25.06;34.93
11971;BME280;6045;42.682;23.294;2022-10-16T07:56:02;95523.97;;;24.93;35.62
11971;BME280;6045;42.682;23.294;2022-10-16T07:58:29;95530.09;;;25.36;33.20
11971;BME280;6045;42.682;23.294;2022-10-16T08:00:57;95523.03;;;24.84;33.97
11971;BME280;6045;42.682;23.294;2022-10-16T08:03:24;95526.09;;;24.78;34.60
11971;BME280;6045;42.682;23.294;2022-10-16T08:05:51;95527.72;;;25.30;33.42
11971;BME280;6045;42.682;23.294;2022-10-16T08:08:18;95524.19;;;25.48;33.21
11971;BME280;6045;42.682;23.294;2022-10-16T08:10:45;95529.69;;;24.73;34.59
11971;BME280;6045;42.682;23.294;2022-10-16T08:13:13;95526.69;;;24.75;33.40
11971;BME280;6045;42.682;23.294;2022-10-16T08:15:40;95525.63;;;25.27;32.62
11971;BME280;6045;42.682;23.294;2022-10-16T08:18:07;95521.72;;;25.46;32.60
11971;BME280;6045;42.682;23.294;2022-10-16T08:20:35;95514.97;;;25.71;33.31
11971;BME280;6045;42.682;23.294;2022-10-16T08:23:02;95519.56;;;25.89;32.08
11971;BME280;6045;42.682;23.294;2022-10-16T08:25:30;95522.69;;;25.69;32.62
11971;BME280;6045;42.682;23.294;2022-10-16T08:27:56;95519.78;;;25.79;32.56
11971;BME280;6045;42.682;23.294;2022-10-16T08:30:25;95513.28;;;26.16;32.72
11971;BME280;6045;42.682;23.294;2022-10-16T08:32:51;95514.56;;;25.91;33.41
11971;BME280;6045;42.682;23.294;2022-10-16T08:35:18;95518.72;;;25.61;33.91
11971;BME280;6045;42.682;23.294;2022-10-16T08:37:45;95510.81;;;25.73;33.70
11971;BME280;6045;42.682;23.294;2022-10-16T08:40:17;95511.53;;;25.93;31.40
11971;BME280;6045;42.682;23.294;2022-10-16T08:43:01;95513.66;;;25.82;31.19
11971;BME280;6045;42.682;23.294;2022-10-16T08:45:48;95515.94;;;26.21;31.23
11971;BME280;6045;42.682;23.294;2022-10-16T08:48:20;95512.59;;;26.60;30.51
11971;BME280;6045;42.682;23.294;2022-10-16T08:50:50;95515.84;;;26.62;30.24
11971;BME280;6045;42.682;23.294;2022-10-16T08:53:22;95522.78;;;25.77;31.50
11971;BME280;6045;42.682;23.294;2022-10-16T08:55:52;95519.53;;;25.75;31.91
11971;BME280;6045;42.682;23.294;2022-10-16T08:58:21;95524.84;;;25.99;30.76
11971;BME280;6045;42.682;23.294;2022-10-16T09:00:53;95520.56;;;26.34;29.97
11971;BME280;6045;42.682;23.294;2022-10-16T09:03:37;95524.03;;;26.12;31.50
11971;BME280;6045;42.682;23.294;2022-10-16T09:06:16;95527.31;;;26.14;31.79
11971;BME280;6045;42.682;23.294;2022-10-16T09:08:54;95516.31;;;26.41;30.34
11971;BME280;6045;42.682;23.294;2022-10-16T09:11:30;95521.41;;;26.34;28.74
11971;BME280;6045;42.682;23.294;2022-10-16T09:14:15;95514.47;;;25.83;29.11
11971;BME280;6045;42.682;23.294;2022-10-16T09:16:51;95515.88;;;25.66;29.31
11971;BME280;6045;42.682;23.294;2022-10-16T09:19:27;95518.72;;;25.89;29.65
11971;BME280;6045;42.682;23.294;2022-10-16T09:21:57;95514.19;;;26.25;28.50
11971;BME280;6045;42.682;23.294;2022-10-16T09:24:26;95513.63;;;26.64;28.84
11971;BME280;6045;42.682;23.294;2022-10-16T09:26:53;95517.75;;;27.10;27.45
11971;BME280;6045;42.682;23.294;2022-10-16T09:29:21;95512.06;;;26.71;28.67
11971;BME280;6045;42.682;23.294;2022-10-16T09:31:52;95510.25;;;27.02;28.50
11971;BME280;6045;42.682;23.294;2022-10-16T09:34:24;95512.84;;;27.43;26.64
11971;BME280;6045;42.682;23.294;2022-10-16T09:36:56;95516.34;;;27.66;26.42
11971;BME280;6045;42.682;23.294;2022-10-16T09:39:24;95508.91;;;26.42;28.29
11971;BME280;6045;42.682;23.294;2022-10-16T09:41:51;95524.63;;;25.96;29.21
11971;BME280;6045;42.682;23.294;2022-10-16T09:44:22;95515.59;;;25.95;28.48
11971;BME280;6045;42.682;23.294;2022-10-16T09:47:01;95510.78;;;26.55;27.87
11971;BME280;6045;42.682;23.294;2022-10-16T09:49:27;95499.22;;;27.16;28.19
11971;BME280;6045;42.682;23.294;2022-10-16T09:52:03;95497.16;;;26.77;27.80
11971;BME280;6045;42.682;23.294;2022-10-16T09:54:30;95496.44;;;27.30;27.00
11971;BME280;6045;42.682;23.294;2022-10-16T09:57:04;95498.81;;;27.84;26.39
11971;BME280;6045;42.682;23.294;2022-10-16T09:59:32;95498.38;;;28.38;26.67
11971;BME280;6045;42.682;23.294;2022-10-16T10:02:04;95494.84;;;28.55;27.37
11971;BME280;6045;42.682;23.294;2022-10-16T10:04:41;95489.06;;;28.74;25.20
11971;BME280;6045;42.682;23.294;2022-10-16T10:07:17;95494.91;;;28.81;26.26
11971;BME280;6045;42.682;23.294;2022-10-16T10:09:45;95490.72;;;29.35;24.21
11971;BME280;6045;42.682;23.294;2022-10-16T10:12:17;95488.41;;;29.45;25.12
11971;BME280;6045;42.682;23.294;2022-10-16T10:14:47;95488.28;;;29.25;23.11
11971;BME280;6045;42.682;23.294;2022-10-16T10:17:18;95479.88;;;29.30;23.73
11971;BME280;6045;42.682;23.294;2022-10-16T10:19:53;95492.59;;;29.51;23.87
11971;BME280;6045;42.682;23.294;2022-10-16T10:22:27;95489.66;;;29.56;23.56
11971;BME280;6045;42.682;23.294;2022-10-16T10:25:16;95476.75;;;29.48;22.71
11971;BME280;6045;42.682;23.294;2022-10-16T10:27:53;95482.25;;;29.48;24.05
11971;BME280;6045;42.682;23.294;2022-10-16T10:30:26;95474.81;;;29.95;22.36
11971;BME280;6045;42.682;23.294;2022-10-16T10:33:11;95473.91;;;29.65;22.31
11971;BME280;6045;42.682;23.294;2022-10-16T10:35:45;95472.25;;;29.01;22.41
11971;BME280;6045;42.682;23.294;2022-10-16T10:38:27;95468.53;;;28.80;23.41
11971;BME280;6045;42.682;23.294;2022-10-16T10:41:07;95462.94;;;28.37;23.75
11971;BME280;6045;42.682;23.294;2022-10-16T10:43:50;95463.56;;;28.17;24.27
11971;BME280;6045;42.682;23.294;2022-10-16T10:46:25;95451.78;;;28.33;24.14
11971;BME280;6045;42.682;23.294;2022-10-16T10:49:10;95455.63;;;28.15;26.44
11971;BME280;6045;42.682;23.294;2022-10-16T10:51:52;95456.09;;;28.17;25.25
11971;BME280;6045;42.682;23.294;2022-10-16T10:54:27;95448.22;;;28.41;24.61
11971;BME280;6045;42.682;23.294;2022-10-16T10:56:58;95452.00;;;29.05;23.81
11971;BME280;6045;42.682;23.294;2022-10-16T10:59:52;95433.16;;;29.42;24.08
11971;BME280;6045;42.682;23.294;2022-10-16T11:02:26;95450.47;;;29.42;24.63
11971;BME280;6045;42.682;23.294;2022-10-16T11:05:15;95441.84;;;29.99;23.35
11971;BME280;6045;42.682;23.294;2022-10-16T11:07:51;95447.38;;;29.99;23.94
11971;BME280;6045;42.682;23.294;2022-10-16T11:10:23;95441.44;;;30.67;22.19
11971;BME280;6045;42.682;23.294;2022-10-16T11:12:58;95428.78;;;31.07;22.02
11971;BME280;6045;42.682;23.294;2022-10-16T11:15:32;95433.03;;;31.38;22.28
11971;BME280;6045;42.682;23.294;2022-10-16T11:18:04;95426.44;;;31.75;20.70
11971;BME280;6045;42.682;23.294;2022-10-16T11:20:37;95435.47;;;31.84;19.76
11971;BME280;6045;42.682;23.294;2022-10-16T11:23:14;95426.19;;;31.68;19.78
11971;BME280;6045;42.682;23.294;2022-10-16T11:25:43;95426.84;;;31.98;19.34
11971;BME280;6045;42.682;23.294;2022-10-16T11:28:14;95417.72;;;31.40;20.19
11971;BME280;6045;42.682;23.294;2022-10-16T11:30:46;95426.44;;;31.51;20.33
11971;BME280;6045;42.682;23.294;2022-10-16T11:33:27;95419.53;;;31.69;20.51
11971;BME280;6045;42.682;23.294;2022-10-16T11:36:01;95423.72;;;32.23;19.99
11971;BME280;6045;42.682;23.294;2022-10-16T11:38:34;95416.28;;;32.76;19.58
11971;BME280;6045;42.682;23.294;2022-10-16T11:41:14;95415.56;;;32.79;19.57
11971;BME280;6045;42.682;23.294;2022-10-16T11:43:49;95424.63;;;32.15;20.88
11971;BME280;6045;42.682;23.294;2022-10-16T11:46:21;95420.56;;;32.49;20.83
11971;BME280;6045;42.682;23.294;2022-10-16T11:48:55;95426.59;;;32.51;20.88
11971;BME280;6045;42.682;23.294;2022-10-16T11:51:33;95420.50;;;32.09;22.10
11971;BME280;6045;42.682;23.294;2022-10-16T11:54:09;95424.19;;;32.25;20.84
11971;BME280;6045;42.682;23.294;2022-10-16T11:56:44;95420.97;;;31.99;20.22
11971;BME280;6045;42.682;23.294;2022-10-16T11:59:20;95419.69;;;32.57;19.30
11971;BME280;6045;42.682;23.294;2022-10-16T12:01:53;95421.69;;;32.72;18.76
11971;BME280;6045;42.682;23.294;2022-10-16T12:04:25;95415.94;;;32.65;18.87
11971;BME280;6045;42.682;23.294;2022-10-16T12:06:59;95423.59;;;32.96;19.25
11971;BME280;6045;42.682;23.294;2022-10-16T12:09:30;95416.16;;;33.40;18.95
11971;BME280;6045;42.682;23.294;2022-10-16T12:11:58;95424.47;;;33.12;20.74
11971;BME280;6045;42.682;23.294;2022-10-16T12:14:38;95418.72;;;33.05;21.29
11971;BME280;6045;42.682;23.294;2022-10-16T12:17:24;95421.72;;;33.00;23.84
11971;BME280;6045;42.682;23.294;2022-10-16T12:20:00;95426.59;;;32.91;21.79
11971;BME280;6045;42.682;23.294;2022-10-16T12:22:29;95420.88;;;32.72;20.94
11971;BME280;6045;42.682;23.294;2022-10-16T12:24:57;95429.84;;;32.29;21.46
11971;BME280;6045;42.682;23.294;2022-10-16T12:27:28;95424.91;;;32.10;22.80
11971;BME280;6045;42.682;23.294;2022-10-16T12:29:56;95418.50;;;32.46;22.69
11971;BME280;6045;42.682;23.294;2022-10-16T12:32:29;95427.41;;;32.39;22.78
11971;BME280;6045;42.682;23.294;2022-10-16T12:34:57;95418.66;;;32.13;24.19
11971;BME280;6045;42.682;23.294;2022-10-16T12:37:27;95424.88;;;32.22;23.72
11971;BME280;6045;42.682;23.294;2022-10-16T12:39:57;95425.91;;;32.18;22.74
11971;BME280;6045;42.682;23.294;2022-10-16T12:42:33;95420.28;;;32.26;21.36
11971;BME280;6045;42.682;23.294;2022-10-16T12:45:01;95420.25;;;32.51;22.93
11971;BME280;6045;42.682;23.294;2022-10-16T12:47:47;95416.47;;;32.31;22.02
11971;BME280;6045;42.682;23.294;2022-10-16T12:50:30;95419.47;;;32.14;23.24
11971;BME280;6045;42.682;23.294;2022-10-16T12:52:59;95420.94;;;32.35;22.35
11971;BME280;6045;42.682;23.294;2022-10-16T12:55:35;95420.28;;;32.14;22.94
11971;BME280;6045;42.682;23.294;2022-10-16T13:01:23;95423.59;;;32.56;23.50
11971;BME280;6045;42.682;23.294;2022-10-16T13:04:26;95425.34;;;32.00;21.76
11971;BME280;6045;42.682;23.294;2022-10-16T13:07:09;95424.63;;;31.91;22.83
11971;BME280;6045;42.682;23.294;2022-10-16T13:09:52;95433.91;;;30.76;23.03
11971;BME280;6045;42.682;23.294;2022-10-16T13:15:27;95422.47;;;30.45;24.07
11971;BME280;6045;42.682;23.294;2022-10-16T13:18:03;95422.81;;;30.64;25.94
11971;BME280;6045;42.682;23.294;2022-10-16T13:20:38;95428.19;;;30.81;24.33
11971;BME280;6045;42.682;23.294;2022-10-16T13:23:14;95410.63;;;31.06;24.68
11971;BME280;6045;42.682;23.294;2022-10-16T13:25:58;95415.84;;;30.79;23.97