sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40254;SDS011;25973;52.368;4.940;2023-02-15T00:01:43;48.55;;;22.15;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:04:10;54.05;;;24.77;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:06:38;59.58;;;23.13;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:09:04;49.40;;;22.15;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:11:30;54.92;;;21.63;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:16:59;46.85;;;21.08;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:19:25;47.10;;;20.50;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:21:51;50.70;;;21.75;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:24:17;58.53;;;23.42;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:26:44;56.03;;;22.33;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:29:11;53.88;;;22.40;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:31:38;52.65;;;23.15;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:34:05;57.33;;;23.45;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:36:31;51.78;;;23.90;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:38:57;49.35;;;22.38;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:41:23;57.88;;;24.40;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:43:49;56.53;;;24.08;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:46:14;51.85;;;21.83;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:48:40;52.00;;;22.80;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:51:05;56.63;;;23.00;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:53:31;53.25;;;22.58;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:55:57;55.60;;;22.70;;
40254;SDS011;25973;52.368;4.940;2023-02-15T00:58:23;53.08;;;21.58;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:00:49;59.95;;;21.52;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:03:15;56.28;;;23.38;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:05:42;59.10;;;22.38;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:08:08;50.13;;;22.25;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:10:34;54.47;;;21.58;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:13:00;57.22;;;21.67;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:15:25;44.97;;;19.10;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:17:51;46.00;;;20.17;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:20:18;44.35;;;19.98;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:22:49;45.00;;;20.42;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:25:16;48.40;;;20.77;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:27:42;47.90;;;18.45;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:30:08;49.20;;;20.17;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:32:34;49.88;;;20.70;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:34:59;47.20;;;20.40;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:37:25;51.42;;;21.33;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:39:50;42.67;;;18.33;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:42:20;38.30;;;18.05;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:44:53;44.83;;;19.33;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:47:37;46.28;;;18.65;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:52:48;47.97;;;18.95;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:55:17;45.85;;;18.60;;
40254;SDS011;25973;52.368;4.940;2023-02-15T01:57:45;38.00;;;18.15;;
40254;SDS011;25973;52.368;4.940;2023-02-15T02:00:12;39.60;;;18.40;;
40254;SDS011;25973;52.368;4.940;2023-02-15T02:02:39;48.10;;;16.90;;
40254;SDS011;25973;52.368;4.940;2023-02-15T02:05:06;40.17;;;17.83;;
40254;SDS011;25973;52.368;4.940;2023-02-15T02:07:34;39.03;;;17.67;;
40254;SDS011;25973;52.368;4.940;2023-02-15T02:10:05;40.22;;;17.92;;
40254;SDS011;25973;52.368;4.940;2023-02-15T02:12:32;42.22;;;18.23;;
40254;SDS011;25973;52.368;4.940;2023-02-15T02:14:59;37.45;;;16.45;;
40254;SDS011;25973;52.368;4.940;2023-02-15T02:20:15;36.85;;;16.17;;
40254;SDS011;25973;52.368;4.940;2023-02-15T02:28:27;37.47;;;15.80;;
40254;SDS011;25973;52.368;4.940;2023-02-15T02:34:05;36.30;;;15.93;;
40254;SDS011;25973;52.368;4.940;2023-02-15T02:36:52;39.58;;;17.00;;
40254;SDS011;25973;52.368;4.940;2023-02-15T02:40:00;35.60;;;15.57;;
40254;SDS011;25973;52.368;4.940;2023-02-15T02:42:36;36.92;;;15.43;;
40254;SDS011;25973;52.368;4.940;2023-02-15T02:45:06;36.75;;;16.30;;
40254;SDS011;25973;52.368;4.940;2023-02-15T02:47:49;37.37;;;17.60;;
40254;SDS011;25973;52.368;4.940;2023-02-15T02:58:46;30.10;;;15.13;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:01:24;35.75;;;15.32;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:03:58;36.25;;;16.50;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:06:33;34.05;;;14.75;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:09:03;41.35;;;15.63;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:11:46;31.13;;;14.25;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:14:16;33.60;;;16.02;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:16:44;37.17;;;17.90;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:19:14;41.38;;;16.92;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:21:49;40.10;;;15.25;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:24:39;29.58;;;14.48;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:27:11;35.35;;;14.85;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:29:42;35.70;;;16.25;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:32:11;34.35;;;14.27;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:34:39;32.90;;;14.63;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:37:10;33.65;;;14.25;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:39:56;28.20;;;13.13;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:42:49;36.70;;;15.27;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:45:24;39.17;;;15.70;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:47:53;35.17;;;14.73;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:50:22;31.30;;;14.73;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:53:11;29.33;;;14.27;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:55:41;30.67;;;15.35;;
40254;SDS011;25973;52.368;4.940;2023-02-15T03:58:11;33.72;;;16.17;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:00:56;39.63;;;15.27;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:03:44;32.30;;;15.52;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:06:15;29.88;;;15.20;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:08:41;31.40;;;15.43;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:11:25;38.00;;;14.18;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:13:50;32.03;;;14.88;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:16:21;30.77;;;14.55;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:18:47;39.13;;;15.85;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:21:31;30.88;;;14.50;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:24:15;33.22;;;14.95;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:27:00;32.80;;;15.38;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:29:27;31.08;;;14.90;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:31:54;34.13;;;15.02;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:34:20;39.97;;;16.83;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:36:46;38.50;;;14.65;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:39:15;33.50;;;15.65;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:41:42;35.60;;;15.00;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:44:07;37.10;;;17.05;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:46:33;34.45;;;15.30;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:48:59;38.30;;;14.80;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:51:24;36.15;;;15.00;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:53:50;36.40;;;15.25;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:56:17;35.35;;;15.38;;
40254;SDS011;25973;52.368;4.940;2023-02-15T04:58:44;34.92;;;14.00;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:01:09;40.45;;;16.08;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:03:35;33.10;;;15.00;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:06:01;30.67;;;14.23;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:08:27;29.10;;;14.25;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:10:53;31.20;;;13.40;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:13:18;32.60;;;15.50;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:15:47;33.67;;;14.25;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:18:14;39.28;;;14.93;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:20:40;32.85;;;12.85;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:23:06;27.48;;;13.25;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:25:32;33.40;;;15.80;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:28:16;26.45;;;12.73;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:30:45;30.52;;;14.98;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:33:25;37.95;;;14.57;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:35:51;33.30;;;15.00;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:38:17;42.10;;;15.00;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:40:42;32.75;;;14.20;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:43:08;29.02;;;14.20;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:45:33;32.88;;;13.60;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:47:59;30.55;;;14.73;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:50:25;34.80;;;13.88;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:52:51;34.05;;;14.73;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:55:17;37.53;;;14.20;;
40254;SDS011;25973;52.368;4.940;2023-02-15T05:57:42;34.22;;;14.88;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:00:08;30.17;;;14.18;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:02:35;32.45;;;14.00;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:05:01;31.77;;;14.50;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:07:26;30.90;;;13.98;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:09:52;33.33;;;15.52;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:12:17;34.15;;;14.57;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:14:43;42.80;;;13.57;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:17:09;34.25;;;14.82;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:19:34;42.47;;;15.30;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:22:00;36.97;;;13.98;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:24:25;33.47;;;14.82;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:26:51;30.48;;;13.75;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:29:16;31.23;;;14.30;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:31:42;33.25;;;12.95;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:34:07;29.15;;;14.02;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:36:33;32.33;;;15.30;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:38:59;31.08;;;14.95;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:41:24;31.50;;;13.13;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:43:50;36.75;;;14.55;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:46:15;39.55;;;14.52;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:48:41;30.05;;;14.35;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:51:07;33.22;;;14.05;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:53:33;33.30;;;13.95;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:56:02;29.80;;;14.18;;
40254;SDS011;25973;52.368;4.940;2023-02-15T06:58:31;39.35;;;14.30;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:00:57;27.33;;;13.18;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:03:23;31.27;;;13.32;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:05:49;33.17;;;14.02;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:08:22;37.63;;;13.85;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:10:52;33.45;;;14.43;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:13:18;28.52;;;12.63;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:15:45;32.75;;;14.63;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:18:11;34.40;;;13.38;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:20:37;33.13;;;14.30;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:23:03;28.50;;;14.00;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:25:29;33.58;;;14.52;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:28:00;31.20;;;14.27;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:30:27;34.67;;;14.77;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:32:57;43.33;;;15.35;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:35:49;32.40;;;14.73;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:38:15;31.83;;;13.50;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:40:41;41.72;;;15.98;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:43:08;30.10;;;14.25;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:45:33;34.60;;;14.25;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:48:02;31.10;;;14.60;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:50:29;30.77;;;13.60;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:52:55;33.13;;;13.70;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:55:21;31.98;;;13.90;;
40254;SDS011;25973;52.368;4.940;2023-02-15T07:57:48;27.58;;;13.95;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:00:15;31.83;;;15.23;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:02:42;30.52;;;13.90;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:05:12;29.23;;;12.80;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:07:38;36.78;;;13.85;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:10:03;34.13;;;14.43;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:12:29;35.75;;;16.25;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:14:55;30.98;;;13.52;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:17:20;32.35;;;14.60;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:19:46;37.05;;;15.35;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:22:13;33.40;;;14.82;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:24:39;28.27;;;14.20;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:27:06;39.55;;;17.38;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:29:33;34.33;;;15.32;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:32:04;32.60;;;15.00;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:34:35;36.15;;;14.90;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:37:04;33.67;;;14.35;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:39:30;34.28;;;14.93;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:41:56;31.90;;;15.15;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:44:22;30.63;;;14.68;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:46:48;38.22;;;15.45;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:49:20;33.25;;;16.38;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:51:47;29.10;;;14.50;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:54:15;35.05;;;14.75;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:56:42;30.25;;;13.43;;
40254;SDS011;25973;52.368;4.940;2023-02-15T08:59:14;37.50;;;14.95;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:01:42;31.52;;;14.10;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:04:08;29.05;;;14.30;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:06:34;37.05;;;15.27;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:09:02;35.45;;;14.93;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:11:29;42.58;;;15.80;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:14:02;34.45;;;14.70;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:16:34;31.98;;;15.48;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:19:02;34.88;;;15.93;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:21:31;35.65;;;15.60;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:23:59;34.50;;;15.45;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:26:27;33.15;;;14.50;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:28:56;35.45;;;15.60;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:31:24;39.97;;;17.20;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:33:52;35.28;;;16.63;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:36:19;37.92;;;15.52;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:38:45;37.15;;;17.40;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:41:18;38.95;;;15.82;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:43:57;35.22;;;15.55;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:52:27;38.63;;;16.98;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:55:21;39.15;;;16.50;;
40254;SDS011;25973;52.368;4.940;2023-02-15T09:58:15;36.35;;;16.20;;
40254;SDS011;25973;52.368;4.940;2023-02-15T10:06:44;36.80;;;16.80;;
40254;SDS011;25973;52.368;4.940;2023-02-15T10:20:46;40.63;;;17.90;;
40254;SDS011;25973;52.368;4.940;2023-02-15T10:26:27;41.55;;;16.75;;
40254;SDS011;25973;52.368;4.940;2023-02-15T10:29:42;38.75;;;17.88;;
40254;SDS011;25973;52.368;4.940;2023-02-15T10:37:29;36.08;;;17.50;;
40254;SDS011;25973;52.368;4.940;2023-02-15T10:40:14;40.03;;;18.65;;
40254;SDS011;25973;52.368;4.940;2023-02-15T10:43:20;36.50;;;15.60;;
40254;SDS011;25973;52.368;4.940;2023-02-15T10:46:03;44.00;;;16.55;;
40254;SDS011;25973;52.368;4.940;2023-02-15T10:51:42;33.13;;;16.05;;
40254;SDS011;25973;52.368;4.940;2023-02-15T10:54:21;37.97;;;16.95;;
40254;SDS011;25973;52.368;4.940;2023-02-15T10:57:04;34.40;;;16.40;;
40254;SDS011;25973;52.368;4.940;2023-02-15T10:59:38;37.17;;;17.05;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:05:02;34.95;;;16.45;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:07:52;33.72;;;15.57;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:13:13;37.53;;;16.35;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:15:44;40.25;;;16.80;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:18:16;37.83;;;16.30;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:21:19;33.22;;;16.10;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:23:44;37.10;;;16.85;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:26:13;42.38;;;17.08;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:28:49;36.03;;;15.88;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:31:21;37.28;;;15.38;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:33:52;41.50;;;16.15;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:36:24;34.60;;;15.90;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:41:34;34.43;;;15.53;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:44:05;35.50;;;15.65;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:46:37;39.35;;;16.17;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:49:07;33.85;;;15.48;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:51:45;40.20;;;16.75;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:54:11;38.83;;;17.15;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:56:37;38.65;;;16.35;;
40254;SDS011;25973;52.368;4.940;2023-02-15T11:59:10;43.30;;;16.27;;
40254;SDS011;25973;52.368;4.940;2023-02-15T12:01:51;44.38;;;17.90;;
40254;SDS011;25973;52.368;4.940;2023-02-15T12:11:51;35.92;;;16.98;;
40254;SDS011;25973;52.368;4.940;2023-02-15T12:14:17;40.20;;;18.25;;
40254;SDS011;25973;52.368;4.940;2023-02-15T12:16:46;39.10;;;17.83;;
40254;SDS011;25973;52.368;4.940;2023-02-15T12:21:50;41.88;;;18.45;;
40254;SDS011;25973;52.368;4.940;2023-02-15T12:24:18;37.05;;;16.92;;
40254;SDS011;25973;52.368;4.940;2023-02-15T12:26:44;36.13;;;17.10;;
40254;SDS011;25973;52.368;4.940;2023-02-15T12:29:20;40.55;;;18.17;;
40254;SDS011;25973;52.368;4.940;2023-02-15T12:34:28;41.10;;;17.58;;
40254;SDS011;25973;52.368;4.940;2023-02-15T12:36:57;39.20;;;18.08;;
40254;SDS011;25973;52.368;4.940;2023-02-15T12:39:28;39.63;;;17.73;;
40254;SDS011;25973;52.368;4.940;2023-02-15T12:49:31;45.13;;;17.33;;
40254;SDS011;25973;52.368;4.940;2023-02-15T12:51:59;46.08;;;17.83;;
40254;SDS011;25973;52.368;4.940;2023-02-15T12:59:59;40.80;;;18.52;;
40254;SDS011;25973;52.368;4.940;2023-02-15T13:02:51;40.45;;;18.08;;
40254;SDS011;25973;52.368;4.940;2023-02-15T13:05:36;43.25;;;19.02;;
40254;SDS011;25973;52.368;4.940;2023-02-15T13:08:12;46.97;;;18.33;;
40254;SDS011;25973;52.368;4.940;2023-02-15T13:13:10;38.30;;;18.13;;
40254;SDS011;25973;52.368;4.940;2023-02-15T13:15:43;39.75;;;19.08;;
40254;SDS011;25973;52.368;4.940;2023-02-15T13:18:16;45.65;;;18.67;;
40254;SDS011;25973;52.368;4.940;2023-02-15T13:20:46;49.47;;;19.33;;
40254;SDS011;25973;52.368;4.940;2023-02-15T13:23:20;42.88;;;18.73;;
40254;SDS011;25973;52.368;4.940;2023-02-15T13:25:52;42.03;;;18.30;;
40254;SDS011;25973;52.368;4.940;2023-02-15T13:28:21;44.22;;;19.92;;
40254;SDS011;25973;52.368;4.940;2023-02-15T13:30:50;42.15;;;19.15;;
40254;SDS011;25973;52.368;4.940;2023-02-15T13:33:25;39.53;;;18.90;;
40254;SDS011;25973;52.368;4.940;2023-02-15T13:41:06;46.20;;;19.27;;
40254;SDS011;25973;52.368;4.940;2023-02-15T13:49:06;48.47;;;19.55;;
40254;SDS011;25973;52.368;4.940;2023-02-15T13:57:01;38.17;;;19.05;;
40254;SDS011;25973;52.368;4.940;2023-02-15T14:03:05;43.42;;;20.02;;
40254;SDS011;25973;52.368;4.940;2023-02-15T14:05:57;52.28;;;20.75;;
40254;SDS011;25973;52.368;4.940;2023-02-15T14:17:12;49.28;;;20.65;;
40254;SDS011;25973;52.368;4.940;2023-02-15T14:19:50;50.95;;;21.73;;
40254;SDS011;25973;52.368;4.940;2023-02-15T14:22:35;45.40;;;20.23;;
40254;SDS011;25973;52.368;4.940;2023-02-15T14:28:08;53.05;;;21.83;;
40254;SDS011;25973;52.368;4.940;2023-02-15T14:30:55;42.55;;;19.35;;
40254;SDS011;25973;52.368;4.940;2023-02-15T14:33:29;48.75;;;20.67;;
40254;SDS011;25973;52.368;4.940;2023-02-15T14:35:58;44.70;;;21.67;;
40254;SDS011;25973;52.368;4.940;2023-02-15T14:41:56;47.35;;;20.23;;
40254;SDS011;25973;52.368;4.940;2023-02-15T14:47:33;44.42;;;20.38;;
40254;SDS011;25973;52.368;4.940;2023-02-15T14:53:16;39.97;;;19.17;;
40254;SDS011;25973;52.368;4.940;2023-02-15T15:01:16;42.75;;;19.60;;
40254;SDS011;25973;52.368;4.940;2023-02-15T15:03:55;43.92;;;20.20;;
40254;SDS011;25973;52.368;4.940;2023-02-15T15:06:26;41.28;;;17.90;;
40254;SDS011;25973;52.368;4.940;2023-02-15T15:09:01;41.90;;;18.20;;
40254;SDS011;25973;52.368;4.940;2023-02-15T15:11:41;33.90;;;17.15;;
40254;SDS011;25973;52.368;4.940;2023-02-15T15:16:59;37.47;;;17.08;;
40254;SDS011;25973;52.368;4.940;2023-02-15T15:24:46;41.33;;;18.33;;
40254;SDS011;25973;52.368;4.940;2023-02-15T15:38:02;34.72;;;16.52;;
40254;SDS011;25973;52.368;4.940;2023-02-15T15:43:34;43.75;;;18.48;;
40254;SDS011;25973;52.368;4.940;2023-02-15T15:48:37;46.45;;;19.08;;
40254;SDS011;25973;52.368;4.940;2023-02-15T15:51:06;47.22;;;19.85;;
40254;SDS011;25973;52.368;4.940;2023-02-15T15:53:38;46.00;;;19.27;;
40254;SDS011;25973;52.368;4.940;2023-02-15T15:56:08;43.05;;;19.55;;
40254;SDS011;25973;52.368;4.940;2023-02-15T15:58:52;42.97;;;18.80;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:01:29;43.42;;;19.52;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:03:57;53.75;;;19.92;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:06:41;48.30;;;19.42;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:09:13;41.38;;;18.63;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:11:43;46.80;;;18.95;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:14:25;41.45;;;19.88;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:16:55;45.80;;;19.52;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:19:29;40.75;;;18.30;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:21:59;48.53;;;19.33;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:24:45;48.60;;;19.92;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:29:58;38.80;;;18.80;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:32:35;41.28;;;18.63;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:35:02;39.88;;;18.23;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:37:32;43.75;;;18.00;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:39:58;44.17;;;19.33;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:42:24;46.38;;;19.00;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:44:51;43.78;;;18.55;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:47:24;36.67;;;17.98;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:49:53;47.50;;;18.75;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:52:22;40.70;;;18.52;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:54:52;43.58;;;18.95;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:57:21;45.80;;;20.30;;
40254;SDS011;25973;52.368;4.940;2023-02-15T16:59:49;40.60;;;18.48;;
40254;SDS011;25973;52.368;4.940;2023-02-15T17:02:21;44.58;;;19.83;;
40254;SDS011;25973;52.368;4.940;2023-02-15T17:07:39;56.10;;;22.13;;
40254;SDS011;25973;52.368;4.940;2023-02-15T17:10:25;59.23;;;22.90;;
40254;SDS011;25973;52.368;4.940;2023-02-15T17:12:53;61.17;;;24.45;;
40254;SDS011;25973;52.368;4.940;2023-02-15T17:15:35;50.15;;;19.85;;
40254;SDS011;25973;52.368;4.940;2023-02-15T17:18:15;40.03;;;18.27;;
40254;SDS011;25973;52.368;4.940;2023-02-15T17:20:44;52.75;;;22.77;;
40254;SDS011;25973;52.368;4.940;2023-02-15T17:25:48;45.58;;;22.02;;
40254;SDS011;25973;52.368;4.940;2023-02-15T17:28:22;49.67;;;22.30;;
40254;SDS011;25973;52.368;4.940;2023-02-15T17:30:49;42.42;;;19.67;;
40254;SDS011;25973;52.368;4.940;2023-02-15T17:33:35;45.67;;;20.80;;
40254;SDS011;25973;52.368;4.940;2023-02-15T17:38:37;48.03;;;19.48;;
40254;SDS011;25973;52.368;4.940;2023-02-15T17:41:05;53.17;;;20.98;;