sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14733;DHT22;7457;50.960;6.830;2022-10-16T00:00:43;14.50;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:03:09;14.50;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:05:40;14.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:08:06;14.50;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:10:33;14.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:12:58;14.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:15:24;14.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:17:50;14.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:20:15;14.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:22:41;14.30;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:25:07;14.30;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:27:33;14.30;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:29:59;14.20;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:32:24;14.20;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:34:50;14.20;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:37:15;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:39:41;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:42:09;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:44:48;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:47:31;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:52:58;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:55:26;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T00:57:53;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:00:23;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:02:56;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:05:24;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:08:28;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:11:19;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:13:53;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:16:38;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:19:20;14.00;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:21:47;14.00;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:24:32;14.00;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:30:04;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:32:56;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:38:23;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:40:55;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:43:43;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:46:12;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:48:39;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:51:09;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:53:36;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:56:04;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T01:58:35;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:01:04;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:03:34;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:06:02;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:08:28;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:10:58;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:13:32;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:15:58;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:18:25;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:29:13;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:31:45;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:34:13;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:36:42;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:39:08;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:41:35;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:44:01;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:46:26;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:48:52;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:51:17;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:53:43;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:56:09;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T02:58:34;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:01:00;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:03:25;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:05:51;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:08:16;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:10:42;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:13:08;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:15:33;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:17:59;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:20:25;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:22:51;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:25:17;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:27:43;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:30:09;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:32:34;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:35:00;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:37:26;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:39:51;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:42:17;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:44:43;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:47:08;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:49:34;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:51:59;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:54:25;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:56:51;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T03:59:16;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:01:42;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:04:07;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:06:33;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:08:58;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:11:24;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:13:50;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:16:15;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:18:41;14.00;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:21:07;14.00;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:23:33;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:25:59;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:28:25;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:30:52;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:33:17;14.20;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:35:43;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:38:08;14.20;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:40:34;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:43:02;14.20;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:45:28;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:47:59;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:50:25;14.00;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:52:51;14.00;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:55:17;14.00;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T04:57:42;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:00:08;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:02:34;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:05:00;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:07:25;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:09:51;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:12:17;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:14:42;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:17:08;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:19:34;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:21:59;13.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:24:25;13.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:26:51;13.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:29:17;13.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:31:42;13.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:34:08;13.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:36:34;13.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:38:59;13.50;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:41:25;13.50;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:43:52;13.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:46:20;13.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:48:46;13.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:51:13;13.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:53:39;13.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:56:06;13.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T05:58:37;13.50;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:01:08;13.50;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:03:34;13.50;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:06:07;13.50;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:08:33;13.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:11:03;13.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:13:29;13.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:15:57;13.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:18:24;13.30;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:20:49;13.30;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:23:15;13.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:25:40;13.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:28:06;13.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:30:32;13.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:32:57;13.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:35:23;13.50;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:37:49;13.50;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:40:14;13.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:42:41;13.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:45:07;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:47:32;13.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:49:58;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:52:24;13.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:54:49;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:57:15;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T06:59:41;13.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:02:07;14.00;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:04:33;14.00;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:07:00;14.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:09:26;14.20;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:11:52;14.20;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:14:20;14.30;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:16:46;14.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:19:13;14.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:21:41;15.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:24:11;15.30;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:26:38;15.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:29:06;15.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:31:32;15.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:33:58;15.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:36:24;15.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:38:49;15.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:41:17;15.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:43:51;15.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:46:18;15.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:48:44;15.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:51:17;15.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:53:43;16.00;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:56:09;16.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T07:58:35;16.20;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:01:07;16.20;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:03:33;16.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:06:00;16.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:08:26;17.00;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:10:52;17.20;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:13:18;17.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:15:44;17.50;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:18:12;17.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:20:38;17.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:23:04;17.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:25:30;18.00;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:27:56;18.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:30:23;18.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:32:48;18.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:35:14;18.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:37:41;18.20;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:40:16;18.10;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:50:50;18.50;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:53:34;18.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:56:01;18.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T08:58:29;18.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:01:11;18.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:12:45;19.50;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:18:20;19.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:20:58;19.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:23:30;19.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:25:58;20.00;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:28:24;20.20;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:30:50;20.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:33:18;20.60;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:35:49;21.00;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:38:41;21.40;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:41:22;21.90;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:43:54;22.20;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:48:59;22.70;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:51:36;23.20;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:54:22;23.80;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T09:56:48;24.30;99.30
14733;DHT22;7457;50.960;6.830;2022-10-16T09:59:21;24.80;98.60
14733;DHT22;7457;50.960;6.830;2022-10-16T10:01:51;25.20;97.70
14733;DHT22;7457;50.960;6.830;2022-10-16T10:04:18;25.50;96.80
14733;DHT22;7457;50.960;6.830;2022-10-16T10:06:47;25.80;96.40
14733;DHT22;7457;50.960;6.830;2022-10-16T10:12:20;26.50;94.00
14733;DHT22;7457;50.960;6.830;2022-10-16T10:14:51;26.80;93.30
14733;DHT22;7457;50.960;6.830;2022-10-16T10:19:54;27.00;91.20
14733;DHT22;7457;50.960;6.830;2022-10-16T10:22:42;27.20;91.00
14733;DHT22;7457;50.960;6.830;2022-10-16T10:33:52;26.30;87.40
14733;DHT22;7457;50.960;6.830;2022-10-16T10:42:12;24.60;88.80
14733;DHT22;7457;50.960;6.830;2022-10-16T10:47:40;24.40;88.30
14733;DHT22;7457;50.960;6.830;2022-10-16T10:50:31;24.10;88.00
14733;DHT22;7457;50.960;6.830;2022-10-16T10:55:39;23.80;89.60
14733;DHT22;7457;50.960;6.830;2022-10-16T11:00:57;23.50;90.10
14733;DHT22;7457;50.960;6.830;2022-10-16T11:06:19;24.10;91.30
14733;DHT22;7457;50.960;6.830;2022-10-16T11:09:03;24.50;90.60
14733;DHT22;7457;50.960;6.830;2022-10-16T11:12:03;24.60;89.40
14733;DHT22;7457;50.960;6.830;2022-10-16T11:14:31;24.40;88.20
14733;DHT22;7457;50.960;6.830;2022-10-16T11:17:15;23.90;87.90
14733;DHT22;7457;50.960;6.830;2022-10-16T11:22:16;23.40;89.50
14733;DHT22;7457;50.960;6.830;2022-10-16T11:28:02;23.10;89.50
14733;DHT22;7457;50.960;6.830;2022-10-16T11:30:34;22.90;89.40
14733;DHT22;7457;50.960;6.830;2022-10-16T11:41:42;25.20;90.00
14733;DHT22;7457;50.960;6.830;2022-10-16T11:49:40;26.80;83.60
14733;DHT22;7457;50.960;6.830;2022-10-16T11:52:22;27.00;82.00
14733;DHT22;7457;50.960;6.830;2022-10-16T11:55:14;27.00;80.10
14733;DHT22;7457;50.960;6.830;2022-10-16T11:57:46;26.70;79.60
14733;DHT22;7457;50.960;6.830;2022-10-16T12:00:30;26.10;79.10
14733;DHT22;7457;50.960;6.830;2022-10-16T12:05:55;25.90;80.60
14733;DHT22;7457;50.960;6.830;2022-10-16T12:08:23;26.00;78.90
14733;DHT22;7457;50.960;6.830;2022-10-16T12:10:49;26.00;78.90
14733;DHT22;7457;50.960;6.830;2022-10-16T12:16:23;25.30;77.00
14733;DHT22;7457;50.960;6.830;2022-10-16T12:18:49;24.70;78.00
14733;DHT22;7457;50.960;6.830;2022-10-16T12:21:30;24.20;78.50
14733;DHT22;7457;50.960;6.830;2022-10-16T12:23:58;23.60;78.50
14733;DHT22;7457;50.960;6.830;2022-10-16T12:26:26;23.20;79.60
14733;DHT22;7457;50.960;6.830;2022-10-16T12:28:54;22.90;80.80
14733;DHT22;7457;50.960;6.830;2022-10-16T12:31:20;22.70;81.60
14733;DHT22;7457;50.960;6.830;2022-10-16T12:34:01;22.50;81.80
14733;DHT22;7457;50.960;6.830;2022-10-16T12:36:34;22.20;81.70
14733;DHT22;7457;50.960;6.830;2022-10-16T12:39:00;22.00;82.50
14733;DHT22;7457;50.960;6.830;2022-10-16T12:43:58;21.70;83.70
14733;DHT22;7457;50.960;6.830;2022-10-16T12:56:37;21.60;84.30
14733;DHT22;7457;50.960;6.830;2022-10-16T13:01:56;21.70;85.20
14733;DHT22;7457;50.960;6.830;2022-10-16T13:04:41;21.60;84.90
14733;DHT22;7457;50.960;6.830;2022-10-16T13:18:26;21.60;86.40
14733;DHT22;7457;50.960;6.830;2022-10-16T13:21:09;21.60;85.90
14733;DHT22;7457;50.960;6.830;2022-10-16T13:29:15;21.40;86.20
14733;DHT22;7457;50.960;6.830;2022-10-16T13:31:43;21.30;86.60
14733;DHT22;7457;50.960;6.830;2022-10-16T13:34:28;21.30;86.90
14733;DHT22;7457;50.960;6.830;2022-10-16T13:36:54;21.40;87.30
14733;DHT22;7457;50.960;6.830;2022-10-16T13:39:29;21.50;87.20
14733;DHT22;7457;50.960;6.830;2022-10-16T13:42:05;21.50;86.80
14733;DHT22;7457;50.960;6.830;2022-10-16T13:44:40;21.50;86.00
14733;DHT22;7457;50.960;6.830;2022-10-16T13:47:15;21.40;85.00
14733;DHT22;7457;50.960;6.830;2022-10-16T13:49:41;21.30;83.70
14733;DHT22;7457;50.960;6.830;2022-10-16T13:52:17;21.20;84.10
14733;DHT22;7457;50.960;6.830;2022-10-16T13:54:43;21.00;84.60
14733;DHT22;7457;50.960;6.830;2022-10-16T13:57:13;20.90;85.00
14733;DHT22;7457;50.960;6.830;2022-10-16T13:59:39;20.80;85.50
14733;DHT22;7457;50.960;6.830;2022-10-16T14:02:26;20.80;85.60
14733;DHT22;7457;50.960;6.830;2022-10-16T14:04:54;20.70;85.30
14733;DHT22;7457;50.960;6.830;2022-10-16T14:07:25;20.70;85.30
14733;DHT22;7457;50.960;6.830;2022-10-16T14:09:52;20.70;85.60
14733;DHT22;7457;50.960;6.830;2022-10-16T14:12:19;20.60;85.70
14733;DHT22;7457;50.960;6.830;2022-10-16T14:14:47;20.60;86.00
14733;DHT22;7457;50.960;6.830;2022-10-16T14:17:15;20.50;86.30
14733;DHT22;7457;50.960;6.830;2022-10-16T14:19:46;20.50;86.30
14733;DHT22;7457;50.960;6.830;2022-10-16T14:22:37;20.40;86.60
14733;DHT22;7457;50.960;6.830;2022-10-16T14:25:28;20.40;87.20
14733;DHT22;7457;50.960;6.830;2022-10-16T14:28:04;20.30;87.10
14733;DHT22;7457;50.960;6.830;2022-10-16T14:30:52;20.30;87.20
14733;DHT22;7457;50.960;6.830;2022-10-16T14:33:25;20.30;87.20
14733;DHT22;7457;50.960;6.830;2022-10-16T14:36:20;20.30;87.40
14733;DHT22;7457;50.960;6.830;2022-10-16T14:39:06;20.30;88.00
14733;DHT22;7457;50.960;6.830;2022-10-16T14:41:45;20.30;88.60
14733;DHT22;7457;50.960;6.830;2022-10-16T14:44:12;20.20;88.60
14733;DHT22;7457;50.960;6.830;2022-10-16T14:46:40;20.20;88.80
14733;DHT22;7457;50.960;6.830;2022-10-16T14:51:35;20.20;89.30
14733;DHT22;7457;50.960;6.830;2022-10-16T14:54:01;20.30;89.70
14733;DHT22;7457;50.960;6.830;2022-10-16T14:56:54;20.20;89.90
14733;DHT22;7457;50.960;6.830;2022-10-16T14:59:36;20.30;90.10
14733;DHT22;7457;50.960;6.830;2022-10-16T15:04:46;20.20;90.20
14733;DHT22;7457;50.960;6.830;2022-10-16T15:07:11;20.20;90.20
14733;DHT22;7457;50.960;6.830;2022-10-16T15:09:37;20.10;90.30
14733;DHT22;7457;50.960;6.830;2022-10-16T15:12:03;20.10;90.40
14733;DHT22;7457;50.960;6.830;2022-10-16T15:14:29;20.10;90.50
14733;DHT22;7457;50.960;6.830;2022-10-16T15:16:54;20.10;90.60
14733;DHT22;7457;50.960;6.830;2022-10-16T15:19:20;20.10;90.70
14733;DHT22;7457;50.960;6.830;2022-10-16T15:21:46;20.00;90.80
14733;DHT22;7457;50.960;6.830;2022-10-16T15:24:13;20.00;91.00
14733;DHT22;7457;50.960;6.830;2022-10-16T15:26:39;20.00;91.20
14733;DHT22;7457;50.960;6.830;2022-10-16T15:29:04;19.90;91.60
14733;DHT22;7457;50.960;6.830;2022-10-16T15:31:31;19.90;91.80
14733;DHT22;7457;50.960;6.830;2022-10-16T15:33:56;19.90;92.10
14733;DHT22;7457;50.960;6.830;2022-10-16T15:36:31;19.80;92.20
14733;DHT22;7457;50.960;6.830;2022-10-16T15:38:59;19.70;92.40
14733;DHT22;7457;50.960;6.830;2022-10-16T15:41:25;19.70;92.60
14733;DHT22;7457;50.960;6.830;2022-10-16T15:43:51;19.60;92.70
14733;DHT22;7457;50.960;6.830;2022-10-16T15:46:21;19.60;92.80
14733;DHT22;7457;50.960;6.830;2022-10-16T15:48:56;19.60;93.00
14733;DHT22;7457;50.960;6.830;2022-10-16T15:51:21;19.60;93.10
14733;DHT22;7457;50.960;6.830;2022-10-16T15:53:47;19.50;93.20
14733;DHT22;7457;50.960;6.830;2022-10-16T15:56:14;19.50;93.40
14733;DHT22;7457;50.960;6.830;2022-10-16T15:58:39;19.50;93.50
14733;DHT22;7457;50.960;6.830;2022-10-16T16:01:06;19.50;93.60
14733;DHT22;7457;50.960;6.830;2022-10-16T16:03:32;19.40;93.90
14733;DHT22;7457;50.960;6.830;2022-10-16T16:05:58;19.40;94.00
14733;DHT22;7457;50.960;6.830;2022-10-16T16:08:28;19.30;94.10
14733;DHT22;7457;50.960;6.830;2022-10-16T16:10:58;19.30;94.20
14733;DHT22;7457;50.960;6.830;2022-10-16T16:13:24;19.30;94.40
14733;DHT22;7457;50.960;6.830;2022-10-16T16:15:50;19.30;94.60
14733;DHT22;7457;50.960;6.830;2022-10-16T16:18:15;19.20;94.70
14733;DHT22;7457;50.960;6.830;2022-10-16T16:20:41;19.20;94.90
14733;DHT22;7457;50.960;6.830;2022-10-16T16:23:06;19.10;95.00
14733;DHT22;7457;50.960;6.830;2022-10-16T16:25:32;19.10;95.10
14733;DHT22;7457;50.960;6.830;2022-10-16T16:27:58;19.00;95.20
14733;DHT22;7457;50.960;6.830;2022-10-16T16:30:23;19.00;95.40
14733;DHT22;7457;50.960;6.830;2022-10-16T16:32:49;19.00;95.60
14733;DHT22;7457;50.960;6.830;2022-10-16T16:35:14;19.00;95.80
14733;DHT22;7457;50.960;6.830;2022-10-16T16:37:43;18.90;95.80
14733;DHT22;7457;50.960;6.830;2022-10-16T16:40:14;18.90;96.00
14733;DHT22;7457;50.960;6.830;2022-10-16T16:43:00;18.90;96.30
14733;DHT22;7457;50.960;6.830;2022-10-16T16:45:30;18.80;96.40
14733;DHT22;7457;50.960;6.830;2022-10-16T16:47:55;18.80;96.60
14733;DHT22;7457;50.960;6.830;2022-10-16T16:50:21;18.80;96.70
14733;DHT22;7457;50.960;6.830;2022-10-16T16:52:47;18.80;96.80
14733;DHT22;7457;50.960;6.830;2022-10-16T16:55:12;18.70;97.00
14733;DHT22;7457;50.960;6.830;2022-10-16T16:57:38;18.70;97.10
14733;DHT22;7457;50.960;6.830;2022-10-16T17:00:04;18.70;97.40
14733;DHT22;7457;50.960;6.830;2022-10-16T17:02:30;18.70;97.60
14733;DHT22;7457;50.960;6.830;2022-10-16T17:04:56;18.60;97.60
14733;DHT22;7457;50.960;6.830;2022-10-16T17:07:22;18.60;97.70
14733;DHT22;7457;50.960;6.830;2022-10-16T17:09:50;18.60;97.80
14733;DHT22;7457;50.960;6.830;2022-10-16T17:12:16;18.60;97.90
14733;DHT22;7457;50.960;6.830;2022-10-16T17:14:41;18.60;98.10
14733;DHT22;7457;50.960;6.830;2022-10-16T17:17:07;18.50;98.20
14733;DHT22;7457;50.960;6.830;2022-10-16T17:19:32;18.50;98.20
14733;DHT22;7457;50.960;6.830;2022-10-16T17:21:58;18.50;98.40
14733;DHT22;7457;50.960;6.830;2022-10-16T17:24:24;18.50;98.50
14733;DHT22;7457;50.960;6.830;2022-10-16T17:26:49;18.50;98.60
14733;DHT22;7457;50.960;6.830;2022-10-16T17:29:17;18.50;98.70
14733;DHT22;7457;50.960;6.830;2022-10-16T17:31:43;18.50;98.80
14733;DHT22;7457;50.960;6.830;2022-10-16T17:34:10;18.50;98.90
14733;DHT22;7457;50.960;6.830;2022-10-16T17:36:38;18.50;98.90
14733;DHT22;7457;50.960;6.830;2022-10-16T17:39:09;18.40;99.00
14733;DHT22;7457;50.960;6.830;2022-10-16T17:41:35;18.40;99.00
14733;DHT22;7457;50.960;6.830;2022-10-16T17:44:01;18.40;99.10
14733;DHT22;7457;50.960;6.830;2022-10-16T17:46:28;18.40;99.20
14733;DHT22;7457;50.960;6.830;2022-10-16T17:48:54;18.40;99.20
14733;DHT22;7457;50.960;6.830;2022-10-16T17:51:22;18.40;99.30
14733;DHT22;7457;50.960;6.830;2022-10-16T17:53:49;18.40;99.40
14733;DHT22;7457;50.960;6.830;2022-10-16T17:56:16;18.40;99.40
14733;DHT22;7457;50.960;6.830;2022-10-16T17:58:42;18.40;99.50
14733;DHT22;7457;50.960;6.830;2022-10-16T18:01:16;18.30;99.60
14733;DHT22;7457;50.960;6.830;2022-10-16T18:03:42;18.30;99.70
14733;DHT22;7457;50.960;6.830;2022-10-16T18:06:08;18.30;99.90
14733;DHT22;7457;50.960;6.830;2022-10-16T18:08:34;18.20;99.70
14733;DHT22;7457;50.960;6.830;2022-10-16T18:11:03;18.30;99.80