sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59390;SDS011;53405;57.012;40.984;2022-12-07T00:00:31;11.60;;;4.15;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:03:18;10.32;;;4.30;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:06:06;9.18;;;4.25;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:11:43;9.40;;;4.13;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:14:32;10.45;;;4.45;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:17:19;10.13;;;4.20;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:20:07;8.90;;;3.38;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:22:55;8.63;;;3.22;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:25:43;8.50;;;3.80;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:28:30;10.13;;;4.43;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:31:22;9.63;;;4.18;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:34:13;8.13;;;4.18;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:37:02;9.63;;;4.30;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:39:49;8.45;;;3.40;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:42:37;8.13;;;3.35;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:45:24;8.60;;;3.88;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:48:12;7.25;;;3.28;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:50:59;12.45;;;5.22;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:53:48;10.38;;;3.88;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:56:35;9.95;;;4.43;;
59390;SDS011;53405;57.012;40.984;2022-12-07T00:59:23;10.95;;;4.72;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:02:10;9.25;;;4.30;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:04:58;8.82;;;3.15;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:07:46;8.60;;;3.38;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:10:33;9.13;;;3.78;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:13:21;10.77;;;4.43;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:16:09;7.88;;;3.85;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:19:00;11.20;;;4.47;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:21:51;10.38;;;4.43;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:24:39;11.23;;;4.15;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:27:26;6.95;;;3.17;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:30:15;10.48;;;4.18;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:33:02;8.68;;;3.85;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:35:50;10.50;;;3.65;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:38:38;8.43;;;3.45;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:41:27;8.52;;;4.20;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:47:08;12.07;;;4.70;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:49:56;7.95;;;3.20;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:52:44;6.85;;;3.38;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:55:37;9.30;;;4.00;;
59390;SDS011;53405;57.012;40.984;2022-12-07T01:58:27;8.60;;;3.92;;
59390;SDS011;53405;57.012;40.984;2022-12-07T02:01:15;8.70;;;4.00;;
59390;SDS011;53405;57.012;40.984;2022-12-07T02:04:04;10.30;;;4.18;;
59390;SDS011;53405;57.012;40.984;2022-12-07T02:06:52;7.50;;;3.03;;
59390;SDS011;53405;57.012;40.984;2022-12-07T02:09:42;10.07;;;4.13;;
59390;SDS011;53405;57.012;40.984;2022-12-07T02:12:29;12.55;;;4.45;;
59390;SDS011;53405;57.012;40.984;2022-12-07T02:21:53;8.48;;;3.90;;
59390;SDS011;53405;57.012;40.984;2022-12-07T02:25:08;11.98;;;4.43;;
59390;SDS011;53405;57.012;40.984;2022-12-07T02:31:21;15.18;;;4.95;;
59390;SDS011;53405;57.012;40.984;2022-12-07T02:34:19;7.57;;;3.25;;
59390;SDS011;53405;57.012;40.984;2022-12-07T02:40:38;8.32;;;3.88;;
59390;SDS011;53405;57.012;40.984;2022-12-07T02:43:27;11.90;;;5.10;;
59390;SDS011;53405;57.012;40.984;2022-12-07T02:46:21;10.05;;;4.90;;
59390;SDS011;53405;57.012;40.984;2022-12-07T02:49:11;9.73;;;4.45;;
59390;SDS011;53405;57.012;40.984;2022-12-07T02:51:59;15.38;;;5.90;;
59390;SDS011;53405;57.012;40.984;2022-12-07T02:54:48;10.73;;;4.30;;
59390;SDS011;53405;57.012;40.984;2022-12-07T02:57:42;9.57;;;4.32;;
59390;SDS011;53405;57.012;40.984;2022-12-07T03:00:52;8.10;;;3.63;;
59390;SDS011;53405;57.012;40.984;2022-12-07T03:03:55;8.75;;;4.68;;
59390;SDS011;53405;57.012;40.984;2022-12-07T03:07:06;11.60;;;4.68;;
59390;SDS011;53405;57.012;40.984;2022-12-07T03:15:55;12.98;;;4.80;;
59390;SDS011;53405;57.012;40.984;2022-12-07T03:18:56;14.00;;;5.03;;
59390;SDS011;53405;57.012;40.984;2022-12-07T03:21:49;12.98;;;4.63;;
59390;SDS011;53405;57.012;40.984;2022-12-07T03:25:02;11.98;;;4.82;;
59390;SDS011;53405;57.012;40.984;2022-12-07T03:27:54;11.68;;;5.35;;
59390;SDS011;53405;57.012;40.984;2022-12-07T03:33:39;11.68;;;5.70;;
59390;SDS011;53405;57.012;40.984;2022-12-07T03:36:45;11.15;;;5.25;;
59390;SDS011;53405;57.012;40.984;2022-12-07T03:39:52;14.50;;;5.35;;
59390;SDS011;53405;57.012;40.984;2022-12-07T03:42:44;12.43;;;4.93;;
59390;SDS011;53405;57.012;40.984;2022-12-07T03:45:40;10.77;;;5.05;;
59390;SDS011;53405;57.012;40.984;2022-12-07T03:55:02;11.93;;;5.10;;
59390;SDS011;53405;57.012;40.984;2022-12-07T03:57:52;13.13;;;5.85;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:00:43;12.95;;;5.20;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:03:32;12.75;;;5.72;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:06:19;12.00;;;5.05;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:09:07;11.13;;;4.95;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:11:55;11.50;;;5.35;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:14:42;13.10;;;5.68;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:17:30;10.18;;;4.85;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:20:17;10.82;;;5.07;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:23:05;10.73;;;4.97;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:25:53;11.65;;;5.55;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:28:40;13.40;;;5.22;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:31:28;12.05;;;5.68;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:34:16;11.73;;;5.40;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:37:04;12.98;;;5.60;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:39:52;12.90;;;5.82;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:42:40;14.80;;;5.95;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:45:27;12.60;;;5.30;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:48:15;14.38;;;6.35;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:51:03;12.45;;;5.85;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:53:51;15.55;;;6.38;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:56:38;14.20;;;6.43;;
59390;SDS011;53405;57.012;40.984;2022-12-07T04:59:26;15.50;;;6.05;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:02:14;15.13;;;6.05;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:05:02;15.32;;;6.43;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:07:50;13.23;;;5.63;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:10:37;18.58;;;7.50;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:13:25;15.00;;;6.80;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:16:13;13.63;;;5.63;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:19:00;13.90;;;5.50;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:21:48;11.95;;;5.22;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:24:35;15.20;;;4.90;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:27:23;15.10;;;7.22;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:30:11;13.45;;;6.10;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:32:59;7.75;;;3.33;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:35:46;12.35;;;5.18;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:38:34;13.23;;;6.28;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:41:22;16.38;;;7.20;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:44:28;16.58;;;5.80;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:47:15;11.98;;;6.18;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:50:04;13.95;;;6.07;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:52:52;12.57;;;5.80;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:55:40;15.07;;;6.05;;
59390;SDS011;53405;57.012;40.984;2022-12-07T05:58:27;13.40;;;6.43;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:01:33;14.75;;;6.63;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:04:21;16.02;;;7.47;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:07:10;14.65;;;6.57;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:12:48;16.45;;;6.95;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:15:36;16.13;;;6.55;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:18:24;14.80;;;6.07;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:21:11;13.90;;;5.65;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:23:59;14.60;;;6.63;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:26:47;14.82;;;6.97;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:29:34;14.07;;;6.43;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:32:22;12.98;;;6.70;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:35:10;12.60;;;6.22;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:37:57;16.60;;;6.90;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:40:45;9.82;;;4.15;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:43:32;12.90;;;5.38;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:46:21;12.55;;;5.32;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:49:08;13.02;;;5.35;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:51:56;10.77;;;4.72;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:54:44;15.32;;;5.85;;
59390;SDS011;53405;57.012;40.984;2022-12-07T06:57:32;13.18;;;5.45;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:00:19;12.18;;;5.85;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:03:08;14.45;;;6.70;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:05:55;14.23;;;5.80;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:08:43;15.15;;;6.70;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:11:30;14.00;;;5.07;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:14:18;14.35;;;5.80;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:17:06;13.27;;;5.97;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:19:54;14.10;;;5.95;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:22:42;9.68;;;3.42;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:25:29;11.13;;;5.32;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:28:17;9.98;;;4.82;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:31:04;13.05;;;5.25;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:33:52;15.00;;;6.68;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:36:39;13.77;;;6.35;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:39:27;13.23;;;5.80;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:42:15;13.25;;;6.13;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:45:03;9.75;;;3.72;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:47:51;11.05;;;5.10;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:50:39;8.23;;;3.58;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:53:27;14.05;;;5.50;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:56:15;14.50;;;6.55;;
59390;SDS011;53405;57.012;40.984;2022-12-07T07:59:03;13.57;;;6.38;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:01:50;12.65;;;6.10;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:04:38;12.23;;;5.22;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:07:26;15.63;;;6.15;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:10:15;12.13;;;5.97;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:13:03;11.95;;;4.72;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:16:04;9.23;;;4.40;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:18:57;13.85;;;5.88;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:21:44;11.45;;;5.47;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:24:35;12.10;;;5.43;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:27:23;11.23;;;5.70;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:30:14;15.20;;;6.47;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:33:02;14.50;;;5.70;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:35:50;13.85;;;5.90;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:38:38;13.60;;;5.15;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:41:28;8.65;;;3.40;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:44:16;11.27;;;5.68;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:47:04;11.60;;;5.32;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:49:54;11.20;;;4.25;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:52:42;13.05;;;6.53;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:55:30;12.20;;;5.97;;
59390;SDS011;53405;57.012;40.984;2022-12-07T08:58:20;12.88;;;6.07;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:01:07;11.57;;;4.88;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:03:55;12.05;;;5.03;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:06:42;11.38;;;4.97;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:09:30;17.52;;;6.75;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:12:17;13.10;;;5.53;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:15:06;11.98;;;6.28;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:17:55;11.05;;;5.35;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:20:43;13.18;;;6.10;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:23:31;11.90;;;4.45;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:26:18;11.48;;;5.63;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:29:06;12.63;;;6.00;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:31:53;15.50;;;6.50;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:34:41;12.88;;;5.00;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:37:29;11.85;;;5.57;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:40:19;12.50;;;6.10;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:43:12;10.93;;;5.22;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:46:04;14.98;;;6.85;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:48:51;14.70;;;6.38;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:51:39;12.00;;;4.95;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:54:27;12.60;;;5.32;;
59390;SDS011;53405;57.012;40.984;2022-12-07T09:57:16;13.73;;;6.63;;
59390;SDS011;53405;57.012;40.984;2022-12-07T10:00:15;13.45;;;6.10;;
59390;SDS011;53405;57.012;40.984;2022-12-07T10:03:04;14.63;;;5.95;;
59390;SDS011;53405;57.012;40.984;2022-12-07T10:05:55;10.35;;;5.03;;
59390;SDS011;53405;57.012;40.984;2022-12-07T10:08:44;12.00;;;5.55;;
59390;SDS011;53405;57.012;40.984;2022-12-07T10:11:32;12.25;;;4.43;;
59390;SDS011;53405;57.012;40.984;2022-12-07T10:14:19;12.13;;;5.82;;
59390;SDS011;53405;57.012;40.984;2022-12-07T10:20:26;11.60;;;5.85;;
59390;SDS011;53405;57.012;40.984;2022-12-07T10:23:17;8.85;;;4.45;;
59390;SDS011;53405;57.012;40.984;2022-12-07T10:29:22;12.80;;;5.47;;
59390;SDS011;53405;57.012;40.984;2022-12-07T10:38:15;13.50;;;5.40;;
59390;SDS011;53405;57.012;40.984;2022-12-07T10:41:05;12.30;;;5.53;;
59390;SDS011;53405;57.012;40.984;2022-12-07T10:43:55;10.95;;;4.53;;
59390;SDS011;53405;57.012;40.984;2022-12-07T11:09:35;11.38;;;5.70;;
59390;SDS011;53405;57.012;40.984;2022-12-07T11:16:12;11.75;;;5.18;;
59390;SDS011;53405;57.012;40.984;2022-12-07T11:22:23;11.75;;;5.60;;
59390;SDS011;53405;57.012;40.984;2022-12-07T11:25:19;12.57;;;5.57;;
59390;SDS011;53405;57.012;40.984;2022-12-07T11:31:36;15.23;;;6.40;;
59390;SDS011;53405;57.012;40.984;2022-12-07T11:37:38;13.38;;;6.93;;
59390;SDS011;53405;57.012;40.984;2022-12-07T11:40:34;12.27;;;5.93;;
59390;SDS011;53405;57.012;40.984;2022-12-07T11:43:28;15.15;;;7.35;;
59390;SDS011;53405;57.012;40.984;2022-12-07T11:46:19;15.70;;;6.50;;
59390;SDS011;53405;57.012;40.984;2022-12-07T11:55:05;17.33;;;7.65;;
59390;SDS011;53405;57.012;40.984;2022-12-07T12:07:26;16.63;;;6.68;;
59390;SDS011;53405;57.012;40.984;2022-12-07T12:10:38;15.82;;;6.63;;
59390;SDS011;53405;57.012;40.984;2022-12-07T12:13:59;14.35;;;6.30;;
59390;SDS011;53405;57.012;40.984;2022-12-07T12:26:32;18.05;;;7.32;;
59390;SDS011;53405;57.012;40.984;2022-12-07T12:29:26;17.33;;;7.20;;
59390;SDS011;53405;57.012;40.984;2022-12-07T12:38:32;18.90;;;7.22;;
59390;SDS011;53405;57.012;40.984;2022-12-07T12:41:54;17.58;;;6.35;;
59390;SDS011;53405;57.012;40.984;2022-12-07T12:47:39;16.00;;;6.68;;
59390;SDS011;53405;57.012;40.984;2022-12-07T12:50:39;14.63;;;6.47;;
59390;SDS011;53405;57.012;40.984;2022-12-07T12:53:27;15.13;;;6.20;;
59390;SDS011;53405;57.012;40.984;2022-12-07T12:56:33;16.35;;;8.25;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:02:50;16.05;;;6.90;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:05:41;16.98;;;7.57;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:08:29;13.85;;;6.15;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:11:31;14.25;;;6.70;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:20:43;15.20;;;7.10;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:26:36;16.25;;;6.95;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:29:28;16.25;;;6.97;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:32:28;14.45;;;6.80;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:35:33;13.93;;;6.43;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:38:28;13.90;;;6.55;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:41:19;12.93;;;6.35;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:44:10;13.43;;;5.63;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:47:09;13.52;;;5.93;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:50:21;15.93;;;6.75;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:53:12;14.02;;;5.20;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:56:01;13.70;;;5.78;;
59390;SDS011;53405;57.012;40.984;2022-12-07T13:58:49;13.95;;;5.82;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:01:36;13.55;;;6.45;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:04:37;16.80;;;6.20;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:07:26;14.57;;;6.45;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:10:34;14.07;;;6.18;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:16:25;14.73;;;5.72;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:22:35;14.70;;;6.63;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:25:28;14.18;;;6.57;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:28:32;15.43;;;6.53;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:31:23;13.93;;;7.20;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:34:16;16.48;;;5.35;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:37:03;13.07;;;5.97;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:39:54;15.60;;;6.25;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:42:43;13.77;;;6.18;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:45:33;16.48;;;6.95;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:48:21;15.40;;;7.25;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:51:28;18.35;;;7.25;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:54:36;17.02;;;6.60;;
59390;SDS011;53405;57.012;40.984;2022-12-07T14:57:24;19.23;;;6.95;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:00:15;16.15;;;7.65;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:03:04;19.10;;;8.07;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:05:52;16.27;;;6.90;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:08:39;19.48;;;8.82;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:11:27;17.15;;;7.63;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:14:15;20.58;;;8.32;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:17:03;36.47;;;18.20;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:20:42;23.17;;;11.55;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:23:30;16.85;;;8.15;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:26:18;18.63;;;7.40;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:29:06;16.10;;;7.40;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:31:55;17.27;;;7.80;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:34:44;16.97;;;7.63;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:37:31;15.35;;;6.65;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:40:19;20.50;;;10.25;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:43:10;19.35;;;7.90;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:46:17;15.05;;;6.97;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:49:12;16.50;;;7.47;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:52:01;18.35;;;8.15;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:54:49;15.70;;;7.03;;
59390;SDS011;53405;57.012;40.984;2022-12-07T15:57:37;18.10;;;7.80;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:00:25;17.30;;;7.80;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:03:12;16.30;;;7.03;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:06:00;18.60;;;7.65;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:08:48;18.60;;;8.13;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:11:35;19.45;;;8.85;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:14:23;19.40;;;8.70;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:17:11;18.73;;;8.13;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:19:58;19.25;;;9.30;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:22:46;17.75;;;7.82;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:25:34;18.85;;;8.55;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:28:22;17.65;;;7.97;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:31:11;16.70;;;7.13;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:34:01;20.38;;;9.00;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:36:49;20.08;;;8.55;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:39:50;14.32;;;6.25;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:42:38;17.45;;;8.23;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:45:25;17.70;;;7.63;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:48:13;17.45;;;8.80;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:51:03;18.65;;;8.05;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:53:52;17.15;;;8.02;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:56:40;18.15;;;8.50;;
59390;SDS011;53405;57.012;40.984;2022-12-07T16:59:28;18.77;;;8.00;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:02:16;19.20;;;8.88;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:05:05;17.90;;;8.32;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:07:53;18.83;;;8.57;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:10:42;17.70;;;8.32;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:13:31;20.73;;;10.00;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:16:37;21.42;;;8.38;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:19:25;19.92;;;9.30;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:22:13;17.45;;;6.88;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:25:00;19.05;;;8.85;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:27:49;18.85;;;8.40;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:30:38;15.55;;;7.40;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:33:26;18.00;;;8.37;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:36:21;17.65;;;8.20;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:39:16;19.50;;;8.60;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:42:05;18.25;;;7.55;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:45:11;15.93;;;8.00;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:47:59;20.35;;;7.93;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:50:48;19.10;;;7.77;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:53:54;19.92;;;8.80;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:56:42;21.75;;;8.57;;
59390;SDS011;53405;57.012;40.984;2022-12-07T17:59:29;22.02;;;9.73;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:02:17;18.58;;;8.23;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:05:05;20.95;;;8.68;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:07:53;18.02;;;7.97;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:10:41;19.27;;;8.77;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:13:29;20.33;;;8.82;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:16:23;20.92;;;8.90;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:19:13;20.27;;;7.63;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:22:04;18.63;;;8.15;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:24:52;15.52;;;6.85;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:27:41;14.07;;;7.47;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:30:28;17.83;;;7.93;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:33:28;17.50;;;7.10;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:36:16;17.58;;;7.72;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:39:04;19.50;;;7.45;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:41:52;20.02;;;8.32;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:44:40;16.35;;;6.90;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:47:27;16.75;;;7.20;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:50:15;19.38;;;8.50;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:53:03;18.83;;;8.30;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:56:00;16.92;;;7.28;;
59390;SDS011;53405;57.012;40.984;2022-12-07T18:58:55;19.95;;;8.75;;