sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49549;DHT22;35450;44.518;7.466;2023-01-23T00:02:09;3.90;68.40
49549;DHT22;35450;44.518;7.466;2023-01-23T00:05:12;3.90;68.20
49549;DHT22;35450;44.518;7.466;2023-01-23T00:08:16;3.50;71.10
49549;DHT22;35450;44.518;7.466;2023-01-23T00:11:26;3.10;71.70
49549;DHT22;35450;44.518;7.466;2023-01-23T00:14:30;3.20;70.10
49549;DHT22;35450;44.518;7.466;2023-01-23T00:17:34;3.40;69.10
49549;DHT22;35450;44.518;7.466;2023-01-23T00:20:39;3.60;69.00
49549;DHT22;35450;44.518;7.466;2023-01-23T00:23:47;3.80;69.10
49549;DHT22;35450;44.518;7.466;2023-01-23T00:26:50;3.80;69.70
49549;DHT22;35450;44.518;7.466;2023-01-23T00:29:54;3.80;69.70
49549;DHT22;35450;44.518;7.466;2023-01-23T00:32:59;3.90;69.20
49549;DHT22;35450;44.518;7.466;2023-01-23T00:36:03;3.80;67.60
49549;DHT22;35450;44.518;7.466;2023-01-23T00:39:15;3.80;67.60
49549;DHT22;35450;44.518;7.466;2023-01-23T00:42:20;3.70;68.60
49549;DHT22;35450;44.518;7.466;2023-01-23T00:45:25;4.00;68.90
49549;DHT22;35450;44.518;7.466;2023-01-23T00:48:29;3.90;68.90
49549;DHT22;35450;44.518;7.466;2023-01-23T00:51:34;3.90;68.80
49549;DHT22;35450;44.518;7.466;2023-01-23T00:54:38;3.90;69.20
49549;DHT22;35450;44.518;7.466;2023-01-23T00:57:42;4.00;69.70
49549;DHT22;35450;44.518;7.466;2023-01-23T01:00:46;4.10;69.40
49549;DHT22;35450;44.518;7.466;2023-01-23T01:03:50;4.00;69.30
49549;DHT22;35450;44.518;7.466;2023-01-23T01:06:54;4.00;70.00
49549;DHT22;35450;44.518;7.466;2023-01-23T01:10:00;3.90;68.00
49549;DHT22;35450;44.518;7.466;2023-01-23T01:13:04;4.10;67.70
49549;DHT22;35450;44.518;7.466;2023-01-23T01:16:09;4.00;67.10
49549;DHT22;35450;44.518;7.466;2023-01-23T01:19:13;4.00;66.50
49549;DHT22;35450;44.518;7.466;2023-01-23T01:22:18;4.10;65.50
49549;DHT22;35450;44.518;7.466;2023-01-23T01:25:22;4.20;64.00
49549;DHT22;35450;44.518;7.466;2023-01-23T01:28:27;4.20;64.00
49549;DHT22;35450;44.518;7.466;2023-01-23T01:31:33;4.30;65.00
49549;DHT22;35450;44.518;7.466;2023-01-23T01:34:37;4.20;64.40
49549;DHT22;35450;44.518;7.466;2023-01-23T01:37:41;4.20;64.60
49549;DHT22;35450;44.518;7.466;2023-01-23T01:40:44;4.00;64.80
49549;DHT22;35450;44.518;7.466;2023-01-23T01:43:48;4.10;65.30
49549;DHT22;35450;44.518;7.466;2023-01-23T01:46:54;4.20;63.70
49549;DHT22;35450;44.518;7.466;2023-01-23T01:50:02;4.20;63.80
49549;DHT22;35450;44.518;7.466;2023-01-23T01:53:06;4.30;63.90
49549;DHT22;35450;44.518;7.466;2023-01-23T01:56:12;4.30;64.20
49549;DHT22;35450;44.518;7.466;2023-01-23T01:59:18;4.40;64.10
49549;DHT22;35450;44.518;7.466;2023-01-23T02:05:37;4.50;62.60
49549;DHT22;35450;44.518;7.466;2023-01-23T02:09:07;4.50;62.40
49549;DHT22;35450;44.518;7.466;2023-01-23T02:12:14;4.40;61.80
49549;DHT22;35450;44.518;7.466;2023-01-23T02:15:20;4.50;61.00
49549;DHT22;35450;44.518;7.466;2023-01-23T02:18:26;4.50;60.10
49549;DHT22;35450;44.518;7.466;2023-01-23T02:21:31;4.50;60.90
49549;DHT22;35450;44.518;7.466;2023-01-23T02:24:44;4.60;60.80
49549;DHT22;35450;44.518;7.466;2023-01-23T02:27:51;4.50;60.10
49549;DHT22;35450;44.518;7.466;2023-01-23T02:30:55;4.50;61.00
49549;DHT22;35450;44.518;7.466;2023-01-23T02:34:00;4.50;61.30
49549;DHT22;35450;44.518;7.466;2023-01-23T02:37:05;4.50;61.60
49549;DHT22;35450;44.518;7.466;2023-01-23T02:40:10;4.50;61.00
49549;DHT22;35450;44.518;7.466;2023-01-23T02:43:17;4.60;60.80
49549;DHT22;35450;44.518;7.466;2023-01-23T02:46:30;4.60;62.20
49549;DHT22;35450;44.518;7.466;2023-01-23T02:49:34;4.60;63.70
49549;DHT22;35450;44.518;7.466;2023-01-23T02:52:41;4.50;61.60
49549;DHT22;35450;44.518;7.466;2023-01-23T02:55:45;4.50;59.00
49549;DHT22;35450;44.518;7.466;2023-01-23T02:58:50;4.40;61.00
49549;DHT22;35450;44.518;7.466;2023-01-23T03:02:12;4.30;64.10
49549;DHT22;35450;44.518;7.466;2023-01-23T03:05:18;4.30;64.30
49549;DHT22;35450;44.518;7.466;2023-01-23T03:08:23;4.40;64.10
49549;DHT22;35450;44.518;7.466;2023-01-23T03:11:37;4.40;63.90
49549;DHT22;35450;44.518;7.466;2023-01-23T03:14:41;4.40;64.00
49549;DHT22;35450;44.518;7.466;2023-01-23T03:17:45;4.50;63.70
49549;DHT22;35450;44.518;7.466;2023-01-23T03:20:50;4.50;63.20
49549;DHT22;35450;44.518;7.466;2023-01-23T03:23:54;4.50;63.60
49549;DHT22;35450;44.518;7.466;2023-01-23T03:26:59;4.50;64.20
49549;DHT22;35450;44.518;7.466;2023-01-23T03:30:05;4.50;64.70
49549;DHT22;35450;44.518;7.466;2023-01-23T03:33:19;4.50;64.30
49549;DHT22;35450;44.518;7.466;2023-01-23T03:36:23;4.40;63.40
49549;DHT22;35450;44.518;7.466;2023-01-23T03:39:28;4.40;64.70
49549;DHT22;35450;44.518;7.466;2023-01-23T03:42:51;4.50;63.00
49549;DHT22;35450;44.518;7.466;2023-01-23T03:46:02;4.50;61.70
49549;DHT22;35450;44.518;7.466;2023-01-23T03:49:05;4.50;61.00
49549;DHT22;35450;44.518;7.466;2023-01-23T03:52:10;4.50;61.70
49549;DHT22;35450;44.518;7.466;2023-01-23T03:55:16;4.40;63.00
49549;DHT22;35450;44.518;7.466;2023-01-23T03:58:22;4.30;63.90
49549;DHT22;35450;44.518;7.466;2023-01-23T04:01:26;4.20;65.90
49549;DHT22;35450;44.518;7.466;2023-01-23T04:04:31;4.30;66.80
49549;DHT22;35450;44.518;7.466;2023-01-23T04:07:35;4.20;63.90
49549;DHT22;35450;44.518;7.466;2023-01-23T04:10:39;4.20;63.80
49549;DHT22;35450;44.518;7.466;2023-01-23T04:13:50;4.30;63.10
49549;DHT22;35450;44.518;7.466;2023-01-23T04:16:55;4.40;62.60
49549;DHT22;35450;44.518;7.466;2023-01-23T04:19:58;4.50;62.90
49549;DHT22;35450;44.518;7.466;2023-01-23T04:23:03;4.40;64.00
49549;DHT22;35450;44.518;7.466;2023-01-23T04:26:07;4.50;62.50
49549;DHT22;35450;44.518;7.466;2023-01-23T04:29:11;4.50;62.00
49549;DHT22;35450;44.518;7.466;2023-01-23T04:32:16;4.50;61.00
49549;DHT22;35450;44.518;7.466;2023-01-23T04:35:23;4.60;60.90
49549;DHT22;35450;44.518;7.466;2023-01-23T04:38:29;4.50;60.50
49549;DHT22;35450;44.518;7.466;2023-01-23T04:41:38;4.60;59.60
49549;DHT22;35450;44.518;7.466;2023-01-23T04:44:53;4.60;60.00
49549;DHT22;35450;44.518;7.466;2023-01-23T04:48:16;4.60;59.30
49549;DHT22;35450;44.518;7.466;2023-01-23T04:51:20;4.60;57.50
49549;DHT22;35450;44.518;7.466;2023-01-23T04:54:25;4.60;56.00
49549;DHT22;35450;44.518;7.466;2023-01-23T04:57:30;4.60;56.00
49549;DHT22;35450;44.518;7.466;2023-01-23T05:00:44;4.70;55.70
49549;DHT22;35450;44.518;7.466;2023-01-23T05:03:51;4.80;55.30
49549;DHT22;35450;44.518;7.466;2023-01-23T05:06:55;4.80;55.00
49549;DHT22;35450;44.518;7.466;2023-01-23T05:09:59;4.80;55.30
49549;DHT22;35450;44.518;7.466;2023-01-23T05:13:03;4.80;55.70
49549;DHT22;35450;44.518;7.466;2023-01-23T05:16:08;4.80;56.50
49549;DHT22;35450;44.518;7.466;2023-01-23T05:19:31;4.80;57.50
49549;DHT22;35450;44.518;7.466;2023-01-23T05:22:39;4.60;59.00
49549;DHT22;35450;44.518;7.466;2023-01-23T05:25:55;4.50;59.10
49549;DHT22;35450;44.518;7.466;2023-01-23T05:29:00;4.60;59.00
49549;DHT22;35450;44.518;7.466;2023-01-23T05:32:06;4.70;59.10
49549;DHT22;35450;44.518;7.466;2023-01-23T05:35:16;4.80;59.50
49549;DHT22;35450;44.518;7.466;2023-01-23T05:38:21;4.80;59.40
49549;DHT22;35450;44.518;7.466;2023-01-23T05:41:24;4.90;58.60
49549;DHT22;35450;44.518;7.466;2023-01-23T05:45:04;4.80;58.80
49549;DHT22;35450;44.518;7.466;2023-01-23T05:48:15;4.80;58.90
49549;DHT22;35450;44.518;7.466;2023-01-23T05:51:19;4.90;59.90
49549;DHT22;35450;44.518;7.466;2023-01-23T05:54:24;4.90;59.30
49549;DHT22;35450;44.518;7.466;2023-01-23T05:57:29;4.80;59.40
49549;DHT22;35450;44.518;7.466;2023-01-23T06:00:54;4.80;59.90
49549;DHT22;35450;44.518;7.466;2023-01-23T06:04:16;4.90;59.90
49549;DHT22;35450;44.518;7.466;2023-01-23T06:07:39;4.90;60.60
49549;DHT22;35450;44.518;7.466;2023-01-23T06:10:45;4.70;61.00
49549;DHT22;35450;44.518;7.466;2023-01-23T06:13:50;4.70;61.90
49549;DHT22;35450;44.518;7.466;2023-01-23T06:16:54;4.80;62.30
49549;DHT22;35450;44.518;7.466;2023-01-23T06:19:59;4.80;60.20
49549;DHT22;35450;44.518;7.466;2023-01-23T06:23:03;4.50;62.00
49549;DHT22;35450;44.518;7.466;2023-01-23T06:26:07;4.70;62.70
49549;DHT22;35450;44.518;7.466;2023-01-23T06:29:12;4.80;63.50
49549;DHT22;35450;44.518;7.466;2023-01-23T06:32:17;4.80;63.60
49549;DHT22;35450;44.518;7.466;2023-01-23T06:35:22;4.80;64.40
49549;DHT22;35450;44.518;7.466;2023-01-23T06:38:26;4.60;64.20
49549;DHT22;35450;44.518;7.466;2023-01-23T06:41:31;4.50;64.20
49549;DHT22;35450;44.518;7.466;2023-01-23T06:44:39;4.50;61.20
49549;DHT22;35450;44.518;7.466;2023-01-23T06:47:44;4.60;61.60
49549;DHT22;35450;44.518;7.466;2023-01-23T06:50:48;4.80;64.90
49549;DHT22;35450;44.518;7.466;2023-01-23T06:53:52;4.80;64.20
49549;DHT22;35450;44.518;7.466;2023-01-23T06:56:58;4.80;63.80
49549;DHT22;35450;44.518;7.466;2023-01-23T07:00:03;4.80;61.60
49549;DHT22;35450;44.518;7.466;2023-01-23T07:03:09;4.70;62.20
49549;DHT22;35450;44.518;7.466;2023-01-23T07:06:13;4.70;61.30
49549;DHT22;35450;44.518;7.466;2023-01-23T07:09:18;4.80;60.70
49549;DHT22;35450;44.518;7.466;2023-01-23T07:12:39;4.80;62.10
49549;DHT22;35450;44.518;7.466;2023-01-23T07:15:45;4.70;62.70
49549;DHT22;35450;44.518;7.466;2023-01-23T07:18:50;4.80;63.20
49549;DHT22;35450;44.518;7.466;2023-01-23T07:21:54;4.80;63.00
49549;DHT22;35450;44.518;7.466;2023-01-23T07:24:58;4.80;63.50
49549;DHT22;35450;44.518;7.466;2023-01-23T07:28:03;4.80;63.30
49549;DHT22;35450;44.518;7.466;2023-01-23T07:31:07;4.70;62.80
49549;DHT22;35450;44.518;7.466;2023-01-23T07:34:11;4.60;66.20
49549;DHT22;35450;44.518;7.466;2023-01-23T07:37:15;4.70;66.20
49549;DHT22;35450;44.518;7.466;2023-01-23T07:40:20;4.60;66.70
49549;DHT22;35450;44.518;7.466;2023-01-23T07:43:26;4.40;67.60
49549;DHT22;35450;44.518;7.466;2023-01-23T07:46:30;4.40;67.10
49549;DHT22;35450;44.518;7.466;2023-01-23T07:49:34;4.60;67.20
49549;DHT22;35450;44.518;7.466;2023-01-23T07:52:38;4.70;66.10
49549;DHT22;35450;44.518;7.466;2023-01-23T07:55:42;4.70;67.30
49549;DHT22;35450;44.518;7.466;2023-01-23T07:58:49;4.60;66.70
49549;DHT22;35450;44.518;7.466;2023-01-23T08:01:53;4.80;66.00
49549;DHT22;35450;44.518;7.466;2023-01-23T08:04:57;4.90;64.30
49549;DHT22;35450;44.518;7.466;2023-01-23T08:08:02;4.90;64.40
49549;DHT22;35450;44.518;7.466;2023-01-23T08:11:07;4.90;66.00
49549;DHT22;35450;44.518;7.466;2023-01-23T08:14:13;5.00;66.10
49549;DHT22;35450;44.518;7.466;2023-01-23T08:17:16;5.00;66.20
49549;DHT22;35450;44.518;7.466;2023-01-23T08:20:20;4.80;64.90
49549;DHT22;35450;44.518;7.466;2023-01-23T08:23:27;4.70;63.50
49549;DHT22;35450;44.518;7.466;2023-01-23T08:26:36;4.80;63.30
49549;DHT22;35450;44.518;7.466;2023-01-23T08:29:40;4.90;63.70
49549;DHT22;35450;44.518;7.466;2023-01-23T08:32:44;5.00;65.00
49549;DHT22;35450;44.518;7.466;2023-01-23T08:35:53;5.10;66.10
49549;DHT22;35450;44.518;7.466;2023-01-23T08:38:58;5.10;63.60
49549;DHT22;35450;44.518;7.466;2023-01-23T08:42:02;5.10;60.70
49549;DHT22;35450;44.518;7.466;2023-01-23T08:45:07;5.20;59.50
49549;DHT22;35450;44.518;7.466;2023-01-23T08:48:11;5.30;59.40
49549;DHT22;35450;44.518;7.466;2023-01-23T08:51:15;5.30;61.70
49549;DHT22;35450;44.518;7.466;2023-01-23T08:54:19;5.40;63.20
49549;DHT22;35450;44.518;7.466;2023-01-23T08:57:23;5.40;62.80
49549;DHT22;35450;44.518;7.466;2023-01-23T09:00:27;5.40;62.30
49549;DHT22;35450;44.518;7.466;2023-01-23T09:03:31;5.40;62.30
49549;DHT22;35450;44.518;7.466;2023-01-23T09:06:36;5.50;62.40
49549;DHT22;35450;44.518;7.466;2023-01-23T09:09:40;5.50;62.50
49549;DHT22;35450;44.518;7.466;2023-01-23T09:12:44;5.60;63.50
49549;DHT22;35450;44.518;7.466;2023-01-23T09:15:48;5.60;64.20
49549;DHT22;35450;44.518;7.466;2023-01-23T09:18:54;5.70;64.20
49549;DHT22;35450;44.518;7.466;2023-01-23T09:21:58;5.80;64.70
49549;DHT22;35450;44.518;7.466;2023-01-23T09:25:03;5.90;64.70
49549;DHT22;35450;44.518;7.466;2023-01-23T09:28:07;5.80;64.90
49549;DHT22;35450;44.518;7.466;2023-01-23T09:31:12;5.90;65.00
49549;DHT22;35450;44.518;7.466;2023-01-23T09:34:17;5.90;64.20
49549;DHT22;35450;44.518;7.466;2023-01-23T09:37:21;6.00;63.80
49549;DHT22;35450;44.518;7.466;2023-01-23T09:40:49;6.00;63.90
49549;DHT22;35450;44.518;7.466;2023-01-23T09:44:06;6.00;65.20
49549;DHT22;35450;44.518;7.466;2023-01-23T09:47:26;6.10;65.20
49549;DHT22;35450;44.518;7.466;2023-01-23T09:50:33;6.10;66.90
49549;DHT22;35450;44.518;7.466;2023-01-23T09:53:39;6.10;68.40
49549;DHT22;35450;44.518;7.466;2023-01-23T09:56:45;6.20;69.70
49549;DHT22;35450;44.518;7.466;2023-01-23T09:59:53;6.20;70.60
49549;DHT22;35450;44.518;7.466;2023-01-23T10:03:01;6.20;70.90
49549;DHT22;35450;44.518;7.466;2023-01-23T10:22:58;6.30;63.80
49549;DHT22;35450;44.518;7.466;2023-01-23T10:26:21;6.40;63.50
49549;DHT22;35450;44.518;7.466;2023-01-23T10:29:28;6.40;63.60
49549;DHT22;35450;44.518;7.466;2023-01-23T10:35:57;6.50;65.00
49549;DHT22;35450;44.518;7.466;2023-01-23T10:39:13;6.50;64.90
49549;DHT22;35450;44.518;7.466;2023-01-23T10:42:18;6.40;65.10
49549;DHT22;35450;44.518;7.466;2023-01-23T10:45:23;6.40;65.20
49549;DHT22;35450;44.518;7.466;2023-01-23T10:51:47;6.30;66.00
49549;DHT22;35450;44.518;7.466;2023-01-23T10:54:53;6.30;67.00
49549;DHT22;35450;44.518;7.466;2023-01-23T10:57:59;6.20;65.80
49549;DHT22;35450;44.518;7.466;2023-01-23T11:01:26;6.20;65.40
49549;DHT22;35450;44.518;7.466;2023-01-23T11:04:34;6.10;65.10
49549;DHT22;35450;44.518;7.466;2023-01-23T11:07:39;6.10;65.20
49549;DHT22;35450;44.518;7.466;2023-01-23T11:10:43;6.10;65.10
49549;DHT22;35450;44.518;7.466;2023-01-23T11:13:49;6.30;65.30
49549;DHT22;35450;44.518;7.466;2023-01-23T11:17:10;6.30;65.50
49549;DHT22;35450;44.518;7.466;2023-01-23T11:20:37;6.40;65.60
49549;DHT22;35450;44.518;7.466;2023-01-23T11:23:41;6.40;65.00
49549;DHT22;35450;44.518;7.466;2023-01-23T11:26:45;6.40;65.80
49549;DHT22;35450;44.518;7.466;2023-01-23T11:43:01;6.60;72.20
49549;DHT22;35450;44.518;7.466;2023-01-23T11:46:42;6.70;72.60
49549;DHT22;35450;44.518;7.466;2023-01-23T11:52:54;6.30;76.70
49549;DHT22;35450;44.518;7.466;2023-01-23T12:09:16;6.50;77.50
49549;DHT22;35450;44.518;7.466;2023-01-23T12:26:10;5.80;85.70
49549;DHT22;35450;44.518;7.466;2023-01-23T12:42:35;5.60;93.00
49549;DHT22;35450;44.518;7.466;2023-01-23T12:45:46;5.60;93.80
49549;DHT22;35450;44.518;7.466;2023-01-23T12:49:17;5.70;94.70
49549;DHT22;35450;44.518;7.466;2023-01-23T12:52:27;5.50;95.40
49549;DHT22;35450;44.518;7.466;2023-01-23T12:55:38;5.40;96.70
49549;DHT22;35450;44.518;7.466;2023-01-23T13:05:39;4.80;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T13:12:25;5.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T13:15:33;5.30;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T13:18:38;5.40;99.70
49549;DHT22;35450;44.518;7.466;2023-01-23T13:25:41;5.60;99.40
49549;DHT22;35450;44.518;7.466;2023-01-23T13:31:50;5.60;99.80
49549;DHT22;35450;44.518;7.466;2023-01-23T13:35:50;5.60;99.80
49549;DHT22;35450;44.518;7.466;2023-01-23T13:45:26;5.70;99.60
49549;DHT22;35450;44.518;7.466;2023-01-23T13:48:47;5.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T13:52:15;5.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T13:55:42;5.40;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T13:59:10;5.40;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:02:24;5.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:06:10;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:09:22;5.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:12:30;5.30;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:15:35;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:18:59;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:22:04;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:25:17;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:28:21;5.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:31:33;5.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:34:37;5.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:37:42;5.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:40:47;5.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:43:53;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:46:59;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:50:08;5.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:53:14;5.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:56:20;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T14:59:30;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:02:35;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:05:39;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:09:15;5.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:12:20;5.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:15:26;5.30;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:18:33;5.30;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:21:39;5.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:24:44;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:27:48;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:30:53;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:34:16;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:37:24;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:40:31;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:43:35;4.40;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:46:40;4.30;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:49:44;4.30;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:52:49;4.40;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:55:54;4.30;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T15:58:58;4.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:02:06;4.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:05:10;4.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:08:19;4.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:11:24;4.30;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:14:30;4.50;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:17:34;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:20:42;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:23:47;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:26:51;4.50;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:29:59;4.50;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:33:03;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:36:14;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:39:23;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:42:27;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:45:32;4.70;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:48:36;4.70;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:51:45;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:54:52;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T16:57:57;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:01:08;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:04:18;4.80;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:07:23;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:10:27;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:13:31;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:16:38;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:19:43;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:22:47;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:25:52;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:28:56;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:32:01;4.80;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:35:08;4.80;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:38:22;4.80;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:41:27;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:44:31;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:47:35;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:50:41;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:53:47;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:56:52;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T17:59:56;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T18:03:00;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T18:06:04;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T18:09:08;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T18:12:29;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T18:19:33;4.50;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T18:22:38;4.50;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T18:25:43;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T18:36:09;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T18:39:27;4.60;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T18:46:17;4.70;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T18:49:22;4.70;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T18:52:35;4.70;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T18:55:53;4.70;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T18:59:05;4.70;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:02:39;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:05:44;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:08:50;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:12:08;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:18:44;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:21:50;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:24:54;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:27:59;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:31:04;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:34:11;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:37:15;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:40:19;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:43:23;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:46:30;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:49:34;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:52:38;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:55:42;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T19:58:47;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:01:51;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:04:56;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:08:00;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:11:04;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:14:08;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:17:12;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:20:16;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:23:20;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:26:24;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:29:28;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:32:33;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:35:38;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:38:42;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:41:46;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:44:50;4.90;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:47:54;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:51:00;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:54:04;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T20:57:08;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:00:12;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:03:17;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:06:21;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:09:25;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:12:29;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:15:33;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:18:40;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:21:47;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:24:51;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:27:55;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:31:09;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:34:14;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:37:18;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:40:21;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:43:26;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:46:29;5.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:49:33;5.40;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:52:37;5.20;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:55:41;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T21:58:46;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T22:01:49;5.00;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T22:04:53;5.10;99.90
49549;DHT22;35450;44.518;7.466;2023-01-23T22:07:57;5.00;99.90