sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43087;DHT22;28708;52.224;6.924;2023-02-01T00:00:10;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:02:37;5.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:05:10;5.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:07:36;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:10:03;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:12:30;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:14:56;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:17:21;5.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:19:47;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:22:13;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:24:38;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:27:04;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:29:29;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:31:55;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:34:21;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:36:47;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:39:13;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:41:39;4.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:44:05;5.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:46:31;5.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:48:57;5.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:51:26;5.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:53:53;5.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:56:19;5.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T00:58:44;5.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:01:11;5.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:03:43;5.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:06:14;5.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:08:40;5.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:11:10;5.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:13:36;5.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:16:02;5.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:18:30;5.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:20:56;5.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:23:22;5.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:25:48;5.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:28:13;5.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:30:39;5.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:33:05;5.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:35:31;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:37:58;5.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:40:23;5.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:42:49;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:45:33;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:48:00;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:50:46;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:53:17;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:55:44;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T01:58:15;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T02:00:41;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T02:03:14;5.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T02:05:42;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T02:08:08;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T02:10:33;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T02:13:18;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T02:18:42;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T02:21:14;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T02:23:53;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T02:48:55;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T02:54:33;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:00:08;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:02:54;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:05:45;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:11:02;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:16:28;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:21:34;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:24:12;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:26:46;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:29:25;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:31:53;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:34:19;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:36:51;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:41:53;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:44:40;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:47:30;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:50:08;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:52:40;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:55:09;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T03:57:44;5.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:00:21;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:02:50;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:05:16;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:07:48;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:10:14;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:12:40;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:15:06;5.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:17:32;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:19:58;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:22:24;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:24:49;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:27:15;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:29:41;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:32:07;5.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:34:32;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:36:58;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:39:24;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:41:50;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:44:17;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:46:44;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:49:10;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:51:36;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:54:02;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:56:27;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T04:58:53;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:01:19;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:03:44;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:06:10;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:08:36;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:11:01;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:13:30;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:16:15;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:18:41;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:21:06;5.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:23:32;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:26:18;5.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:28:44;5.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:31:10;5.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:33:36;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:36:02;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:38:28;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:40:55;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:43:21;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:45:47;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:48:12;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:50:39;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:53:08;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:55:34;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T05:57:59;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:00:25;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:02:51;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:05:16;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:07:42;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:10:09;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:12:35;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:15:00;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:17:26;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:19:52;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:22:17;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:24:43;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:27:09;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:29:35;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:32:01;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:34:28;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:36:54;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:39:20;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:41:50;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:44:16;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:46:42;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:49:08;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:51:34;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:54:00;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:56:26;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T06:58:52;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:01:17;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:03:47;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:06:13;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:08:38;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:11:06;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:13:33;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:16:00;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:18:27;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:20:54;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:23:24;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:25:56;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:28:23;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:30:49;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:33:21;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:35:47;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:38:14;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:40:40;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:43:05;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:45:37;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:48:03;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:50:29;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:52:54;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:55:21;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T07:57:47;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:00:13;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:02:58;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:05:24;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:07:50;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:10:16;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:12:42;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:15:08;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:17:34;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:19:59;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:22:25;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:24:51;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:27:17;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:29:42;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:32:08;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:34:34;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:36:59;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:39:26;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:41:52;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:44:36;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:47:02;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:49:29;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:51:54;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:54:21;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:56:47;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T08:59:12;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:01:38;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:04:04;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:06:29;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:08:55;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:11:21;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:13:47;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:16:13;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:18:39;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:21:08;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:23:34;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:26:01;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:28:27;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:30:57;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:33:24;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:35:56;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:38:22;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:40:48;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:43:21;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:48:42;7.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:51:29;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:54:18;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:56:58;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T09:59:33;7.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:02:02;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:04:28;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:09:32;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:12:16;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:18:00;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:23:46;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:26:20;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:28:49;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:31:15;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:33:47;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:36:31;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:38:58;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:41:31;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:44:00;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:46:30;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:48:58;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:51:44;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:54:19;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:56:46;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T10:59:18;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:01:47;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:04:15;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:06:44;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:09:16;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:14:37;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:19:44;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:22:12;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:24:40;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:27:17;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:29:46;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:32:13;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:35:03;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:37:36;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:43:00;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:45:30;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:47:58;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:50:42;6.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T11:53:27;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T12:10:18;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T12:12:57;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T12:19:02;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T12:27:31;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T12:30:19;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T12:40:57;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T12:44:01;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T12:46:49;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T12:51:48;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T12:57:04;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T13:05:22;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T13:15:41;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T13:18:14;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T13:21:29;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T13:23:31;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T13:25:59;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T13:28:29;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T13:42:16;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T13:44:50;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T13:49:44;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T13:52:27;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T13:57:40;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T14:00:30;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T14:21:19;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T14:26:48;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T14:29:53;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T14:32:43;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T14:35:26;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T14:38:00;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T14:40:28;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T14:42:54;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T14:47:52;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:01:25;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:04:06;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:09:28;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:14:23;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:16:48;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:19:21;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:21:50;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:24:22;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:26:49;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:29:15;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:31:44;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:34:10;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:36:37;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:39:22;7.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:41:54;7.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:44:40;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:47:24;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:49:55;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:54:50;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T15:57:44;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:00:27;7.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:02:56;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:05:39;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:08:19;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:10:47;7.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:13:14;7.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:15:40;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:18:07;7.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:20:34;7.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:23:04;7.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:25:30;7.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:27:55;7.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:30:21;7.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:32:59;7.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:35:32;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:38:02;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:40:28;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:42:54;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:45:22;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:47:54;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:50:24;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:52:51;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:55:18;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T16:57:45;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:00:11;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:02:38;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:05:08;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:07:34;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:10:00;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:12:29;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:14:56;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:17:23;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:19:51;7.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:22:17;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:24:43;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:27:09;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:29:35;7.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:32:02;7.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:34:28;7.00;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:36:54;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:39:20;6.90;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:42:05;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:44:33;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:46:59;6.80;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:49:25;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:51:53;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:54:19;6.70;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:56:45;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T17:59:13;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:01:40;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:04:10;6.60;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:06:36;6.50;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:09:01;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:11:27;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:13:58;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:16:26;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:18:52;6.40;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:21:21;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:23:47;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:26:17;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:28:43;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:33:46;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:36:13;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:38:40;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:41:12;6.30;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:43:42;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:46:09;6.20;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:48:36;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:51:01;6.10;99.90
43087;DHT22;28708;52.224;6.924;2023-02-01T18:53:27;6.10;99.90