sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2409;DHT22;8463;48.094;7.970;2023-07-20T00:01:28;23.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:03:54;22.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:06:24;23.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:08:51;22.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:11:17;23.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:13:42;23.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:16:08;23.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:18:34;22.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:20:59;22.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:23:26;22.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:25:51;22.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:28:17;22.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:30:43;22.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:33:16;22.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:35:41;22.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:38:07;22.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:40:40;22.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:43:05;22.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:45:33;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:47:59;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:50:26;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:52:58;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:55:24;21.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T00:57:51;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:00:17;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:02:43;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:05:09;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:07:38;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:10:46;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:13:22;22.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:15:57;22.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:18:25;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:20:51;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:23:43;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:26:42;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:29:33;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:32:02;22.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:34:35;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:37:02;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:39:31;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:41:58;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:44:29;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:46:55;21.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:49:21;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:51:50;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:56:42;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T01:59:07;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:01:33;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:03:59;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:06:25;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:08:50;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:11:18;21.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:13:44;21.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:16:09;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:18:36;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:21:02;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:23:28;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:25:54;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:28:20;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:30:46;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:33:11;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:35:37;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:38:03;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:40:28;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:42:54;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:45:22;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:47:48;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:50:13;21.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:52:39;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:55:05;21.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:57:31;20.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T02:59:56;20.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:02:22;20.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:04:53;20.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:07:19;20.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:09:45;20.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:12:13;20.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:14:38;20.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:17:04;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:19:30;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:21:55;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:24:21;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:26:47;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:29:17;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:31:43;20.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:34:08;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:36:34;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:39:00;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:41:25;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:43:51;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:46:17;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:48:43;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:51:08;20.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:53:35;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:56:01;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T03:58:26;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:00:58;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:03:24;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:05:54;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:08:22;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:10:50;20.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:13:16;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:15:42;20.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:18:11;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:20:36;20.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:23:02;20.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:25:28;20.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:27:53;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:30:25;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:32:51;20.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:35:25;20.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:38:07;21.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:40:33;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:42:58;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:45:24;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:47:49;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:50:16;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:52:43;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:55:08;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T04:57:34;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:02:27;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:04:58;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:07:24;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:09:49;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:12:15;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:14:41;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:19:33;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:22:02;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:24:28;21.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:29:21;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:31:50;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:34:16;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:36:41;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:39:10;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:41:35;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:44:01;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:46:29;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:49:00;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:51:27;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:53:53;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:56:18;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T05:58:44;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:01:10;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:03:35;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:06:03;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:08:30;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:10:56;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:13:22;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:15:50;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:18:16;21.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:20:49;21.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:23:15;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:25:40;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:28:09;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:30:34;21.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:33:00;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:35:26;21.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:37:52;21.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:40:21;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:42:48;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:45:13;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:47:39;21.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:50:06;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:52:33;21.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:54:59;21.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:57:25;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T06:59:52;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:02:18;22.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:04:44;22.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:07:10;22.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:09:36;22.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:12:02;22.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:14:27;22.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:16:53;22.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:19:19;22.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:21:46;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:24:12;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:26:38;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:29:04;21.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:31:30;21.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:33:56;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:36:22;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:38:50;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:41:16;22.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:43:42;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:46:08;21.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:48:35;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:51:01;22.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:53:27;22.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:55:52;22.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T07:58:18;22.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:00:43;22.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:03:10;22.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:05:36;23.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:08:04;23.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:10:30;23.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:15:22;22.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:17:48;23.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:20:15;23.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:22:42;23.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:25:09;23.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:27:35;23.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:30:01;23.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:32:32;23.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:34:58;23.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:37:23;23.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:39:49;23.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:42:15;24.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:44:42;24.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:47:10;24.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:49:39;24.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:52:09;24.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:54:35;24.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:57:07;24.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T08:59:35;24.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:02:04;24.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:04:30;24.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:06:57;24.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:11:49;24.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:14:15;24.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:16:48;24.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:19:17;24.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:21:50;24.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:24:18;24.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:26:47;24.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:29:20;24.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:32:02;24.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:34:32;25.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:36:59;25.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:39:27;25.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:41:54;25.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:44:20;26.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:46:49;25.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:49:17;25.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:51:44;25.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:54:14;26.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:56:42;26.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T09:59:08;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:01:34;26.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:04:03;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:06:32;26.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:09:01;26.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:11:30;27.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:14:00;27.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:16:31;27.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:21:33;26.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:24:01;26.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:26:30;26.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:29:00;27.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:31:26;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:33:56;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:36:30;27.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:38:59;27.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:41:35;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:44:06;27.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:49:06;27.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:54:33;26.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T10:57:28;25.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:00:13;25.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:02:46;26.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:05:35;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:08:12;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:10:39;26.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:13:23;26.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:18:25;26.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:20:59;26.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:23:26;26.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:25:51;26.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:28:17;26.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:30:45;26.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:33:16;25.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:35:42;25.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:38:12;26.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:40:45;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:43:12;26.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:45:39;26.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:48:05;26.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:50:30;26.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:52:56;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:55:23;26.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T11:58:08;26.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:00:38;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:03:12;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:05:46;26.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:08:15;26.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:10:44;26.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:13:11;26.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:15:37;26.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:20:36;26.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:23:12;27.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:25:45;27.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:28:15;26.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:30:47;27.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:33:22;27.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:35:48;27.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:38:15;27.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:40:41;27.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:43:07;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:45:33;27.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:47:59;27.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:50:26;27.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:52:51;27.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:55:17;27.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T12:57:51;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:00:24;27.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:02:50;27.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:05:16;27.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:07:42;26.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:10:10;26.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:12:38;27.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:15:06;27.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:17:32;28.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:20:02;28.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:22:32;28.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:25:03;28.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:27:30;28.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:29:57;29.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:32:23;28.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:34:48;28.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:37:18;28.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:39:44;28.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:42:10;28.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:44:37;28.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:47:05;28.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:49:35;29.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:52:09;29.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:54:34;30.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:57:00;30.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T13:59:30;30.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:02:05;29.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:04:31;29.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:06:58;29.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:09:26;29.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:11:52;30.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:14:18;30.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:16:43;30.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:19:09;30.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:21:34;29.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:24:03;28.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:26:28;28.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:28:54;29.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:31:23;29.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:33:51;29.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:36:18;29.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:38:44;29.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:41:10;29.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:46:04;28.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:48:29;27.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:50:55;27.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:53:24;27.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:55:50;27.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T14:58:15;27.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:00:41;27.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:03:06;27.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:05:34;28.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:08:02;28.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:10:37;28.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:13:02;29.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:15:28;29.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:17:54;28.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:20:19;28.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:22:45;28.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:25:11;28.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:27:38;28.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:30:04;28.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:32:30;28.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:34:56;29.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:37:21;29.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:39:48;29.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:42:15;29.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:44:42;29.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:47:08;28.80;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:49:34;29.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:52:06;29.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:54:31;28.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:56:57;28.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T15:59:23;28.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:01:51;28.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:04:16;28.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:06:48;29.10;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:09:14;29.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:11:39;29.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:14:06;29.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:16:34;29.70;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:19:03;30.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:21:31;30.00;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:23:58;29.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:26:26;29.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:28:52;29.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:31:18;29.20;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:33:44;28.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:36:11;28.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:38:40;28.50;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:41:08;28.40;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:43:35;28.30;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:46:05;27.90;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:48:31;27.60;1.00
2409;DHT22;8463;48.094;7.970;2023-07-20T16:51:00;27.40;1.00