sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24224;DHT22;12359;49.716;9.212;2023-12-04T00:02:14;-3.10;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:04:40;-3.10;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:07:06;-3.10;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:09:31;-3.20;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:11:57;-3.20;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:14:23;-3.20;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:16:48;-3.30;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:19:14;-3.30;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:21:40;-3.30;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:24:05;-3.30;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:26:31;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:28:57;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:31:22;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:33:48;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:36:14;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:38:40;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:41:05;-3.30;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:43:31;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:45:57;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:48:22;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:50:48;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:53:14;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:55:39;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T00:58:05;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:00:31;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:02:56;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:05:22;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:07:48;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:10:13;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:12:39;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:15:05;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:17:31;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:19:57;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:22:23;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:24:49;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:27:14;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:29:40;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:32:06;-3.60;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T01:34:32;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:36:57;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:39:23;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:41:48;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:44:14;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:46:41;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:49:07;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:51:33;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:54:03;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:56:30;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T01:58:56;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:01:22;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:03:49;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:06:16;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:08:42;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:11:08;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:13:34;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:16:03;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:18:34;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:21:01;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:23:27;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:25:59;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:28:30;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:30:57;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:33:24;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:35:53;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:38:21;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:40:46;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:43:12;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:45:38;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:48:04;-3.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:50:30;-3.70;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T02:52:56;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:55:21;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T02:57:47;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:00:13;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:02:38;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:05:04;-3.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:07:30;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:09:56;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:12:21;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:14:47;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:17:13;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:19:38;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:22:04;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:24:30;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:26:55;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:29:21;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:31:46;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:34:12;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:36:38;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:39:03;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:41:29;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:43:55;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:46:21;-3.30;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:48:46;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:51:12;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:53:38;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:56:04;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T03:58:29;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:00:55;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:03:21;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:05:47;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:08:12;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:10:38;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:13:03;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:15:29;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:17:55;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:20:20;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:22:48;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:25:14;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:27:40;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:30:06;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:32:31;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:34:57;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:37:23;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:39:48;-3.30;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:42:14;-3.30;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:44:40;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:47:06;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:49:32;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:51:57;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:54:23;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:56:49;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T04:59:15;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:01:40;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:04:06;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:06:32;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:08:58;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:11:23;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:13:49;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:16:15;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:18:41;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:21:10;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:23:39;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:26:06;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:28:32;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:30:58;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:33:24;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:35:49;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:38:18;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:40:44;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:43:09;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:46:08;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:48:33;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:50:59;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:53:25;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:55:50;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T05:58:16;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:00:42;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:03:07;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:05:33;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:07:59;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:10:24;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:12:50;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:15:15;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:17:41;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:20:07;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:22:33;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:24:59;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:27:25;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:29:51;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:32:17;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:34:43;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:37:12;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:39:39;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:42:08;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:44:35;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:47:01;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:49:31;-3.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:51:57;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:54:22;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:56:48;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T06:59:14;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:01:40;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:04:05;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:06:36;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:09:02;-3.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:11:27;-3.30;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:13:53;-3.30;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:16:19;-3.30;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:18:45;-3.30;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:21:11;-3.30;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:23:36;-3.20;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:26:03;-3.20;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:28:29;-3.20;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:30:55;-3.20;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:33:21;-3.10;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:35:47;-3.10;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:38:12;-3.20;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:40:38;-3.10;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:43:04;-3.10;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:45:29;-3.10;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:47:55;-3.10;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:50:21;-3.00;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:52:46;-3.00;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:55:12;-3.00;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T07:57:38;-3.10;97.20
24224;DHT22;12359;49.716;9.212;2023-12-04T08:00:04;-3.00;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T08:02:30;-3.00;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T08:04:56;-3.00;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T08:07:22;-3.00;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T08:09:47;-2.90;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T08:12:13;-3.00;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T08:15:14;-3.00;63.20
24224;DHT22;12359;49.716;9.212;2023-12-04T08:17:40;-2.90;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T08:20:07;-2.90;92.10
24224;DHT22;12359;49.716;9.212;2023-12-04T08:22:33;-2.90;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T08:24:58;-2.90;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T08:27:24;-2.80;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T08:29:50;-2.80;70.00
24224;DHT22;12359;49.716;9.212;2023-12-04T08:32:16;-2.80;21.90
24224;DHT22;12359;49.716;9.212;2023-12-04T08:34:41;-2.70;19.30
24224;DHT22;12359;49.716;9.212;2023-12-04T08:37:07;-2.70;16.80
24224;DHT22;12359;49.716;9.212;2023-12-04T08:39:33;-2.70;17.00
24224;DHT22;12359;49.716;9.212;2023-12-04T08:41:59;-2.70;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T08:44:24;-2.70;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T08:46:50;-2.70;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T08:49:15;-2.60;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T08:51:41;-2.60;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T08:54:07;-2.60;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T08:56:33;-2.50;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T08:58:58;-2.50;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T09:01:24;-2.50;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T09:03:51;-2.40;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T09:06:17;-2.40;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T09:08:43;-2.40;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T09:11:08;-2.30;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T09:13:34;-2.20;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T09:16:00;-2.20;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T09:18:26;-2.10;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T09:20:51;-2.10;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T09:23:17;-2.00;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T09:25:43;-2.10;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T09:28:08;-1.90;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T09:30:35;-1.80;99.80
24224;DHT22;12359;49.716;9.212;2023-12-04T09:33:02;-1.80;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T09:35:28;-1.80;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T09:37:54;-1.80;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T09:40:19;-1.80;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T09:42:45;-1.70;7.50
24224;DHT22;12359;49.716;9.212;2023-12-04T09:45:12;-1.80;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T09:47:38;-1.70;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T09:50:05;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T09:52:31;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T09:54:56;-1.80;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T09:57:23;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T09:59:51;-1.80;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T10:02:18;-1.70;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T10:04:44;-1.70;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T10:07:11;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T10:09:36;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T10:12:02;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T10:14:28;-1.80;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T10:16:54;-1.70;22.50
24224;DHT22;12359;49.716;9.212;2023-12-04T10:19:28;-1.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T10:21:56;-1.70;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T10:24:38;-1.70;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T10:27:08;-1.70;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T10:29:47;-1.60;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T10:32:23;-1.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T10:34:49;-1.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T10:37:16;-1.60;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T10:39:47;-1.60;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T10:42:23;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T10:44:50;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T10:47:16;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T10:49:42;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T10:52:09;-1.50;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T10:54:35;-1.40;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T10:57:01;-1.30;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T10:59:32;-1.30;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T11:02:05;-1.20;66.80
24224;DHT22;12359;49.716;9.212;2023-12-04T11:04:32;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T11:07:02;-1.10;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T11:09:29;-1.00;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T11:12:00;-1.00;85.60
24224;DHT22;12359;49.716;9.212;2023-12-04T11:14:31;-0.90;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T11:17:04;-0.90;35.90
24224;DHT22;12359;49.716;9.212;2023-12-04T11:22:07;-1.00;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T11:24:35;-1.10;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T11:27:02;-1.00;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T11:29:29;-1.00;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T11:31:55;-0.90;6.30
24224;DHT22;12359;49.716;9.212;2023-12-04T11:34:21;-0.90;67.80
24224;DHT22;12359;49.716;9.212;2023-12-04T11:36:47;-0.80;76.30
24224;DHT22;12359;49.716;9.212;2023-12-04T11:39:13;-0.80;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T11:41:40;-0.80;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T11:44:12;-0.80;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T11:46:55;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T11:49:32;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T11:51:59;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T11:54:27;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T11:59:37;-0.70;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T12:02:03;-0.70;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T12:04:32;-0.80;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T12:06:58;-0.80;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T12:09:24;-0.80;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T12:11:49;-0.80;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T12:14:19;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T12:16:44;-0.80;58.80
24224;DHT22;12359;49.716;9.212;2023-12-04T12:19:10;-0.70;3.70
24224;DHT22;12359;49.716;9.212;2023-12-04T12:21:36;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T12:24:01;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T12:26:28;-0.70;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T12:28:54;-0.80;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T12:31:20;-0.80;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T12:33:45;-0.80;23.20
24224;DHT22;12359;49.716;9.212;2023-12-04T12:36:11;-0.90;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T12:38:37;-0.90;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T12:41:07;-1.00;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T12:43:37;-1.10;99.90
24224;DHT22;12359;49.716;9.212;2023-12-04T12:46:04;-1.10;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T12:48:31;-1.00;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T12:50:57;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T12:53:23;-1.10;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T12:55:49;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T12:58:15;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:00:46;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:03:19;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:05:45;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:08:12;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:10:38;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:13:08;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:15:34;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:18:00;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:20:26;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:22:51;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:25:17;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:27:43;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:30:10;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:32:37;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:35:04;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:37:31;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:39:57;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:42:32;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:45:16;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:47:42;-1.40;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:50:10;-1.40;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:52:36;-1.40;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:55:04;-1.40;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T13:57:40;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:00:23;-1.40;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:02:49;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:05:21;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:07:48;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:10:14;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:12:40;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:15:06;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:17:32;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:19:59;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:22:24;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:24:51;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:27:17;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:29:43;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:32:10;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:34:35;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:37:01;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:39:27;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:41:53;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:44:18;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:46:44;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:49:11;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:51:36;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:54:02;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:56:47;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T14:59:36;-1.20;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T15:02:21;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T15:05:25;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T15:08:06;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T15:10:40;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T15:13:25;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T15:16:09;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T15:18:53;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T15:21:38;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T15:24:06;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T15:26:32;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T15:28:58;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T15:31:24;-1.30;1.00
24224;DHT22;12359;49.716;9.212;2023-12-04T15:33:49;-1.30;3.40
24224;DHT22;12359;49.716;9.212;2023-12-04T15:36:15;-1.40;8.70
24224;DHT22;12359;49.716;9.212;2023-12-04T15:38:41;-1.30;11.70
24224;DHT22;12359;49.716;9.212;2023-12-04T15:41:06;-1.30;15.00