sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59313;DHT22;45084;51.486;7.366;2023-09-08T00:00:36;15.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:03:01;15.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:05:28;15.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:07:53;15.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:10:19;15.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:12:44;15.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:15:10;15.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:17:36;15.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:20:03;15.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:22:37;15.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:25:03;15.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:27:30;15.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:29:56;15.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:32:22;15.20;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:34:47;15.20;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:37:13;15.20;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:39:38;15.20;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:42:04;15.20;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:44:30;15.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:46:56;15.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:49:22;15.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:51:48;15.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:54:14;15.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:56:40;15.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T00:59:07;15.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:01:33;15.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:04:00;15.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:06:26;15.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:08:53;14.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:11:20;14.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:13:47;15.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:16:12;15.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:18:38;14.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:21:19;14.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:23:56;14.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:26:27;14.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:28:55;14.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:31:21;14.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:33:47;14.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:36:13;14.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:38:39;14.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:41:05;14.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:43:31;14.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:45:56;14.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:48:22;14.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:50:48;14.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:53:13;14.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:55:39;14.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T01:58:05;14.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:00:31;14.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:02:57;14.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:05:22;14.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:07:48;14.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:10:14;14.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:12:42;14.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:15:08;14.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:17:34;14.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:20:00;14.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:22:25;14.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:24:51;14.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:27:17;14.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:29:42;14.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:32:08;14.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:34:35;14.20;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:37:02;14.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:39:28;14.20;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:41:54;14.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:44:20;14.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:46:47;14.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:49:13;14.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:51:38;14.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:54:04;14.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:56:30;14.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T02:58:55;14.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:01:21;14.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:03:47;14.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:06:14;14.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:08:41;13.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:11:08;14.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:13:34;14.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:16:10;13.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:18:36;13.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:21:05;13.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:23:38;13.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:26:05;13.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:28:32;13.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:30:58;13.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:33:24;13.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:35:49;13.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:38:17;13.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:44:23;13.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:47:02;13.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:49:28;13.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:51:53;13.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:54:19;13.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:56:45;13.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T03:59:10;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:01:38;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:04:04;13.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:06:29;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:08:55;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:11:23;13.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:13:51;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:16:16;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:18:42;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:21:08;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:23:36;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:26:02;13.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:28:30;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:30:56;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:33:25;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:35:55;13.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:38:26;13.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:40:52;13.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:43:26;13.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:49:23;13.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:52:48;13.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:55:38;13.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T04:58:04;13.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:00:29;13.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:02:55;13.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:05:20;13.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:07:46;13.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:10:13;13.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:12:38;13.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:15:05;13.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:17:35;13.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:20:02;13.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:22:27;13.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:24:53;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:27:18;13.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:29:44;13.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:32:10;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:34:35;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:37:01;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:39:26;13.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:41:52;13.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:44:18;13.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:46:43;13.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:49:09;13.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:51:35;13.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:54:00;13.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:56:30;14.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T05:58:56;14.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:01:22;14.20;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:03:50;14.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:06:15;14.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:08:41;14.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:11:06;14.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:13:33;14.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:15:59;14.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:18:27;15.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:20:54;15.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:23:20;15.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:25:46;15.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:28:12;15.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:30:37;16.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:33:10;16.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:35:35;16.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:38:01;16.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:40:29;16.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:42:55;16.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:45:20;17.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:47:46;17.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:50:12;17.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:52:37;17.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:55:03;17.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:57:30;17.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T06:59:56;18.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:02:21;18.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:04:47;18.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:07:12;18.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:09:38;18.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:12:04;18.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:14:31;19.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:16:56;19.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:19:22;19.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:21:48;19.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:24:13;19.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:26:39;20.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:29:04;20.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:31:30;20.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:33:55;20.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:36:21;21.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:38:47;21.20;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:41:15;21.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:43:41;21.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:46:08;21.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:48:33;21.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:50:59;21.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:53:26;22.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:55:52;22.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T07:58:17;22.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:00:43;22.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:03:08;22.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:05:34;22.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:08:00;22.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:10:25;23.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:12:51;23.20;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:15:19;23.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:17:46;23.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:20:12;23.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:22:43;23.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:25:08;23.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:27:34;23.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:30:00;23.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:32:27;23.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:34:53;24.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:37:18;24.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:39:44;24.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:42:10;24.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:44:38;24.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:47:08;24.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:49:36;24.70;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:52:02;24.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:54:34;24.90;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:57:01;25.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T08:59:27;25.20;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T09:01:54;25.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T09:04:21;25.40;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T09:06:47;25.50;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T09:09:12;25.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T09:11:40;25.80;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T09:14:05;26.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T09:16:31;26.00;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T09:19:03;26.10;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T09:21:45;26.30;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T09:26:55;26.40;98.30
59313;DHT22;45084;51.486;7.366;2023-09-08T09:29:20;26.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T09:31:52;26.50;98.10
59313;DHT22;45084;51.486;7.366;2023-09-08T09:34:20;26.50;98.80
59313;DHT22;45084;51.486;7.366;2023-09-08T09:36:50;26.50;98.30
59313;DHT22;45084;51.486;7.366;2023-09-08T09:39:20;26.50;98.30
59313;DHT22;45084;51.486;7.366;2023-09-08T09:41:47;26.50;98.10
59313;DHT22;45084;51.486;7.366;2023-09-08T09:44:14;26.60;99.90
59313;DHT22;45084;51.486;7.366;2023-09-08T09:46:46;26.70;97.80
59313;DHT22;45084;51.486;7.366;2023-09-08T09:49:13;26.80;98.30
59313;DHT22;45084;51.486;7.366;2023-09-08T09:51:47;26.70;99.30
59313;DHT22;45084;51.486;7.366;2023-09-08T09:54:14;26.80;96.00
59313;DHT22;45084;51.486;7.366;2023-09-08T09:56:40;26.80;98.00
59313;DHT22;45084;51.486;7.366;2023-09-08T09:59:08;27.00;97.00
59313;DHT22;45084;51.486;7.366;2023-09-08T10:01:35;26.90;98.70
59313;DHT22;45084;51.486;7.366;2023-09-08T10:04:02;27.00;97.80
59313;DHT22;45084;51.486;7.366;2023-09-08T10:06:34;27.00;96.30
59313;DHT22;45084;51.486;7.366;2023-09-08T10:09:02;27.10;94.90
59313;DHT22;45084;51.486;7.366;2023-09-08T10:11:47;27.30;95.00
59313;DHT22;45084;51.486;7.366;2023-09-08T10:14:15;27.10;94.40
59313;DHT22;45084;51.486;7.366;2023-09-08T10:16:44;27.30;97.10
59313;DHT22;45084;51.486;7.366;2023-09-08T10:19:10;27.50;96.40
59313;DHT22;45084;51.486;7.366;2023-09-08T10:21:40;27.60;96.80
59313;DHT22;45084;51.486;7.366;2023-09-08T10:26:40;28.10;95.30
59313;DHT22;45084;51.486;7.366;2023-09-08T10:29:09;28.20;94.00
59313;DHT22;45084;51.486;7.366;2023-09-08T10:31:36;28.20;93.70
59313;DHT22;45084;51.486;7.366;2023-09-08T10:34:02;28.30;92.40
59313;DHT22;45084;51.486;7.366;2023-09-08T10:36:28;28.40;92.40
59313;DHT22;45084;51.486;7.366;2023-09-08T10:38:54;28.40;91.70
59313;DHT22;45084;51.486;7.366;2023-09-08T10:43:58;28.50;93.70
59313;DHT22;45084;51.486;7.366;2023-09-08T10:46:27;28.50;93.30
59313;DHT22;45084;51.486;7.366;2023-09-08T10:48:54;28.50;89.60
59313;DHT22;45084;51.486;7.366;2023-09-08T10:51:21;28.40;90.60
59313;DHT22;45084;51.486;7.366;2023-09-08T10:53:48;28.30;90.70
59313;DHT22;45084;51.486;7.366;2023-09-08T10:56:15;28.40;90.40
59313;DHT22;45084;51.486;7.366;2023-09-08T10:58:42;28.40;91.80
59313;DHT22;45084;51.486;7.366;2023-09-08T11:01:17;28.60;88.60
59313;DHT22;45084;51.486;7.366;2023-09-08T11:03:45;28.70;91.30
59313;DHT22;45084;51.486;7.366;2023-09-08T11:06:12;28.80;86.30
59313;DHT22;45084;51.486;7.366;2023-09-08T11:08:40;28.70;87.10
59313;DHT22;45084;51.486;7.366;2023-09-08T11:11:07;28.70;88.10
59313;DHT22;45084;51.486;7.366;2023-09-08T11:13:32;28.80;88.80
59313;DHT22;45084;51.486;7.366;2023-09-08T11:15:58;28.70;86.90
59313;DHT22;45084;51.486;7.366;2023-09-08T11:18:30;28.60;85.10
59313;DHT22;45084;51.486;7.366;2023-09-08T11:20:57;28.70;84.20
59313;DHT22;45084;51.486;7.366;2023-09-08T11:23:23;28.80;81.80
59313;DHT22;45084;51.486;7.366;2023-09-08T11:25:50;29.00;86.30
59313;DHT22;45084;51.486;7.366;2023-09-08T11:28:16;29.00;79.90
59313;DHT22;45084;51.486;7.366;2023-09-08T11:30:42;29.10;80.10
59313;DHT22;45084;51.486;7.366;2023-09-08T11:33:18;29.00;78.70
59313;DHT22;45084;51.486;7.366;2023-09-08T11:35:47;29.00;76.00
59313;DHT22;45084;51.486;7.366;2023-09-08T11:38:13;29.00;87.20
59313;DHT22;45084;51.486;7.366;2023-09-08T11:40:39;29.10;78.80
59313;DHT22;45084;51.486;7.366;2023-09-08T11:43:06;29.20;79.20
59313;DHT22;45084;51.486;7.366;2023-09-08T11:45:34;29.40;78.20
59313;DHT22;45084;51.486;7.366;2023-09-08T11:48:01;29.50;80.90
59313;DHT22;45084;51.486;7.366;2023-09-08T11:50:27;29.20;76.80
59313;DHT22;45084;51.486;7.366;2023-09-08T11:52:53;29.10;75.10
59313;DHT22;45084;51.486;7.366;2023-09-08T11:55:20;29.30;73.20
59313;DHT22;45084;51.486;7.366;2023-09-08T11:57:52;29.50;77.30
59313;DHT22;45084;51.486;7.366;2023-09-08T12:00:27;29.40;76.60
59313;DHT22;45084;51.486;7.366;2023-09-08T12:02:53;29.40;77.20
59313;DHT22;45084;51.486;7.366;2023-09-08T12:05:27;29.30;72.40
59313;DHT22;45084;51.486;7.366;2023-09-08T12:07:57;29.40;78.50
59313;DHT22;45084;51.486;7.366;2023-09-08T12:10:25;29.50;75.50
59313;DHT22;45084;51.486;7.366;2023-09-08T12:12:52;29.60;74.20
59313;DHT22;45084;51.486;7.366;2023-09-08T12:15:36;29.50;70.60
59313;DHT22;45084;51.486;7.366;2023-09-08T12:20:31;29.50;74.90
59313;DHT22;45084;51.486;7.366;2023-09-08T12:23:03;29.40;72.20
59313;DHT22;45084;51.486;7.366;2023-09-08T12:25:30;29.40;70.70
59313;DHT22;45084;51.486;7.366;2023-09-08T12:27:57;29.40;71.40
59313;DHT22;45084;51.486;7.366;2023-09-08T12:30:24;29.40;70.10
59313;DHT22;45084;51.486;7.366;2023-09-08T12:32:56;29.40;74.80
59313;DHT22;45084;51.486;7.366;2023-09-08T12:35:22;29.50;72.80
59313;DHT22;45084;51.486;7.366;2023-09-08T12:40:21;29.50;72.70
59313;DHT22;45084;51.486;7.366;2023-09-08T12:42:47;29.60;75.20
59313;DHT22;45084;51.486;7.366;2023-09-08T12:45:13;29.70;76.50
59313;DHT22;45084;51.486;7.366;2023-09-08T12:47:39;29.70;69.40
59313;DHT22;45084;51.486;7.366;2023-09-08T12:50:05;29.60;74.00
59313;DHT22;45084;51.486;7.366;2023-09-08T12:52:30;29.60;73.40
59313;DHT22;45084;51.486;7.366;2023-09-08T12:54:57;29.60;69.40
59313;DHT22;45084;51.486;7.366;2023-09-08T12:57:22;29.60;66.70
59313;DHT22;45084;51.486;7.366;2023-09-08T12:59:48;29.60;69.40
59313;DHT22;45084;51.486;7.366;2023-09-08T13:02:16;29.70;65.80
59313;DHT22;45084;51.486;7.366;2023-09-08T13:04:42;29.60;71.20
59313;DHT22;45084;51.486;7.366;2023-09-08T13:07:09;29.50;72.60
59313;DHT22;45084;51.486;7.366;2023-09-08T13:09:35;29.50;71.50
59313;DHT22;45084;51.486;7.366;2023-09-08T13:12:00;29.50;70.80
59313;DHT22;45084;51.486;7.366;2023-09-08T13:14:26;29.40;69.20
59313;DHT22;45084;51.486;7.366;2023-09-08T13:16:51;29.40;70.10
59313;DHT22;45084;51.486;7.366;2023-09-08T13:19:17;29.60;68.70
59313;DHT22;45084;51.486;7.366;2023-09-08T13:21:42;29.50;68.60
59313;DHT22;45084;51.486;7.366;2023-09-08T13:24:08;29.60;70.80
59313;DHT22;45084;51.486;7.366;2023-09-08T13:26:34;29.60;68.60
59313;DHT22;45084;51.486;7.366;2023-09-08T13:28:59;29.60;68.20
59313;DHT22;45084;51.486;7.366;2023-09-08T13:31:25;29.70;65.10
59313;DHT22;45084;51.486;7.366;2023-09-08T13:33:51;29.50;71.20
59313;DHT22;45084;51.486;7.366;2023-09-08T13:36:16;29.60;67.70
59313;DHT22;45084;51.486;7.366;2023-09-08T13:38:42;29.50;67.30
59313;DHT22;45084;51.486;7.366;2023-09-08T13:41:07;29.40;71.20
59313;DHT22;45084;51.486;7.366;2023-09-08T13:43:33;29.40;69.20
59313;DHT22;45084;51.486;7.366;2023-09-08T13:45:58;29.50;66.90
59313;DHT22;45084;51.486;7.366;2023-09-08T13:48:24;29.50;67.90
59313;DHT22;45084;51.486;7.366;2023-09-08T13:51:09;29.40;69.00
59313;DHT22;45084;51.486;7.366;2023-09-08T13:53:35;29.20;69.20
59313;DHT22;45084;51.486;7.366;2023-09-08T13:56:01;29.20;67.60
59313;DHT22;45084;51.486;7.366;2023-09-08T13:58:27;29.30;65.90
59313;DHT22;45084;51.486;7.366;2023-09-08T14:00:53;29.20;64.60
59313;DHT22;45084;51.486;7.366;2023-09-08T14:03:18;29.10;64.50
59313;DHT22;45084;51.486;7.366;2023-09-08T14:05:44;29.10;67.30
59313;DHT22;45084;51.486;7.366;2023-09-08T14:08:12;29.20;68.30
59313;DHT22;45084;51.486;7.366;2023-09-08T14:10:38;29.20;66.10
59313;DHT22;45084;51.486;7.366;2023-09-08T14:13:04;29.10;68.70
59313;DHT22;45084;51.486;7.366;2023-09-08T14:15:29;29.20;68.50
59313;DHT22;45084;51.486;7.366;2023-09-08T14:17:55;29.10;67.80
59313;DHT22;45084;51.486;7.366;2023-09-08T14:20:22;29.20;65.90
59313;DHT22;45084;51.486;7.366;2023-09-08T14:22:47;29.20;69.60
59313;DHT22;45084;51.486;7.366;2023-09-08T14:25:13;29.10;70.60
59313;DHT22;45084;51.486;7.366;2023-09-08T14:27:39;29.10;69.00
59313;DHT22;45084;51.486;7.366;2023-09-08T14:30:05;29.20;62.80
59313;DHT22;45084;51.486;7.366;2023-09-08T14:32:31;29.30;68.00
59313;DHT22;45084;51.486;7.366;2023-09-08T14:34:57;29.20;69.00
59313;DHT22;45084;51.486;7.366;2023-09-08T14:37:22;29.10;70.00
59313;DHT22;45084;51.486;7.366;2023-09-08T14:39:48;29.00;69.60
59313;DHT22;45084;51.486;7.366;2023-09-08T14:42:14;28.90;65.30
59313;DHT22;45084;51.486;7.366;2023-09-08T14:44:41;28.90;67.20
59313;DHT22;45084;51.486;7.366;2023-09-08T14:47:07;28.80;68.40
59313;DHT22;45084;51.486;7.366;2023-09-08T14:49:33;28.90;69.90
59313;DHT22;45084;51.486;7.366;2023-09-08T14:51:58;28.90;65.30
59313;DHT22;45084;51.486;7.366;2023-09-08T14:54:24;28.80;71.10
59313;DHT22;45084;51.486;7.366;2023-09-08T14:56:51;28.80;68.70
59313;DHT22;45084;51.486;7.366;2023-09-08T14:59:16;28.80;68.70
59313;DHT22;45084;51.486;7.366;2023-09-08T15:01:42;28.70;69.70
59313;DHT22;45084;51.486;7.366;2023-09-08T15:04:10;28.60;68.50
59313;DHT22;45084;51.486;7.366;2023-09-08T15:06:35;28.50;68.10
59313;DHT22;45084;51.486;7.366;2023-09-08T15:09:01;28.50;70.70
59313;DHT22;45084;51.486;7.366;2023-09-08T15:11:26;28.40;70.00
59313;DHT22;45084;51.486;7.366;2023-09-08T15:13:52;28.30;68.80
59313;DHT22;45084;51.486;7.366;2023-09-08T15:16:18;28.30;70.60
59313;DHT22;45084;51.486;7.366;2023-09-08T15:18:43;28.10;68.70
59313;DHT22;45084;51.486;7.366;2023-09-08T15:21:09;28.00;68.40
59313;DHT22;45084;51.486;7.366;2023-09-08T15:23:34;28.30;69.20
59313;DHT22;45084;51.486;7.366;2023-09-08T15:26:00;28.20;70.50
59313;DHT22;45084;51.486;7.366;2023-09-08T15:28:26;28.10;72.00
59313;DHT22;45084;51.486;7.366;2023-09-08T15:30:53;28.10;71.50
59313;DHT22;45084;51.486;7.366;2023-09-08T15:33:20;27.80;72.30
59313;DHT22;45084;51.486;7.366;2023-09-08T15:35:47;27.70;73.10
59313;DHT22;45084;51.486;7.366;2023-09-08T15:38:14;27.60;73.60
59313;DHT22;45084;51.486;7.366;2023-09-08T15:43:43;27.60;69.30
59313;DHT22;45084;51.486;7.366;2023-09-08T15:46:09;27.60;73.90
59313;DHT22;45084;51.486;7.366;2023-09-08T15:48:36;27.50;69.50
59313;DHT22;45084;51.486;7.366;2023-09-08T15:51:02;27.60;70.00