sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6096;BME280;25081;42.698;23.298;2022-08-04T00:01:02;95380.27;;;18.88;70.93
6096;BME280;25081;42.698;23.298;2022-08-04T00:03:15;95392.45;;;18.88;71.27
6096;BME280;25081;42.698;23.298;2022-08-04T00:05:28;95392.45;;;18.98;71.28
6096;BME280;25081;42.698;23.298;2022-08-04T00:07:39;95393.27;;;19.04;71.32
6096;BME280;25081;42.698;23.298;2022-08-04T00:09:51;95376.50;;;18.99;71.26
6096;BME280;25081;42.698;23.298;2022-08-04T00:12:00;95385.15;;;18.99;71.58
6096;BME280;25081;42.698;23.298;2022-08-04T00:14:12;95376.49;;;18.84;71.86
6096;BME280;25081;42.698;23.298;2022-08-04T00:16:22;95376.49;;;18.84;71.86
6096;BME280;25081;42.698;23.298;2022-08-04T00:18:39;95383.25;;;18.84;72.63
6096;BME280;25081;42.698;23.298;2022-08-04T00:20:44;95378.62;;;18.77;72.74
6096;BME280;25081;42.698;23.298;2022-08-04T00:22:55;95376.45;;;18.69;74.38
6096;BME280;25081;42.698;23.298;2022-08-04T00:25:07;95346.14;;;18.62;73.92
6096;BME280;25081;42.698;23.298;2022-08-04T00:27:18;95346.14;;;18.62;73.92
6096;BME280;25081;42.698;23.298;2022-08-04T00:29:28;95372.70;;;18.87;73.42
6096;BME280;25081;42.698;23.298;2022-08-04T00:31:40;95378.12;;;18.95;73.52
6096;BME280;25081;42.698;23.298;2022-08-04T00:33:51;95378.12;;;18.95;73.52
6096;BME280;25081;42.698;23.298;2022-08-04T00:36:02;95383.23;;;18.89;73.50
6096;BME280;25081;42.698;23.298;2022-08-04T00:38:12;95387.27;;;18.79;74.21
6096;BME280;25081;42.698;23.298;2022-08-04T00:40:27;95387.27;;;18.79;74.21
6096;BME280;25081;42.698;23.298;2022-08-04T00:42:40;95378.91;;;18.73;74.05
6096;BME280;25081;42.698;23.298;2022-08-04T00:44:50;95389.44;;;18.77;73.91
6096;BME280;25081;42.698;23.298;2022-08-04T00:47:14;95391.59;;;18.77;74.07
6096;BME280;25081;42.698;23.298;2022-08-04T00:52:32;95382.93;;;18.65;73.74
6096;BME280;25081;42.698;23.298;2022-08-04T00:54:45;95394.03;;;18.65;73.74
6096;BME280;25081;42.698;23.298;2022-08-04T00:57:02;95394.03;;;18.74;73.38
6096;BME280;25081;42.698;23.298;2022-08-04T00:59:12;95388.63;;;18.74;73.63
6096;BME280;25081;42.698;23.298;2022-08-04T01:01:32;95389.98;;;18.74;73.63
6096;BME280;25081;42.698;23.298;2022-08-04T01:04:01;95380.49;;;18.71;73.33
6096;BME280;25081;42.698;23.298;2022-08-04T01:06:16;95380.49;;;18.71;73.33
6096;BME280;25081;42.698;23.298;2022-08-04T01:08:40;95395.38;;;18.74;73.53
6096;BME280;25081;42.698;23.298;2022-08-04T01:10:52;95393.73;;;18.65;73.22
6096;BME280;25081;42.698;23.298;2022-08-04T01:13:14;95393.73;;;18.65;73.22
6096;BME280;25081;42.698;23.298;2022-08-04T01:15:24;95396.97;;;18.67;73.55
6096;BME280;25081;42.698;23.298;2022-08-04T01:17:45;95402.31;;;18.57;74.48
6096;BME280;25081;42.698;23.298;2022-08-04T01:19:59;95403.86;;;18.38;74.21
6096;BME280;25081;42.698;23.298;2022-08-04T01:25:32;95393.60;;;18.40;74.12
6096;BME280;25081;42.698;23.298;2022-08-04T01:27:48;95406.05;;;18.43;75.53
6096;BME280;25081;42.698;23.298;2022-08-04T01:29:58;95406.05;;;18.43;75.53
6096;BME280;25081;42.698;23.298;2022-08-04T01:32:10;95400.30;;;18.24;75.12
6096;BME280;25081;42.698;23.298;2022-08-04T01:34:19;95400.30;;;18.24;75.12
6096;BME280;25081;42.698;23.298;2022-08-04T01:36:29;95400.08;;;18.39;74.39
6096;BME280;25081;42.698;23.298;2022-08-04T01:38:40;95409.53;;;18.39;74.39
6096;BME280;25081;42.698;23.298;2022-08-04T01:40:52;95401.42;;;18.34;74.44
6096;BME280;25081;42.698;23.298;2022-08-04T01:43:02;95378.41;;;18.37;74.22
6096;BME280;25081;42.698;23.298;2022-08-04T01:45:13;95383.03;;;18.30;74.48
6096;BME280;25081;42.698;23.298;2022-08-04T01:47:23;95394.14;;;18.34;74.67
6096;BME280;25081;42.698;23.298;2022-08-04T01:49:34;95401.16;;;18.38;75.20
6096;BME280;25081;42.698;23.298;2022-08-04T01:51:45;95401.16;;;18.38;75.20
6096;BME280;25081;42.698;23.298;2022-08-04T01:53:55;95398.42;;;18.30;75.56
6096;BME280;25081;42.698;23.298;2022-08-04T01:56:10;95409.97;;;18.15;76.06
6096;BME280;25081;42.698;23.298;2022-08-04T01:58:19;95396.42;;;18.05;76.80
6096;BME280;25081;42.698;23.298;2022-08-04T02:00:29;95395.24;;;17.88;76.28
6096;BME280;25081;42.698;23.298;2022-08-04T02:02:40;95398.76;;;17.91;75.56
6096;BME280;25081;42.698;23.298;2022-08-04T02:04:51;95401.19;;;17.93;75.40
6096;BME280;25081;42.698;23.298;2022-08-04T02:07:10;95401.19;;;17.93;75.40
6096;BME280;25081;42.698;23.298;2022-08-04T02:09:20;95397.41;;;17.94;75.27
6096;BME280;25081;42.698;23.298;2022-08-04T02:11:29;95392.81;;;17.87;74.60
6096;BME280;25081;42.698;23.298;2022-08-04T02:13:42;95392.81;;;17.87;74.60
6096;BME280;25081;42.698;23.298;2022-08-04T02:15:57;95392.50;;;17.83;74.19
6096;BME280;25081;42.698;23.298;2022-08-04T02:18:04;95391.68;;;17.80;74.31
6096;BME280;25081;42.698;23.298;2022-08-04T02:20:18;95395.23;;;17.86;74.21
6096;BME280;25081;42.698;23.298;2022-08-04T02:22:26;95388.92;;;17.70;74.67
6096;BME280;25081;42.698;23.298;2022-08-04T02:24:39;95390.99;;;17.63;75.11
6096;BME280;25081;42.698;23.298;2022-08-04T02:26:48;95402.86;;;17.64;74.95
6096;BME280;25081;42.698;23.298;2022-08-04T02:28:59;95402.86;;;17.64;74.95
6096;BME280;25081;42.698;23.298;2022-08-04T02:31:19;95402.86;;;17.64;75.26
6096;BME280;25081;42.698;23.298;2022-08-04T02:33:32;95390.45;;;17.63;75.25
6096;BME280;25081;42.698;23.298;2022-08-04T02:35:41;95392.12;;;17.67;75.04
6096;BME280;25081;42.698;23.298;2022-08-04T02:37:53;95387.75;;;17.61;75.26
6096;BME280;25081;42.698;23.298;2022-08-04T02:40:05;95401.33;;;17.71;75.27
6096;BME280;25081;42.698;23.298;2022-08-04T02:42:14;95401.33;;;17.71;75.27
6096;BME280;25081;42.698;23.298;2022-08-04T02:44:25;95402.41;;;17.70;75.27
6096;BME280;25081;42.698;23.298;2022-08-04T02:46:37;95406.13;;;17.66;75.31
6096;BME280;25081;42.698;23.298;2022-08-04T02:48:47;95404.18;;;17.57;74.95
6096;BME280;25081;42.698;23.298;2022-08-04T02:50:57;95408.72;;;17.54;74.91
6096;BME280;25081;42.698;23.298;2022-08-04T02:53:08;95406.75;;;17.44;75.43
6096;BME280;25081;42.698;23.298;2022-08-04T02:55:18;95404.84;;;17.39;75.54
6096;BME280;25081;42.698;23.298;2022-08-04T02:57:29;95404.84;;;17.39;75.54
6096;BME280;25081;42.698;23.298;2022-08-04T02:59:46;95397.24;;;17.34;75.63
6096;BME280;25081;42.698;23.298;2022-08-04T03:01:55;95397.24;;;17.34;75.63
6096;BME280;25081;42.698;23.298;2022-08-04T03:04:19;95413.20;;;17.40;74.84
6096;BME280;25081;42.698;23.298;2022-08-04T03:15:38;95411.61;;;17.44;74.90
6096;BME280;25081;42.698;23.298;2022-08-04T03:29:59;95405.43;;;17.14;75.66
6096;BME280;25081;42.698;23.298;2022-08-04T03:35:06;95411.69;;;17.20;75.31
6096;BME280;25081;42.698;23.298;2022-08-04T03:37:28;95405.77;;;17.21;75.16
6096;BME280;25081;42.698;23.298;2022-08-04T03:40:10;95412.87;;;17.02;76.09
6096;BME280;25081;42.698;23.298;2022-08-04T03:42:36;95412.87;;;17.02;76.09
6096;BME280;25081;42.698;23.298;2022-08-04T03:47:57;95411.16;;;17.21;75.58
6096;BME280;25081;42.698;23.298;2022-08-04T03:52:48;95418.44;;;17.23;75.53
6096;BME280;25081;42.698;23.298;2022-08-04T03:58:50;95409.62;;;17.32;75.61
6096;BME280;25081;42.698;23.298;2022-08-04T04:01:05;95406.38;;;17.28;75.47
6096;BME280;25081;42.698;23.298;2022-08-04T04:03:29;95410.08;;;17.22;75.96
6096;BME280;25081;42.698;23.298;2022-08-04T04:06:12;95410.08;;;17.22;75.96
6096;BME280;25081;42.698;23.298;2022-08-04T04:08:49;95414.67;;;17.24;76.19
6096;BME280;25081;42.698;23.298;2022-08-04T04:13:51;95418.44;;;17.87;73.35
6096;BME280;25081;42.698;23.298;2022-08-04T04:27:00;95419.80;;;17.92;73.10
6096;BME280;25081;42.698;23.298;2022-08-04T04:29:28;95428.55;;;18.09;73.18
6096;BME280;25081;42.698;23.298;2022-08-04T04:31:50;95427.52;;;18.15;71.98
6096;BME280;25081;42.698;23.298;2022-08-04T04:34:07;95425.85;;;18.12;72.77
6096;BME280;25081;42.698;23.298;2022-08-04T04:36:12;95414.55;;;18.15;71.63
6096;BME280;25081;42.698;23.298;2022-08-04T04:38:36;95424.37;;;18.34;71.89
6096;BME280;25081;42.698;23.298;2022-08-04T04:40:51;95424.37;;;18.34;71.89
6096;BME280;25081;42.698;23.298;2022-08-04T04:45:50;95429.69;;;18.81;70.36
6096;BME280;25081;42.698;23.298;2022-08-04T04:48:14;95430.25;;;18.85;69.97
6096;BME280;25081;42.698;23.298;2022-08-04T04:50:17;95433.77;;;18.83;70.25
6096;BME280;25081;42.698;23.298;2022-08-04T04:52:27;95428.11;;;18.95;69.54
6096;BME280;25081;42.698;23.298;2022-08-04T04:54:38;95434.60;;;18.94;69.53
6096;BME280;25081;42.698;23.298;2022-08-04T04:56:49;95432.17;;;18.98;69.82
6096;BME280;25081;42.698;23.298;2022-08-04T04:58:59;95431.12;;;19.19;69.05
6096;BME280;25081;42.698;23.298;2022-08-04T05:01:41;95432.77;;;19.38;68.15
6096;BME280;25081;42.698;23.298;2022-08-04T05:04:02;95439.27;;;19.47;67.59
6096;BME280;25081;42.698;23.298;2022-08-04T05:06:39;95436.56;;;19.44;67.63
6096;BME280;25081;42.698;23.298;2022-08-04T05:09:04;95437.13;;;19.85;66.76
6096;BME280;25081;42.698;23.298;2022-08-04T05:14:17;95437.91;;;20.11;64.89
6096;BME280;25081;42.698;23.298;2022-08-04T05:16:29;95442.13;;;20.60;64.17
6096;BME280;25081;42.698;23.298;2022-08-04T05:18:39;95432.76;;;21.41;60.81
6096;BME280;25081;42.698;23.298;2022-08-04T05:20:50;95431.78;;;21.95;59.44
6096;BME280;25081;42.698;23.298;2022-08-04T05:23:01;95432.89;;;22.95;55.73
6096;BME280;25081;42.698;23.298;2022-08-04T05:25:16;95435.80;;;23.92;53.16
6096;BME280;25081;42.698;23.298;2022-08-04T05:27:25;95435.23;;;24.55;51.06
6096;BME280;25081;42.698;23.298;2022-08-04T05:29:36;95434.11;;;25.48;48.53
6096;BME280;25081;42.698;23.298;2022-08-04T05:31:48;95431.70;;;26.36;46.39
6096;BME280;25081;42.698;23.298;2022-08-04T05:33:59;95430.62;;;26.34;45.40
6096;BME280;25081;42.698;23.298;2022-08-04T05:36:10;95437.89;;;26.50;45.89
6096;BME280;25081;42.698;23.298;2022-08-04T05:38:22;95434.63;;;26.39;46.74
6096;BME280;25081;42.698;23.298;2022-08-04T05:40:32;95437.61;;;27.46;43.78
6096;BME280;25081;42.698;23.298;2022-08-04T05:42:43;95432.70;;;26.60;44.18
6096;BME280;25081;42.698;23.298;2022-08-04T05:44:55;95429.81;;;24.39;49.83
6096;BME280;25081;42.698;23.298;2022-08-04T05:47:06;95434.98;;;24.54;50.64
6096;BME280;25081;42.698;23.298;2022-08-04T05:49:16;95435.42;;;25.14;49.24
6096;BME280;25081;42.698;23.298;2022-08-04T05:51:27;95437.03;;;25.99;47.33
6096;BME280;25081;42.698;23.298;2022-08-04T05:53:38;95437.03;;;25.99;47.06
6096;BME280;25081;42.698;23.298;2022-08-04T05:55:50;95428.44;;;25.69;48.37
6096;BME280;25081;42.698;23.298;2022-08-04T05:58:00;95437.63;;;24.98;49.66
6096;BME280;25081;42.698;23.298;2022-08-04T06:00:12;95447.98;;;24.14;51.84
6096;BME280;25081;42.698;23.298;2022-08-04T06:02:23;95445.40;;;23.36;54.00
6096;BME280;25081;42.698;23.298;2022-08-04T06:04:36;95446.03;;;24.33;52.47
6096;BME280;25081;42.698;23.298;2022-08-04T06:06:44;95444.16;;;25.86;48.42
6096;BME280;25081;42.698;23.298;2022-08-04T06:08:55;95368.66;;;27.26;43.40
6096;BME280;25081;42.698;23.298;2022-08-04T06:11:07;95442.69;;;28.51;41.52
6096;BME280;25081;42.698;23.298;2022-08-04T06:13:18;95444.25;;;28.37;41.90
6096;BME280;25081;42.698;23.298;2022-08-04T06:15:28;95443.87;;;27.37;43.39
6096;BME280;25081;42.698;23.298;2022-08-04T06:17:39;95446.84;;;26.00;46.93
6096;BME280;25081;42.698;23.298;2022-08-04T06:19:49;95451.19;;;24.76;50.92
6096;BME280;25081;42.698;23.298;2022-08-04T06:22:01;95450.81;;;24.39;51.79
6096;BME280;25081;42.698;23.298;2022-08-04T06:24:12;95456.10;;;24.90;50.60
6096;BME280;25081;42.698;23.298;2022-08-04T06:26:22;95449.90;;;25.26;49.45
6096;BME280;25081;42.698;23.298;2022-08-04T06:28:33;95449.56;;;25.16;49.43
6096;BME280;25081;42.698;23.298;2022-08-04T06:30:44;95451.89;;;25.23;49.14
6096;BME280;25081;42.698;23.298;2022-08-04T06:32:55;95451.52;;;25.02;49.93
6096;BME280;25081;42.698;23.298;2022-08-04T06:35:07;95461.19;;;24.94;50.42
6096;BME280;25081;42.698;23.298;2022-08-04T06:37:18;95456.35;;;24.91;50.27
6096;BME280;25081;42.698;23.298;2022-08-04T06:39:29;95453.16;;;25.14;50.14
6096;BME280;25081;42.698;23.298;2022-08-04T06:41:39;95454.77;;;24.88;50.89
6096;BME280;25081;42.698;23.298;2022-08-04T06:43:50;95450.48;;;24.70;51.58
6096;BME280;25081;42.698;23.298;2022-08-04T06:46:01;95455.67;;;24.97;50.62
6096;BME280;25081;42.698;23.298;2022-08-04T06:48:13;95456.95;;;25.40;49.53
6096;BME280;25081;42.698;23.298;2022-08-04T06:50:23;95451.27;;;25.26;49.79
6096;BME280;25081;42.698;23.298;2022-08-04T06:52:34;95450.87;;;25.44;49.49
6096;BME280;25081;42.698;23.298;2022-08-04T06:54:45;95446.07;;;27.55;44.70
6096;BME280;25081;42.698;23.298;2022-08-04T06:56:55;95447.85;;;28.76;41.65
6096;BME280;25081;42.698;23.298;2022-08-04T06:59:06;95440.36;;;29.08;40.24
6096;BME280;25081;42.698;23.298;2022-08-04T07:01:18;95441.35;;;28.89;40.64
6096;BME280;25081;42.698;23.298;2022-08-04T07:03:28;95439.82;;;26.07;46.89
6096;BME280;25081;42.698;23.298;2022-08-04T07:05:38;95444.09;;;25.30;48.46
6096;BME280;25081;42.698;23.298;2022-08-04T07:07:49;95435.98;;;27.36;44.28
6096;BME280;25081;42.698;23.298;2022-08-04T07:09:59;95443.52;;;29.04;41.08
6096;BME280;25081;42.698;23.298;2022-08-04T07:12:10;95440.94;;;29.58;40.09
6096;BME280;25081;42.698;23.298;2022-08-04T07:14:22;95438.22;;;30.58;37.03
6096;BME280;25081;42.698;23.298;2022-08-04T07:16:32;95446.20;;;28.60;40.78
6096;BME280;25081;42.698;23.298;2022-08-04T07:18:43;95443.19;;;27.86;42.92
6096;BME280;25081;42.698;23.298;2022-08-04T07:20:54;95437.47;;;27.05;44.67
6096;BME280;25081;42.698;23.298;2022-08-04T07:23:04;95436.02;;;27.79;43.55
6096;BME280;25081;42.698;23.298;2022-08-04T07:25:15;95438.41;;;28.71;41.25
6096;BME280;25081;42.698;23.298;2022-08-04T07:27:26;95434.30;;;28.71;40.96
6096;BME280;25081;42.698;23.298;2022-08-04T07:29:37;95434.64;;;27.88;42.84
6096;BME280;25081;42.698;23.298;2022-08-04T07:31:47;95437.88;;;27.09;44.83
6096;BME280;25081;42.698;23.298;2022-08-04T07:33:58;95433.79;;;28.22;41.70
6096;BME280;25081;42.698;23.298;2022-08-04T07:36:09;95426.96;;;28.84;40.11
6096;BME280;25081;42.698;23.298;2022-08-04T07:38:20;95425.81;;;27.19;43.23
6096;BME280;25081;42.698;23.298;2022-08-04T07:40:31;95431.70;;;28.98;40.81
6096;BME280;25081;42.698;23.298;2022-08-04T07:42:41;95420.83;;;30.78;36.23
6096;BME280;25081;42.698;23.298;2022-08-04T07:44:52;95423.16;;;30.37;37.09
6096;BME280;25081;42.698;23.298;2022-08-04T07:47:04;95417.52;;;30.00;38.08
6096;BME280;25081;42.698;23.298;2022-08-04T07:49:14;95422.06;;;29.90;38.25
6096;BME280;25081;42.698;23.298;2022-08-04T07:51:24;95423.56;;;29.31;39.07
6096;BME280;25081;42.698;23.298;2022-08-04T07:53:35;95424.16;;;27.64;42.58
6096;BME280;25081;42.698;23.298;2022-08-04T07:55:46;95430.25;;;26.98;44.19
6096;BME280;25081;42.698;23.298;2022-08-04T07:57:57;95426.73;;;26.77;44.39
6096;BME280;25081;42.698;23.298;2022-08-04T08:00:12;95428.77;;;26.32;44.66
6096;BME280;25081;42.698;23.298;2022-08-04T08:02:23;95428.47;;;25.55;46.46
6096;BME280;25081;42.698;23.298;2022-08-04T08:04:33;95426.83;;;26.02;45.24
6096;BME280;25081;42.698;23.298;2022-08-04T08:06:44;95424.03;;;25.59;46.23
6096;BME280;25081;42.698;23.298;2022-08-04T08:08:55;95421.41;;;25.18;47.60
6096;BME280;25081;42.698;23.298;2022-08-04T08:11:06;95418.31;;;26.03;46.13
6096;BME280;25081;42.698;23.298;2022-08-04T08:13:17;95414.64;;;26.98;43.95
6096;BME280;25081;42.698;23.298;2022-08-04T08:15:28;95415.37;;;26.93;44.09
6096;BME280;25081;42.698;23.298;2022-08-04T08:17:39;95424.42;;;27.10;43.18
6096;BME280;25081;42.698;23.298;2022-08-04T08:19:52;95415.26;;;26.87;43.88
6096;BME280;25081;42.698;23.298;2022-08-04T08:22:03;95416.02;;;28.37;41.05
6096;BME280;25081;42.698;23.298;2022-08-04T08:24:14;95412.14;;;30.25;37.71
6096;BME280;25081;42.698;23.298;2022-08-04T08:26:24;95408.31;;;32.38;33.93
6096;BME280;25081;42.698;23.298;2022-08-04T08:28:35;95411.27;;;33.34;32.08
6096;BME280;25081;42.698;23.298;2022-08-04T08:30:45;95406.61;;;34.31;30.36
6096;BME280;25081;42.698;23.298;2022-08-04T08:32:56;95406.41;;;34.95;28.71
6096;BME280;25081;42.698;23.298;2022-08-04T08:35:08;95416.10;;;35.21;28.46
6096;BME280;25081;42.698;23.298;2022-08-04T08:37:20;95413.78;;;33.48;30.77
6096;BME280;25081;42.698;23.298;2022-08-04T08:39:32;95421.92;;;34.05;30.12
6096;BME280;25081;42.698;23.298;2022-08-04T08:47:34;95416.73;;;33.84;30.32
6096;BME280;25081;42.698;23.298;2022-08-04T08:50:15;95407.48;;;33.77;30.21
6096;BME280;25081;42.698;23.298;2022-08-04T08:52:30;95408.43;;;33.05;32.04
6096;BME280;25081;42.698;23.298;2022-08-04T08:55:06;95405.14;;;33.40;31.12
6096;BME280;25081;42.698;23.298;2022-08-04T08:57:38;95410.42;;;33.14;30.91
6096;BME280;25081;42.698;23.298;2022-08-04T08:59:59;95410.20;;;32.22;32.43
6096;BME280;25081;42.698;23.298;2022-08-04T09:02:17;95410.42;;;31.20;34.72
6096;BME280;25081;42.698;23.298;2022-08-04T09:04:50;95400.11;;;32.41;32.76
6096;BME280;25081;42.698;23.298;2022-08-04T09:07:08;95404.36;;;32.61;32.54
6096;BME280;25081;42.698;23.298;2022-08-04T09:09:45;95401.53;;;32.89;31.32
6096;BME280;25081;42.698;23.298;2022-08-04T09:11:57;95407.04;;;32.57;32.52
6096;BME280;25081;42.698;23.298;2022-08-04T09:14:09;95397.21;;;32.22;31.64
6096;BME280;25081;42.698;23.298;2022-08-04T09:16:20;95395.77;;;32.56;31.20
6096;BME280;25081;42.698;23.298;2022-08-04T09:18:33;95399.23;;;32.69;31.94
6096;BME280;25081;42.698;23.298;2022-08-04T09:20:44;95391.78;;;33.01;31.28
6096;BME280;25081;42.698;23.298;2022-08-04T09:22:59;95390.00;;;33.28;30.91
6096;BME280;25081;42.698;23.298;2022-08-04T09:25:11;95390.88;;;32.34;32.00
6096;BME280;25081;42.698;23.298;2022-08-04T09:27:23;95381.95;;;31.97;33.20
6096;BME280;25081;42.698;23.298;2022-08-04T09:29:35;95387.91;;;31.77;34.04
6096;BME280;25081;42.698;23.298;2022-08-04T09:31:48;95377.29;;;32.29;32.59
6096;BME280;25081;42.698;23.298;2022-08-04T09:34:00;95383.58;;;32.89;32.10
6096;BME280;25081;42.698;23.298;2022-08-04T09:36:12;95380.33;;;32.24;33.47
6096;BME280;25081;42.698;23.298;2022-08-04T09:38:26;95381.23;;;33.07;31.82
6096;BME280;25081;42.698;23.298;2022-08-04T09:40:36;95377.33;;;34.39;29.34
6096;BME280;25081;42.698;23.298;2022-08-04T09:42:48;95374.28;;;35.60;27.54
6096;BME280;25081;42.698;23.298;2022-08-04T09:45:02;95370.35;;;35.91;26.44
6096;BME280;25081;42.698;23.298;2022-08-04T09:47:15;95385.56;;;33.68;29.44
6096;BME280;25081;42.698;23.298;2022-08-04T09:49:26;95379.47;;;33.49;29.59
6096;BME280;25081;42.698;23.298;2022-08-04T09:51:44;95373.08;;;34.68;28.28
6096;BME280;25081;42.698;23.298;2022-08-04T09:53:56;95369.26;;;35.86;24.40
6096;BME280;25081;42.698;23.298;2022-08-04T09:56:09;95372.97;;;36.72;23.72
6096;BME280;25081;42.698;23.298;2022-08-04T09:58:21;95377.45;;;36.39;23.67
6096;BME280;25081;42.698;23.298;2022-08-04T10:00:32;95369.93;;;36.43;24.42
6096;BME280;25081;42.698;23.298;2022-08-04T10:02:43;95370.52;;;37.11;22.54
6096;BME280;25081;42.698;23.298;2022-08-04T10:04:54;95367.68;;;37.04;23.21
6096;BME280;25081;42.698;23.298;2022-08-04T10:07:22;95368.23;;;35.98;24.06
6096;BME280;25081;42.698;23.298;2022-08-04T10:09:33;95365.38;;;36.28;23.16
6096;BME280;25081;42.698;23.298;2022-08-04T10:11:52;95362.58;;;36.07;24.07
6096;BME280;25081;42.698;23.298;2022-08-04T10:14:04;95358.66;;;35.92;24.57
6096;BME280;25081;42.698;23.298;2022-08-04T10:16:22;95353.48;;;36.48;22.86
6096;BME280;25081;42.698;23.298;2022-08-04T10:18:44;95352.47;;;35.59;24.21
6096;BME280;25081;42.698;23.298;2022-08-04T10:21:00;95356.66;;;35.19;24.14
6096;BME280;25081;42.698;23.298;2022-08-04T10:23:12;95356.00;;;35.55;24.01
6096;BME280;25081;42.698;23.298;2022-08-04T10:25:27;95352.21;;;36.38;22.86
6096;BME280;25081;42.698;23.298;2022-08-04T10:27:37;95356.57;;;37.31;20.59
6096;BME280;25081;42.698;23.298;2022-08-04T10:29:47;95342.42;;;37.27;19.86
6096;BME280;25081;42.698;23.298;2022-08-04T10:31:59;95345.48;;;36.59;21.27
6096;BME280;25081;42.698;23.298;2022-08-04T10:34:11;95340.73;;;37.15;20.12
6096;BME280;25081;42.698;23.298;2022-08-04T10:36:22;95337.89;;;37.04;20.48
6096;BME280;25081;42.698;23.298;2022-08-04T10:38:32;95338.73;;;37.08;20.13
6096;BME280;25081;42.698;23.298;2022-08-04T10:40:44;95331.25;;;37.19;19.71
6096;BME280;25081;42.698;23.298;2022-08-04T10:42:57;95338.09;;;37.05;21.05
6096;BME280;25081;42.698;23.298;2022-08-04T10:45:09;95340.44;;;37.27;20.42
6096;BME280;25081;42.698;23.298;2022-08-04T10:47:19;95327.11;;;37.61;19.57
6096;BME280;25081;42.698;23.298;2022-08-04T10:49:34;95329.59;;;37.35;19.81
6096;BME280;25081;42.698;23.298;2022-08-04T10:51:45;95327.67;;;36.44;20.99
6096;BME280;25081;42.698;23.298;2022-08-04T10:53:58;95324.38;;;35.80;22.07
6096;BME280;25081;42.698;23.298;2022-08-04T10:56:10;95324.59;;;34.82;23.47
6096;BME280;25081;42.698;23.298;2022-08-04T10:58:20;95323.03;;;35.50;22.64
6096;BME280;25081;42.698;23.298;2022-08-04T11:00:31;95323.92;;;35.58;21.93
6096;BME280;25081;42.698;23.298;2022-08-04T11:02:44;95328.61;;;35.11;22.93
6096;BME280;25081;42.698;23.298;2022-08-04T11:04:55;95321.17;;;34.88;23.03
6096;BME280;25081;42.698;23.298;2022-08-04T11:07:05;95325.67;;;34.28;23.42
6096;BME280;25081;42.698;23.298;2022-08-04T11:09:15;95316.33;;;34.95;22.47
6096;BME280;25081;42.698;23.298;2022-08-04T11:11:29;95317.00;;;35.15;22.86
6096;BME280;25081;42.698;23.298;2022-08-04T11:13:41;95315.02;;;35.02;21.97
6096;BME280;25081;42.698;23.298;2022-08-04T11:15:52;95315.57;;;34.98;22.00
6096;BME280;25081;42.698;23.298;2022-08-04T11:18:04;95304.89;;;35.56;21.56
6096;BME280;25081;42.698;23.298;2022-08-04T11:20:14;95304.53;;;35.92;20.71
6096;BME280;25081;42.698;23.298;2022-08-04T11:22:25;95306.46;;;36.08;19.73
6096;BME280;25081;42.698;23.298;2022-08-04T11:24:39;95307.84;;;35.88;19.70
6096;BME280;25081;42.698;23.298;2022-08-04T11:26:48;95306.36;;;35.04;20.69
6096;BME280;25081;42.698;23.298;2022-08-04T11:29:04;95302.30;;;33.93;21.49
6096;BME280;25081;42.698;23.298;2022-08-04T11:31:13;95298.95;;;34.16;20.93
6096;BME280;25081;42.698;23.298;2022-08-04T11:33:33;95297.61;;;34.39;21.48
6096;BME280;25081;42.698;23.298;2022-08-04T11:35:37;95303.73;;;35.01;20.42
6096;BME280;25081;42.698;23.298;2022-08-04T11:37:48;95296.97;;;34.98;21.01
6096;BME280;25081;42.698;23.298;2022-08-04T11:39:59;95297.48;;;34.68;21.27
6096;BME280;25081;42.698;23.298;2022-08-04T11:42:12;95298.65;;;34.80;19.82
6096;BME280;25081;42.698;23.298;2022-08-04T11:44:28;95302.10;;;34.73;19.92
6096;BME280;25081;42.698;23.298;2022-08-04T11:46:38;95297.52;;;34.71;19.85
6096;BME280;25081;42.698;23.298;2022-08-04T11:48:51;95297.55;;;34.85;20.15
6096;BME280;25081;42.698;23.298;2022-08-04T11:50:59;95292.08;;;34.88;19.61
6096;BME280;25081;42.698;23.298;2022-08-04T11:53:11;95291.82;;;34.15;20.42
6096;BME280;25081;42.698;23.298;2022-08-04T11:55:21;95287.30;;;33.16;21.75
6096;BME280;25081;42.698;23.298;2022-08-04T11:57:31;95290.98;;;33.40;21.69
6096;BME280;25081;42.698;23.298;2022-08-04T11:59:42;95289.13;;;33.57;21.74
6096;BME280;25081;42.698;23.298;2022-08-04T12:02:01;95294.55;;;33.40;22.19
6096;BME280;25081;42.698;23.298;2022-08-04T12:04:13;95290.09;;;33.00;22.55
6096;BME280;25081;42.698;23.298;2022-08-04T12:06:25;95295.48;;;32.78;22.75
6096;BME280;25081;42.698;23.298;2022-08-04T12:08:42;95294.66;;;32.67;22.89
6096;BME280;25081;42.698;23.298;2022-08-04T12:10:52;95291.07;;;32.57;23.33
6096;BME280;25081;42.698;23.298;2022-08-04T12:13:05;95293.72;;;32.22;23.32
6096;BME280;25081;42.698;23.298;2022-08-04T12:15:17;95293.41;;;32.02;24.19
6096;BME280;25081;42.698;23.298;2022-08-04T12:17:28;95291.09;;;32.04;23.92
6096;BME280;25081;42.698;23.298;2022-08-04T12:19:39;95292.40;;;31.72;24.69
6096;BME280;25081;42.698;23.298;2022-08-04T12:21:49;95296.31;;;31.49;25.35
6096;BME280;25081;42.698;23.298;2022-08-04T12:24:01;95298.83;;;31.20;26.24
6096;BME280;25081;42.698;23.298;2022-08-04T12:26:13;95297.52;;;30.35;27.55
6096;BME280;25081;42.698;23.298;2022-08-04T12:28:25;95299.11;;;30.36;28.53
6096;BME280;25081;42.698;23.298;2022-08-04T12:30:36;95295.35;;;30.65;28.27
6096;BME280;25081;42.698;23.298;2022-08-04T12:32:50;95295.45;;;30.62;27.81
6096;BME280;25081;42.698;23.298;2022-08-04T12:35:02;95303.23;;;30.17;28.81
6096;BME280;25081;42.698;23.298;2022-08-04T12:37:12;95293.59;;;30.17;28.07
6096;BME280;25081;42.698;23.298;2022-08-04T12:39:22;95284.55;;;30.17;28.03
6096;BME280;25081;42.698;23.298;2022-08-04T12:41:35;95286.58;;;30.02;28.90
6096;BME280;25081;42.698;23.298;2022-08-04T12:43:44;95282.40;;;29.77;29.08
6096;BME280;25081;42.698;23.298;2022-08-04T12:45:57;95280.91;;;29.47;29.85
6096;BME280;25081;42.698;23.298;2022-08-04T12:48:07;95277.51;;;29.50;29.00
6096;BME280;25081;42.698;23.298;2022-08-04T12:50:18;95275.94;;;29.55;29.12