sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21731;SDS011;11028;51.156;17.130;2023-12-20T00:06:58;17.63;;;10.40;;
21731;SDS011;11028;51.156;17.130;2023-12-20T00:14:17;22.80;;;11.63;;
21731;SDS011;11028;51.156;17.130;2023-12-20T00:21:35;22.52;;;11.68;;
21731;SDS011;11028;51.156;17.130;2023-12-20T00:28:55;22.98;;;11.50;;
21731;SDS011;11028;51.156;17.130;2023-12-20T00:45:19;16.90;;;7.93;;
21731;SDS011;11028;51.156;17.130;2023-12-20T00:52:38;13.63;;;7.63;;
21731;SDS011;11028;51.156;17.130;2023-12-20T00:59:56;12.80;;;7.20;;
21731;SDS011;11028;51.156;17.130;2023-12-20T01:07:16;10.75;;;6.82;;
21731;SDS011;11028;51.156;17.130;2023-12-20T01:14:34;12.00;;;7.00;;
21731;SDS011;11028;51.156;17.130;2023-12-20T01:21:52;13.20;;;6.95;;
21731;SDS011;11028;51.156;17.130;2023-12-20T01:29:12;14.73;;;7.13;;
21731;SDS011;11028;51.156;17.130;2023-12-20T01:36:31;10.75;;;6.55;;
21731;SDS011;11028;51.156;17.130;2023-12-20T01:43:49;11.25;;;6.25;;
21731;SDS011;11028;51.156;17.130;2023-12-20T01:51:11;9.13;;;5.53;;
21731;SDS011;11028;51.156;17.130;2023-12-20T01:58:29;11.35;;;6.18;;
21731;SDS011;11028;51.156;17.130;2023-12-20T02:15:22;11.75;;;6.25;;
21731;SDS011;11028;51.156;17.130;2023-12-20T02:22:42;5.40;;;3.97;;
21731;SDS011;11028;51.156;17.130;2023-12-20T02:30:00;8.02;;;4.18;;
21731;SDS011;11028;51.156;17.130;2023-12-20T02:37:20;5.13;;;3.20;;
21731;SDS011;11028;51.156;17.130;2023-12-20T02:44:39;5.43;;;2.97;;
21731;SDS011;11028;51.156;17.130;2023-12-20T02:51:58;3.88;;;2.50;;
21731;SDS011;11028;51.156;17.130;2023-12-20T02:59:16;5.40;;;2.70;;
21731;SDS011;11028;51.156;17.130;2023-12-20T03:06:36;4.15;;;3.03;;
21731;SDS011;11028;51.156;17.130;2023-12-20T03:13:54;4.50;;;2.88;;
21731;SDS011;11028;51.156;17.130;2023-12-20T03:21:12;4.38;;;2.88;;
21731;SDS011;11028;51.156;17.130;2023-12-20T03:28:32;6.63;;;3.22;;
21731;SDS011;11028;51.156;17.130;2023-12-20T03:45:25;4.63;;;1.77;;
21731;SDS011;11028;51.156;17.130;2023-12-20T03:52:43;3.22;;;1.70;;
21731;SDS011;11028;51.156;17.130;2023-12-20T04:00:02;2.03;;;1.55;;
21731;SDS011;11028;51.156;17.130;2023-12-20T04:07:28;1.88;;;1.30;;
21731;SDS011;11028;51.156;17.130;2023-12-20T04:14:47;2.35;;;1.60;;
21731;SDS011;11028;51.156;17.130;2023-12-20T04:22:05;2.15;;;1.52;;
21731;SDS011;11028;51.156;17.130;2023-12-20T04:29:25;3.50;;;1.92;;
21731;SDS011;11028;51.156;17.130;2023-12-20T04:36:43;1.88;;;1.50;;
21731;SDS011;11028;51.156;17.130;2023-12-20T04:44:02;2.58;;;1.50;;
21731;SDS011;11028;51.156;17.130;2023-12-20T04:51:22;2.15;;;1.67;;
21731;SDS011;11028;51.156;17.130;2023-12-20T04:58:40;1.92;;;1.35;;
21731;SDS011;11028;51.156;17.130;2023-12-20T05:06:00;3.35;;;1.70;;
21731;SDS011;11028;51.156;17.130;2023-12-20T05:13:20;2.20;;;1.70;;
21731;SDS011;11028;51.156;17.130;2023-12-20T05:20:40;3.70;;;1.90;;
21731;SDS011;11028;51.156;17.130;2023-12-20T05:27:58;2.38;;;2.17;;
21731;SDS011;11028;51.156;17.130;2023-12-20T05:35:18;2.60;;;1.98;;
21731;SDS011;11028;51.156;17.130;2023-12-20T05:42:39;1.98;;;1.67;;
21731;SDS011;11028;51.156;17.130;2023-12-20T05:49:57;3.90;;;2.28;;
21731;SDS011;11028;51.156;17.130;2023-12-20T05:57:17;3.33;;;1.90;;
21731;SDS011;11028;51.156;17.130;2023-12-20T06:04:35;4.90;;;2.88;;
21731;SDS011;11028;51.156;17.130;2023-12-20T06:11:54;4.28;;;2.63;;
21731;SDS011;11028;51.156;17.130;2023-12-20T06:19:14;4.65;;;2.78;;
21731;SDS011;11028;51.156;17.130;2023-12-20T06:26:32;4.20;;;2.33;;
21731;SDS011;11028;51.156;17.130;2023-12-20T06:33:50;4.25;;;2.40;;
21731;SDS011;11028;51.156;17.130;2023-12-20T06:41:16;4.22;;;1.92;;
21731;SDS011;11028;51.156;17.130;2023-12-20T06:48:34;3.25;;;2.30;;
21731;SDS011;11028;51.156;17.130;2023-12-20T06:55:53;2.95;;;2.22;;
21731;SDS011;11028;51.156;17.130;2023-12-20T07:03:14;2.13;;;1.58;;
21731;SDS011;11028;51.156;17.130;2023-12-20T07:10:33;1.98;;;1.38;;
21731;SDS011;11028;51.156;17.130;2023-12-20T07:17:51;3.60;;;1.90;;
21731;SDS011;11028;51.156;17.130;2023-12-20T07:25:11;2.58;;;1.77;;
21731;SDS011;11028;51.156;17.130;2023-12-20T07:32:29;2.83;;;1.92;;
21731;SDS011;11028;51.156;17.130;2023-12-20T07:39:49;2.35;;;2.15;;
21731;SDS011;11028;51.156;17.130;2023-12-20T07:47:08;2.45;;;1.55;;
21731;SDS011;11028;51.156;17.130;2023-12-20T07:54:28;2.67;;;1.80;;
21731;SDS011;11028;51.156;17.130;2023-12-20T08:01:46;1.98;;;1.27;;
21731;SDS011;11028;51.156;17.130;2023-12-20T08:09:06;8.13;;;2.45;;
21731;SDS011;11028;51.156;17.130;2023-12-20T08:16:24;3.53;;;1.65;;
21731;SDS011;11028;51.156;17.130;2023-12-20T08:23:43;3.15;;;1.85;;
21731;SDS011;11028;51.156;17.130;2023-12-20T08:31:03;3.00;;;1.45;;
21731;SDS011;11028;51.156;17.130;2023-12-20T08:38:22;2.63;;;2.20;;
21731;SDS011;11028;51.156;17.130;2023-12-20T08:45:40;2.00;;;1.70;;
21731;SDS011;11028;51.156;17.130;2023-12-20T08:53:00;3.10;;;1.83;;
21731;SDS011;11028;51.156;17.130;2023-12-20T09:00:18;2.03;;;1.35;;
21731;SDS011;11028;51.156;17.130;2023-12-20T09:07:40;2.70;;;1.83;;
21731;SDS011;11028;51.156;17.130;2023-12-20T09:15:02;2.55;;;1.90;;
21731;SDS011;11028;51.156;17.130;2023-12-20T09:22:20;3.08;;;2.00;;
21731;SDS011;11028;51.156;17.130;2023-12-20T09:29:38;3.25;;;1.98;;
21731;SDS011;11028;51.156;17.130;2023-12-20T09:36:58;1.85;;;1.55;;
21731;SDS011;11028;51.156;17.130;2023-12-20T09:44:16;2.03;;;1.70;;
21731;SDS011;11028;51.156;17.130;2023-12-20T09:51:35;3.65;;;2.17;;
21731;SDS011;11028;51.156;17.130;2023-12-20T09:58:55;2.17;;;1.98;;
21731;SDS011;11028;51.156;17.130;2023-12-20T10:06:14;3.13;;;2.00;;
21731;SDS011;11028;51.156;17.130;2023-12-20T10:13:32;2.92;;;1.90;;
21731;SDS011;11028;51.156;17.130;2023-12-20T10:20:52;3.83;;;2.38;;
21731;SDS011;11028;51.156;17.130;2023-12-20T10:28:11;9.95;;;3.20;;
21731;SDS011;11028;51.156;17.130;2023-12-20T10:35:31;10.88;;;3.25;;
21731;SDS011;11028;51.156;17.130;2023-12-20T10:42:52;5.63;;;2.50;;
21731;SDS011;11028;51.156;17.130;2023-12-20T10:50:11;1.80;;;1.50;;
21731;SDS011;11028;51.156;17.130;2023-12-20T10:57:30;4.22;;;1.90;;
21731;SDS011;11028;51.156;17.130;2023-12-20T11:04:51;3.17;;;1.80;;
21731;SDS011;11028;51.156;17.130;2023-12-20T11:12:15;3.67;;;1.50;;
21731;SDS011;11028;51.156;17.130;2023-12-20T11:19:36;4.28;;;1.67;;
21731;SDS011;11028;51.156;17.130;2023-12-20T11:26:57;2.38;;;1.83;;
21731;SDS011;11028;51.156;17.130;2023-12-20T11:34:15;5.18;;;2.70;;
21731;SDS011;11028;51.156;17.130;2023-12-20T11:50:09;3.28;;;1.60;;
21731;SDS011;11028;51.156;17.130;2023-12-20T11:57:28;2.05;;;1.73;;
21731;SDS011;11028;51.156;17.130;2023-12-20T12:04:48;3.35;;;2.08;;
21731;SDS011;11028;51.156;17.130;2023-12-20T12:12:08;3.90;;;1.33;;
21731;SDS011;11028;51.156;17.130;2023-12-20T12:19:30;4.07;;;1.40;;
21731;SDS011;11028;51.156;17.130;2023-12-20T12:26:52;4.10;;;1.98;;
21731;SDS011;11028;51.156;17.130;2023-12-20T12:34:12;2.88;;;1.23;;
21731;SDS011;11028;51.156;17.130;2023-12-20T12:50:22;2.38;;;1.90;;
21731;SDS011;11028;51.156;17.130;2023-12-20T12:57:41;4.03;;;1.65;;
21731;SDS011;11028;51.156;17.130;2023-12-20T13:05:00;4.57;;;1.33;;
21731;SDS011;11028;51.156;17.130;2023-12-20T13:12:21;1.98;;;1.23;;
21731;SDS011;11028;51.156;17.130;2023-12-20T13:19:39;8.73;;;1.60;;
21731;SDS011;11028;51.156;17.130;2023-12-20T13:26:57;1.85;;;1.40;;
21731;SDS011;11028;51.156;17.130;2023-12-20T13:34:17;1.88;;;1.20;;
21731;SDS011;11028;51.156;17.130;2023-12-20T13:50:13;2.33;;;1.40;;
21731;SDS011;11028;51.156;17.130;2023-12-20T13:57:31;8.07;;;2.83;;
21731;SDS011;11028;51.156;17.130;2023-12-20T14:05:01;3.10;;;1.40;;
21731;SDS011;11028;51.156;17.130;2023-12-20T14:12:21;2.63;;;1.45;;
21731;SDS011;11028;51.156;17.130;2023-12-20T14:19:40;3.13;;;1.63;;
21731;SDS011;11028;51.156;17.130;2023-12-20T14:26:58;6.38;;;1.60;;
21731;SDS011;11028;51.156;17.130;2023-12-20T14:34:18;4.85;;;1.67;;
21731;SDS011;11028;51.156;17.130;2023-12-20T14:50:09;2.95;;;1.85;;
21731;SDS011;11028;51.156;17.130;2023-12-20T14:57:28;2.25;;;1.48;;
21731;SDS011;11028;51.156;17.130;2023-12-20T15:04:47;3.95;;;1.98;;
21731;SDS011;11028;51.156;17.130;2023-12-20T15:12:07;6.85;;;2.30;;
21731;SDS011;11028;51.156;17.130;2023-12-20T15:19:26;2.30;;;1.25;;
21731;SDS011;11028;51.156;17.130;2023-12-20T15:26:44;2.05;;;1.60;;
21731;SDS011;11028;51.156;17.130;2023-12-20T15:34:05;7.07;;;2.15;;
21731;SDS011;11028;51.156;17.130;2023-12-20T15:50:26;1.98;;;1.77;;
21731;SDS011;11028;51.156;17.130;2023-12-20T15:57:44;7.43;;;1.95;;
21731;SDS011;11028;51.156;17.130;2023-12-20T16:05:08;5.90;;;2.08;;
21731;SDS011;11028;51.156;17.130;2023-12-20T16:12:28;5.00;;;2.58;;
21731;SDS011;11028;51.156;17.130;2023-12-20T16:19:47;7.38;;;2.38;;
21731;SDS011;11028;51.156;17.130;2023-12-20T16:27:05;5.80;;;2.70;;
21731;SDS011;11028;51.156;17.130;2023-12-20T16:34:25;5.78;;;2.13;;
21731;SDS011;11028;51.156;17.130;2023-12-20T16:50:11;6.10;;;1.88;;
21731;SDS011;11028;51.156;17.130;2023-12-20T16:57:30;8.95;;;1.98;;
21731;SDS011;11028;51.156;17.130;2023-12-20T17:04:48;5.47;;;2.33;;
21731;SDS011;11028;51.156;17.130;2023-12-20T17:12:08;12.30;;;2.05;;
21731;SDS011;11028;51.156;17.130;2023-12-20T17:19:26;9.95;;;2.13;;
21731;SDS011;11028;51.156;17.130;2023-12-20T17:26:47;6.60;;;2.45;;
21731;SDS011;11028;51.156;17.130;2023-12-20T17:34:06;4.20;;;2.10;;
21731;SDS011;11028;51.156;17.130;2023-12-20T17:41:26;8.13;;;3.03;;
21731;SDS011;11028;51.156;17.130;2023-12-20T17:49:18;7.18;;;2.88;;
21731;SDS011;11028;51.156;17.130;2023-12-20T17:56:37;5.03;;;2.28;;
21731;SDS011;11028;51.156;17.130;2023-12-20T18:03:56;5.68;;;1.80;;
21731;SDS011;11028;51.156;17.130;2023-12-20T18:11:16;5.88;;;2.08;;
21731;SDS011;11028;51.156;17.130;2023-12-20T18:18:34;2.20;;;1.08;;
21731;SDS011;11028;51.156;17.130;2023-12-20T18:25:53;1.58;;;1.30;;
21731;SDS011;11028;51.156;17.130;2023-12-20T18:33:13;2.92;;;1.88;;
21731;SDS011;11028;51.156;17.130;2023-12-20T18:40:32;2.40;;;1.98;;
21731;SDS011;11028;51.156;17.130;2023-12-20T18:47:51;2.03;;;1.50;;
21731;SDS011;11028;51.156;17.130;2023-12-20T18:55:11;3.67;;;2.05;;
21731;SDS011;11028;51.156;17.130;2023-12-20T19:02:30;2.85;;;1.63;;
21731;SDS011;11028;51.156;17.130;2023-12-20T19:09:48;5.22;;;2.53;;
21731;SDS011;11028;51.156;17.130;2023-12-20T19:17:08;4.03;;;1.63;;
21731;SDS011;11028;51.156;17.130;2023-12-20T19:24:27;1.88;;;1.63;;
21731;SDS011;11028;51.156;17.130;2023-12-20T19:31:45;3.38;;;1.70;;
21731;SDS011;11028;51.156;17.130;2023-12-20T19:39:06;3.53;;;1.58;;
21731;SDS011;11028;51.156;17.130;2023-12-20T19:46:24;1.88;;;1.00;;
21731;SDS011;11028;51.156;17.130;2023-12-20T19:53:43;1.77;;;1.35;;
21731;SDS011;11028;51.156;17.130;2023-12-20T20:01:03;4.68;;;2.10;;
21731;SDS011;11028;51.156;17.130;2023-12-20T20:08:21;4.65;;;2.13;;
21731;SDS011;11028;51.156;17.130;2023-12-20T20:15:41;2.38;;;1.48;;
21731;SDS011;11028;51.156;17.130;2023-12-20T20:23:00;4.60;;;2.17;;
21731;SDS011;11028;51.156;17.130;2023-12-20T20:30:19;4.63;;;1.95;;
21731;SDS011;11028;51.156;17.130;2023-12-20T20:37:37;5.05;;;1.85;;
21731;SDS011;11028;51.156;17.130;2023-12-20T20:44:57;1.27;;;1.05;;
21731;SDS011;11028;51.156;17.130;2023-12-20T20:52:16;2.45;;;1.42;;
21731;SDS011;11028;51.156;17.130;2023-12-20T20:59:36;5.22;;;1.60;;
21731;SDS011;11028;51.156;17.130;2023-12-20T21:07:00;6.63;;;2.20;;
21731;SDS011;11028;51.156;17.130;2023-12-20T21:14:18;5.70;;;2.53;;
21731;SDS011;11028;51.156;17.130;2023-12-20T21:21:37;3.15;;;1.90;;
21731;SDS011;11028;51.156;17.130;2023-12-20T21:28:58;4.00;;;1.73;;
21731;SDS011;11028;51.156;17.130;2023-12-20T21:36:16;5.03;;;2.80;;
21731;SDS011;11028;51.156;17.130;2023-12-20T21:43:35;8.90;;;3.05;;
21731;SDS011;11028;51.156;17.130;2023-12-20T21:50:55;4.13;;;2.30;;
21731;SDS011;11028;51.156;17.130;2023-12-20T21:58:13;8.73;;;2.78;;
21731;SDS011;11028;51.156;17.130;2023-12-20T22:05:31;3.53;;;2.20;;
21731;SDS011;11028;51.156;17.130;2023-12-20T22:12:51;6.55;;;2.30;;
21731;SDS011;11028;51.156;17.130;2023-12-20T22:20:10;4.13;;;2.35;;
21731;SDS011;11028;51.156;17.130;2023-12-20T22:27:30;3.08;;;1.77;;
21731;SDS011;11028;51.156;17.130;2023-12-20T22:34:49;3.90;;;1.52;;
21731;SDS011;11028;51.156;17.130;2023-12-20T22:42:08;4.18;;;2.00;;
21731;SDS011;11028;51.156;17.130;2023-12-20T22:49:26;3.35;;;1.55;;
21731;SDS011;11028;51.156;17.130;2023-12-20T22:56:46;1.50;;;1.30;;
21731;SDS011;11028;51.156;17.130;2023-12-20T23:04:11;3.38;;;1.85;;
21731;SDS011;11028;51.156;17.130;2023-12-20T23:11:29;1.77;;;0.93;;
21731;SDS011;11028;51.156;17.130;2023-12-20T23:18:49;2.42;;;0.95;;
21731;SDS011;11028;51.156;17.130;2023-12-20T23:26:07;1.90;;;1.27;;
21731;SDS011;11028;51.156;17.130;2023-12-20T23:33:26;1.15;;;0.80;;
21731;SDS011;11028;51.156;17.130;2023-12-20T23:40:46;0.75;;;0.75;;
21731;SDS011;11028;51.156;17.130;2023-12-20T23:48:04;4.50;;;1.17;;
21731;SDS011;11028;51.156;17.130;2023-12-20T23:55:23;1.85;;;0.85;;
