sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43701;BME280;58809;47.984;7.964;2023-01-15T00:01:38;96278.84;;;12.14;69.52
43701;BME280;58809;47.984;7.964;2023-01-15T00:04:40;96256.41;;;12.17;69.71
43701;BME280;58809;47.984;7.964;2023-01-15T00:07:42;96270.09;;;12.13;70.27
43701;BME280;58809;47.984;7.964;2023-01-15T00:10:44;96247.72;;;12.03;70.86
43701;BME280;58809;47.984;7.964;2023-01-15T00:13:46;96235.91;;;11.99;71.49
43701;BME280;58809;47.984;7.964;2023-01-15T00:16:51;96252.06;;;11.90;72.61
43701;BME280;58809;47.984;7.964;2023-01-15T00:19:53;96240.22;;;11.86;73.49
43701;BME280;58809;47.984;7.964;2023-01-15T00:22:55;96247.84;;;11.76;75.38
43701;BME280;58809;47.984;7.964;2023-01-15T00:25:56;96230.00;;;11.51;80.01
43701;BME280;58809;47.984;7.964;2023-01-15T00:29:17;96223.34;;;11.35;81.83
43701;BME280;58809;47.984;7.964;2023-01-15T00:32:19;96221.34;;;11.24;84.25
43701;BME280;58809;47.984;7.964;2023-01-15T00:35:22;96218.38;;;11.01;88.82
43701;BME280;58809;47.984;7.964;2023-01-15T00:38:23;96233.69;;;10.85;92.22
43701;BME280;58809;47.984;7.964;2023-01-15T00:41:25;96234.94;;;10.63;96.32
43701;BME280;58809;47.984;7.964;2023-01-15T00:44:26;96195.28;;;10.36;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T00:47:28;96218.00;;;10.24;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T00:50:30;96212.97;;;10.35;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T00:53:31;96219.06;;;10.36;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T00:56:34;96205.66;;;10.37;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T00:59:35;96186.91;;;10.46;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T01:02:37;96177.38;;;10.45;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T01:05:40;96204.84;;;10.50;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T01:08:43;96208.09;;;10.52;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T01:11:48;96194.03;;;10.58;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T01:14:49;96201.16;;;10.58;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T01:17:51;96192.38;;;10.71;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T01:20:52;96175.06;;;10.75;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T01:23:55;96184.63;;;10.83;99.42
43701;BME280;58809;47.984;7.964;2023-01-15T01:26:58;96213.31;;;10.92;97.75
43701;BME280;58809;47.984;7.964;2023-01-15T01:29:59;96177.00;;;11.06;96.12
43701;BME280;58809;47.984;7.964;2023-01-15T01:33:01;96169.66;;;11.15;95.10
43701;BME280;58809;47.984;7.964;2023-01-15T01:36:03;96204.25;;;11.20;94.27
43701;BME280;58809;47.984;7.964;2023-01-15T01:39:06;96179.59;;;11.26;92.98
43701;BME280;58809;47.984;7.964;2023-01-15T01:42:11;96179.97;;;11.30;92.06
43701;BME280;58809;47.984;7.964;2023-01-15T01:45:30;96179.56;;;11.33;91.99
43701;BME280;58809;47.984;7.964;2023-01-15T01:48:33;96156.59;;;11.27;92.40
43701;BME280;58809;47.984;7.964;2023-01-15T01:51:38;96145.94;;;11.33;91.49
43701;BME280;58809;47.984;7.964;2023-01-15T01:54:43;96177.69;;;11.40;90.19
43701;BME280;58809;47.984;7.964;2023-01-15T01:57:49;96143.38;;;11.52;88.16
43701;BME280;58809;47.984;7.964;2023-01-15T02:00:52;96151.69;;;11.62;86.70
43701;BME280;58809;47.984;7.964;2023-01-15T02:03:53;96147.41;;;11.61;85.98
43701;BME280;58809;47.984;7.964;2023-01-15T02:06:59;96157.66;;;11.58;86.21
43701;BME280;58809;47.984;7.964;2023-01-15T02:10:00;96179.06;;;11.56;86.37
43701;BME280;58809;47.984;7.964;2023-01-15T02:13:17;96172.31;;;11.53;87.32
43701;BME280;58809;47.984;7.964;2023-01-15T02:16:31;96141.38;;;11.54;86.59
43701;BME280;58809;47.984;7.964;2023-01-15T02:23:31;96133.06;;;11.44;89.73
43701;BME280;58809;47.984;7.964;2023-01-15T02:26:59;96153.47;;;11.36;90.13
43701;BME280;58809;47.984;7.964;2023-01-15T02:30:12;96136.00;;;11.29;92.41
43701;BME280;58809;47.984;7.964;2023-01-15T02:33:34;96145.63;;;11.16;94.09
43701;BME280;58809;47.984;7.964;2023-01-15T02:36:42;96136.19;;;11.27;91.61
43701;BME280;58809;47.984;7.964;2023-01-15T02:39:55;96118.22;;;11.36;90.37
43701;BME280;58809;47.984;7.964;2023-01-15T02:42:59;96119.84;;;11.37;89.98
43701;BME280;58809;47.984;7.964;2023-01-15T02:46:02;96112.88;;;11.43;88.38
43701;BME280;58809;47.984;7.964;2023-01-15T02:49:07;96109.00;;;11.45;87.19
43701;BME280;58809;47.984;7.964;2023-01-15T02:52:17;96117.72;;;11.52;87.16
43701;BME280;58809;47.984;7.964;2023-01-15T02:55:27;96118.75;;;11.51;87.18
43701;BME280;58809;47.984;7.964;2023-01-15T02:58:34;96117.72;;;11.52;86.91
43701;BME280;58809;47.984;7.964;2023-01-15T03:01:52;96121.81;;;11.48;88.24
43701;BME280;58809;47.984;7.964;2023-01-15T03:05:02;96117.59;;;11.41;88.49
43701;BME280;58809;47.984;7.964;2023-01-15T03:08:07;96113.31;;;11.40;88.79
43701;BME280;58809;47.984;7.964;2023-01-15T03:11:14;96116.19;;;11.38;89.85
43701;BME280;58809;47.984;7.964;2023-01-15T03:17:49;96125.22;;;10.72;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T03:20:59;96133.00;;;10.27;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T03:24:04;96120.41;;;9.75;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T03:27:06;96123.22;;;9.54;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T03:30:15;96117.72;;;9.35;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T03:33:18;96114.06;;;9.30;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T03:36:19;96108.78;;;9.36;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T03:39:23;96114.69;;;9.38;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T03:42:53;96112.66;;;9.54;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T03:50:13;96099.06;;;9.70;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T03:53:22;96099.50;;;9.80;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T03:56:57;96060.69;;;9.88;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:00:06;96080.38;;;10.05;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:03:17;96071.84;;;10.10;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:06:20;96085.66;;;10.18;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:09:25;96081.38;;;10.24;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:12:30;96065.28;;;10.26;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:15:35;96074.28;;;10.31;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:18:37;96068.56;;;10.34;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:21:38;96092.34;;;10.28;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:24:40;96076.28;;;10.23;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:27:42;96062.47;;;10.20;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:30:43;96066.34;;;10.11;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:33:45;96056.38;;;10.00;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:36:47;96068.56;;;9.94;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:39:48;96054.75;;;9.92;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:42:50;96043.59;;;9.90;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:46:10;96064.31;;;10.07;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:49:15;96084.41;;;10.14;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:52:17;96056.78;;;10.10;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:55:18;96066.75;;;10.01;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T04:58:20;96041.75;;;10.04;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:01:21;96058.00;;;10.08;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:04:23;96062.25;;;10.09;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:07:25;96062.91;;;9.97;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:10:26;96056.59;;;9.92;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:13:29;96052.75;;;9.88;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:16:33;96064.94;;;9.89;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:19:35;96086.47;;;9.99;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:22:37;96054.97;;;9.97;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:25:38;96048.28;;;9.95;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:28:40;96058.44;;;9.85;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:31:41;96048.28;;;9.95;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:34:45;96059.44;;;9.97;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:37:47;96043.78;;;9.95;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:40:48;96061.66;;;10.00;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:43:50;96032.34;;;10.21;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:46:56;96056.97;;;10.35;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:49:58;96027.44;;;10.45;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:53:00;96048.19;;;10.48;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:56:02;96036.16;;;10.46;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T05:59:05;96045.53;;;10.48;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:02:06;96049.59;;;10.51;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:05:08;96029.47;;;10.50;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:08:10;96048.13;;;10.55;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:11:12;96054.25;;;10.55;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:14:14;96039.84;;;10.45;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:17:34;96048.84;;;10.37;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:20:37;96077.13;;;10.10;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:23:40;96056.19;;;9.81;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:26:42;96047.84;;;9.58;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:29:44;96058.44;;;9.44;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:32:45;96048.66;;;9.32;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:35:47;96046.84;;;9.25;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:38:49;96046.41;;;9.22;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:41:51;96088.63;;;9.15;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:45:36;96057.53;;;9.04;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:48:57;96063.66;;;9.11;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:51:59;96091.47;;;9.07;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:55:01;96095.28;;;8.98;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T06:58:02;96096.41;;;8.69;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:01:09;96099.88;;;8.41;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:04:11;96102.47;;;8.34;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:07:18;96127.00;;;8.35;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:10:20;96112.03;;;8.35;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:13:22;96118.91;;;8.36;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:16:23;96108.09;;;8.24;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:19:30;96134.03;;;8.27;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:22:32;96132.63;;;8.25;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:25:34;96157.59;;;8.01;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:28:35;96184.53;;;7.60;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:31:37;96214.81;;;7.12;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:34:39;96232.47;;;6.74;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:37:40;96231.00;;;6.42;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:40:44;96257.09;;;6.28;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:44:08;96267.13;;;6.25;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:47:29;96289.19;;;6.15;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:50:49;96290.66;;;6.18;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:53:51;96305.16;;;6.06;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:56:52;96311.78;;;6.02;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T07:59:54;96310.88;;;5.86;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:02:56;96308.69;;;5.98;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:05:57;96329.72;;;5.90;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:08:59;96319.00;;;5.91;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:12:02;96326.56;;;6.03;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:15:22;96330.16;;;5.93;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:18:24;96336.50;;;5.76;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:21:25;96354.25;;;5.74;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:24:27;96365.56;;;5.74;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:27:29;96367.75;;;5.63;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:30:33;96367.59;;;5.56;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:33:35;96368.06;;;5.59;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:36:36;96361.06;;;5.52;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:39:38;96355.81;;;5.44;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:42:40;96376.69;;;5.37;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:45:41;96397.03;;;5.27;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:48:43;96402.44;;;5.25;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:51:45;96427.53;;;5.28;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:54:50;96450.44;;;5.42;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T08:57:51;96443.31;;;4.95;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:00:53;96456.25;;;4.88;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:03:55;96452.47;;;4.91;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:06:56;96459.66;;;4.89;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:09:59;96464.75;;;5.23;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:13:01;96463.59;;;5.17;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:16:04;96462.28;;;4.89;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:19:06;96477.06;;;4.90;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:22:08;96469.84;;;4.84;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:25:09;96478.53;;;4.84;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:28:11;96495.53;;;4.72;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:31:13;96498.19;;;4.80;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:34:14;96489.66;;;4.86;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:37:16;96499.34;;;4.94;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:43:59;96520.78;;;4.73;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:47:13;96528.31;;;4.92;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:50:23;96536.03;;;4.86;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:53:58;96551.06;;;4.67;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T09:57:10;96548.63;;;4.66;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T10:00:19;96545.34;;;4.72;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T10:03:42;96551.22;;;4.66;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T10:06:55;96555.97;;;4.62;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T10:10:04;96564.44;;;4.56;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T10:13:25;96576.88;;;4.54;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T10:16:30;96570.03;;;4.53;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T10:19:34;96584.22;;;4.42;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T10:23:15;96576.81;;;4.29;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T10:29:48;96589.53;;;4.16;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T10:32:54;96591.78;;;4.11;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T10:36:07;96604.19;;;4.09;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T10:46:31;96604.00;;;4.02;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T10:49:16;96615.50;;;4.09;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T10:52:32;96621.84;;;4.07;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T10:55:38;96624.78;;;4.03;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T10:58:51;96651.94;;;4.02;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:01:58;96638.97;;;4.01;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:05:19;96631.50;;;4.06;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:08:23;96638.06;;;4.10;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:12:24;96632.81;;;4.10;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:15:25;96644.44;;;4.08;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:18:46;96640.84;;;4.09;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:22:16;96650.72;;;4.15;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:25:30;96646.78;;;4.19;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:28:35;96641.56;;;4.19;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:31:40;96662.50;;;4.19;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:34:51;96655.84;;;4.24;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:38:04;96665.50;;;4.24;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:41:19;96670.44;;;4.27;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:44:22;96657.63;;;4.24;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:47:52;96666.81;;;4.28;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:51:14;96668.47;;;4.29;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:54:17;96659.63;;;4.30;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T11:57:27;96662.72;;;4.26;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T12:00:35;96656.66;;;4.25;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T12:03:39;96653.34;;;4.23;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T12:06:41;96646.66;;;4.20;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T12:10:19;96665.94;;;4.19;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T12:14:07;96662.50;;;4.19;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T12:20:47;96684.09;;;4.13;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T12:24:10;96678.84;;;4.13;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T12:30:57;96680.94;;;4.09;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T12:34:21;96688.81;;;4.09;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T12:37:28;96692.22;;;4.10;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T12:43:53;96690.25;;;4.03;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T12:47:18;96670.22;;;3.94;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T12:50:28;96688.28;;;4.05;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T12:53:49;96700.59;;;4.13;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T12:57:04;96708.03;;;4.18;99.79
43701;BME280;58809;47.984;7.964;2023-01-15T13:00:17;96710.53;;;4.28;100.00
43701;BME280;58809;47.984;7.964;2023-01-15T13:03:29;96705.34;;;4.36;98.44
43701;BME280;58809;47.984;7.964;2023-01-15T13:06:37;96715.88;;;4.44;98.37
43701;BME280;58809;47.984;7.964;2023-01-15T13:09:48;96710.66;;;4.52;97.96
43701;BME280;58809;47.984;7.964;2023-01-15T13:12:54;96715.88;;;4.44;94.34
43701;BME280;58809;47.984;7.964;2023-01-15T13:16:31;96713.41;;;4.42;95.28
43701;BME280;58809;47.984;7.964;2023-01-15T13:32:34;96748.22;;;5.30;90.10
43701;BME280;58809;47.984;7.964;2023-01-15T13:35:48;96749.31;;;5.70;86.45
43701;BME280;58809;47.984;7.964;2023-01-15T13:38:56;96778.50;;;5.67;83.57
43701;BME280;58809;47.984;7.964;2023-01-15T13:41:59;96759.59;;;5.38;82.86
43701;BME280;58809;47.984;7.964;2023-01-15T13:48:32;96781.91;;;6.18;81.46
43701;BME280;58809;47.984;7.964;2023-01-15T13:51:35;96781.22;;;6.08;80.22
43701;BME280;58809;47.984;7.964;2023-01-15T13:54:40;96770.56;;;6.01;80.10
43701;BME280;58809;47.984;7.964;2023-01-15T13:57:42;96783.97;;;5.82;79.49
43701;BME280;58809;47.984;7.964;2023-01-15T14:00:45;96785.72;;;5.73;81.61
43701;BME280;58809;47.984;7.964;2023-01-15T14:03:59;96796.88;;;5.67;80.39
43701;BME280;58809;47.984;7.964;2023-01-15T14:07:01;96794.91;;;5.69;81.89
43701;BME280;58809;47.984;7.964;2023-01-15T14:10:24;96794.91;;;5.69;78.82
43701;BME280;58809;47.984;7.964;2023-01-15T14:13:40;96792.78;;;5.64;81.63
43701;BME280;58809;47.984;7.964;2023-01-15T14:27:04;96785.84;;;6.47;74.40
43701;BME280;58809;47.984;7.964;2023-01-15T14:36:28;96799.56;;;5.83;74.89
43701;BME280;58809;47.984;7.964;2023-01-15T14:42:51;96804.72;;;6.42;73.60
43701;BME280;58809;47.984;7.964;2023-01-15T14:46:23;96802.38;;;6.97;68.81
43701;BME280;58809;47.984;7.964;2023-01-15T14:49:31;96787.00;;;6.20;71.34
43701;BME280;58809;47.984;7.964;2023-01-15T14:52:43;96789.22;;;5.73;73.91
43701;BME280;58809;47.984;7.964;2023-01-15T14:55:50;96794.47;;;5.31;75.40
43701;BME280;58809;47.984;7.964;2023-01-15T14:59:15;96789.41;;;4.95;76.38
43701;BME280;58809;47.984;7.964;2023-01-15T15:02:25;96791.84;;;4.70;76.68
43701;BME280;58809;47.984;7.964;2023-01-15T15:05:32;96809.84;;;4.65;77.13
43701;BME280;58809;47.984;7.964;2023-01-15T15:08:35;96797.00;;;4.54;76.86
43701;BME280;58809;47.984;7.964;2023-01-15T15:11:45;96806.94;;;4.50;77.96
43701;BME280;58809;47.984;7.964;2023-01-15T15:15:17;96809.38;;;4.43;76.88
43701;BME280;58809;47.984;7.964;2023-01-15T15:21:31;96796.72;;;4.39;78.13
43701;BME280;58809;47.984;7.964;2023-01-15T15:24:35;96803.50;;;4.50;77.78
43701;BME280;58809;47.984;7.964;2023-01-15T15:27:37;96809.53;;;4.42;76.85
43701;BME280;58809;47.984;7.964;2023-01-15T15:30:42;96801.81;;;4.40;77.08
43701;BME280;58809;47.984;7.964;2023-01-15T15:33:45;96803.75;;;4.38;77.20
43701;BME280;58809;47.984;7.964;2023-01-15T15:36:47;96801.97;;;4.39;77.41
43701;BME280;58809;47.984;7.964;2023-01-15T15:40:04;96802.72;;;4.31;77.60
43701;BME280;58809;47.984;7.964;2023-01-15T15:43:24;96803.69;;;4.30;77.97
43701;BME280;58809;47.984;7.964;2023-01-15T15:46:49;96791.34;;;4.40;77.06
43701;BME280;58809;47.984;7.964;2023-01-15T15:50:24;96785.63;;;4.45;76.86
43701;BME280;58809;47.984;7.964;2023-01-15T15:53:26;96794.84;;;4.49;77.09
43701;BME280;58809;47.984;7.964;2023-01-15T15:56:28;96783.22;;;4.52;76.50
43701;BME280;58809;47.984;7.964;2023-01-15T15:59:43;96773.88;;;4.49;75.80
43701;BME280;58809;47.984;7.964;2023-01-15T16:02:46;96777.47;;;4.48;75.51
43701;BME280;58809;47.984;7.964;2023-01-15T16:05:59;96776.66;;;4.48;74.65
43701;BME280;58809;47.984;7.964;2023-01-15T16:09:08;96784.50;;;4.48;74.61
43701;BME280;58809;47.984;7.964;2023-01-15T16:12:11;96759.59;;;4.43;74.61
43701;BME280;58809;47.984;7.964;2023-01-15T16:15:19;96752.47;;;4.36;74.27
43701;BME280;58809;47.984;7.964;2023-01-15T16:18:48;96748.16;;;4.27;72.97
43701;BME280;58809;47.984;7.964;2023-01-15T16:21:52;96732.69;;;4.15;74.42
43701;BME280;58809;47.984;7.964;2023-01-15T16:24:56;96744.00;;;4.16;74.01
43701;BME280;58809;47.984;7.964;2023-01-15T16:27:59;96728.59;;;4.13;73.57
43701;BME280;58809;47.984;7.964;2023-01-15T16:31:01;96728.22;;;4.08;74.64
43701;BME280;58809;47.984;7.964;2023-01-15T16:34:03;96715.09;;;3.99;74.36
43701;BME280;58809;47.984;7.964;2023-01-15T16:37:22;96717.63;;;3.91;75.10
43701;BME280;58809;47.984;7.964;2023-01-15T16:40:34;96727.28;;;3.91;74.62
43701;BME280;58809;47.984;7.964;2023-01-15T16:44:00;96712.53;;;3.90;73.69
43701;BME280;58809;47.984;7.964;2023-01-15T16:47:06;96716.94;;;3.89;73.96
43701;BME280;58809;47.984;7.964;2023-01-15T16:50:36;96702.22;;;3.88;73.54
43701;BME280;58809;47.984;7.964;2023-01-15T16:53:39;96709.53;;;3.84;74.31
43701;BME280;58809;47.984;7.964;2023-01-15T17:02:45;96707.81;;;3.75;75.18
43701;BME280;58809;47.984;7.964;2023-01-15T17:05:52;96698.72;;;3.79;73.61
43701;BME280;58809;47.984;7.964;2023-01-15T17:08:55;96693.50;;;3.79;74.23
43701;BME280;58809;47.984;7.964;2023-01-15T17:12:03;96702.06;;;3.72;74.53
43701;BME280;58809;47.984;7.964;2023-01-15T17:18:19;96705.59;;;3.62;73.71
43701;BME280;58809;47.984;7.964;2023-01-15T17:21:22;96713.66;;;3.69;74.04
43701;BME280;58809;47.984;7.964;2023-01-15T17:24:29;96708.06;;;3.64;74.47
43701;BME280;58809;47.984;7.964;2023-01-15T17:27:30;96697.59;;;3.64;74.25
43701;BME280;58809;47.984;7.964;2023-01-15T17:30:32;96701.94;;;3.55;74.46
43701;BME280;58809;47.984;7.964;2023-01-15T17:33:34;96696.88;;;3.54;74.78
43701;BME280;58809;47.984;7.964;2023-01-15T17:36:36;96705.06;;;3.59;73.55
43701;BME280;58809;47.984;7.964;2023-01-15T17:39:38;96706.13;;;3.66;73.34
43701;BME280;58809;47.984;7.964;2023-01-15T17:42:39;96711.19;;;3.67;73.42
43701;BME280;58809;47.984;7.964;2023-01-15T17:45:42;96706.78;;;3.68;73.68
43701;BME280;58809;47.984;7.964;2023-01-15T17:48:44;96685.94;;;3.58;73.55
43701;BME280;58809;47.984;7.964;2023-01-15T17:51:45;96695.06;;;3.54;74.47
43701;BME280;58809;47.984;7.964;2023-01-15T17:54:47;96692.69;;;3.43;75.05
43701;BME280;58809;47.984;7.964;2023-01-15T17:58:10;96690.72;;;3.45;74.33
43701;BME280;58809;47.984;7.964;2023-01-15T18:01:44;96692.88;;;3.50;74.29