sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:02:25;22.30;78.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:04:53;22.20;78.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:07:19;22.20;78.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:09:45;22.20;78.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:12:10;22.20;78.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:14:36;22.20;78.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:17:02;22.20;79.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:19:32;22.20;79.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:21:58;22.10;78.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:24:24;22.10;79.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:26:49;22.10;79.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:29:15;22.00;79.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:31:40;22.00;79.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:34:06;22.00;79.30
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:36:32;22.00;79.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:38:57;22.00;79.30
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:41:24;22.00;79.30
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:43:49;21.90;79.40
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:46:15;21.90;79.30
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:48:43;21.90;79.30
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:51:10;21.80;79.40
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:53:37;21.80;79.50
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:56:03;21.80;79.50
64062;DHT22;50308;47.438;-1.528;2023-08-21T00:58:29;21.80;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:00:55;21.80;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:03:20;21.80;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:05:46;21.70;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:13:42;21.70;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:16:11;21.70;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:18:39;21.70;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:21:05;21.60;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:23:37;21.60;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:26:03;21.60;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:28:31;21.60;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:33:35;21.60;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:36:03;21.50;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:38:34;21.50;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:41:01;21.50;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:43:27;21.50;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:45:53;21.40;80.40
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:48:19;21.40;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:50:44;21.40;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:53:10;21.40;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:55:36;21.40;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T01:58:01;21.40;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:00:27;21.30;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:02:53;21.30;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:05:18;21.30;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:07:44;21.30;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:10:10;21.30;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:12:36;21.30;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:15:01;21.20;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:17:27;21.20;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:19:53;21.20;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:22:18;21.20;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:24:44;21.20;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:27:09;21.20;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:29:35;21.20;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:32:01;21.20;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:34:26;21.20;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:36:52;21.10;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:39:18;21.10;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:41:43;21.10;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:44:09;21.10;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:46:35;21.10;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:49:02;21.10;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:51:27;21.10;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:53:53;21.10;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:56:19;21.10;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T02:58:45;21.10;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:01:10;21.10;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:03:36;21.10;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:06:02;21.10;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:08:28;21.10;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:10:53;21.10;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:13:19;21.10;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:15:45;21.10;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:18:10;21.10;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:20:36;21.10;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:23:02;21.10;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:25:28;21.10;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:27:54;21.10;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:30:19;21.00;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:32:45;21.10;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:35:11;21.10;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:37:37;21.00;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:40:03;21.00;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:42:29;21.00;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:44:55;21.00;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:47:20;21.00;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:49:46;21.00;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:52:13;21.00;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:54:39;21.00;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:57:05;20.90;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T03:59:31;20.90;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:01:56;20.90;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:04:22;20.90;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:06:48;20.90;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:09:14;20.90;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:11:39;20.90;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:14:05;20.90;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:16:30;20.90;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:18:57;20.90;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:21:23;20.90;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:23:48;20.90;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:26:14;20.90;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:28:40;20.90;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:31:07;20.80;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:33:33;20.80;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:35:59;20.80;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:38:25;20.90;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:40:51;20.80;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:43:17;20.80;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:45:49;20.80;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:48:19;20.80;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:50:45;20.80;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:53:11;20.80;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:55:37;20.80;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T04:58:06;20.80;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:00:32;20.80;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:02:57;20.80;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:05:23;20.70;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:07:49;20.80;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:10:14;20.70;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:12:40;20.70;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:15:06;20.70;80.30
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:17:32;20.70;80.30
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:19:57;20.70;80.30
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:22:23;20.70;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:24:49;20.70;80.40
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:27:15;20.70;80.40
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:29:40;20.70;80.40
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:32:06;20.70;80.50
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:34:32;20.70;80.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:36:58;20.70;80.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:39:23;20.70;80.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:41:49;20.70;80.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:44:15;20.80;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:46:40;20.70;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:49:06;20.80;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:51:32;20.80;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:53:57;20.80;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:56:23;20.80;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T05:58:49;20.80;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:01:14;20.80;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:03:41;20.80;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:06:07;20.80;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:08:33;20.90;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:10:58;20.90;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:13:25;20.90;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:15:51;20.90;80.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:18:16;20.90;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:20:43;20.90;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:23:12;20.90;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:25:38;21.00;81.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:28:04;21.00;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:30:30;21.00;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:32:55;21.00;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:35:21;21.10;81.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:37:47;21.10;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:40:13;21.10;81.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:42:39;21.10;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:45:05;21.10;81.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:47:31;21.10;81.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:49:57;21.20;81.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:52:23;21.20;81.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:54:48;21.20;81.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:57:14;21.30;81.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T06:59:40;21.30;81.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:02:06;21.30;81.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:04:32;21.40;81.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:07:00;21.40;81.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:09:26;21.40;81.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:11:51;21.50;81.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:14:17;21.50;81.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:16:43;21.50;81.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:19:09;21.60;81.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:21:35;21.60;81.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:24:05;21.60;81.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:26:31;21.60;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:28:56;21.70;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:31:22;21.70;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:33:48;21.70;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:36:14;21.70;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:38:43;21.70;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:41:11;21.80;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:43:40;21.80;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:46:07;21.80;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:48:33;21.80;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:50:59;21.90;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:53:25;21.90;80.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:55:51;21.90;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T07:58:17;21.90;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:00:42;21.90;80.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:03:09;21.90;80.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:05:36;21.90;80.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:08:02;21.90;80.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:10:28;21.90;80.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:12:54;22.00;80.50
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:15:20;22.00;81.50
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:17:46;22.00;80.50
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:20:13;22.00;80.40
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:22:39;22.00;80.30
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:25:05;22.00;80.30
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:27:34;22.10;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:30:00;22.00;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:32:26;22.10;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:34:53;22.10;80.20
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:37:19;22.10;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:39:46;22.10;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:42:14;22.10;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:44:40;22.10;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:47:10;22.10;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:49:37;22.10;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:52:03;22.20;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:54:30;22.10;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:56:56;22.10;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T08:59:22;22.20;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:01:48;22.20;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:04:14;22.20;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:06:39;22.20;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:09:07;22.20;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:11:33;22.20;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:14:00;22.20;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:16:26;22.20;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:18:53;22.20;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:21:21;22.20;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:23:48;22.30;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:26:19;22.30;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:28:46;22.30;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:31:13;22.30;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:33:38;22.30;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:36:04;22.30;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:38:30;22.30;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:40:56;22.30;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:43:23;22.30;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:45:52;22.30;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:48:21;22.30;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:50:50;22.30;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:53:16;22.30;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:55:42;22.30;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T09:58:08;22.30;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:00:38;22.30;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:03:07;22.30;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:05:35;22.40;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:08:03;22.40;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:10:37;22.40;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:13:04;22.40;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:15:31;22.40;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:18:29;22.40;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:20:54;22.40;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:23:28;22.40;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:25:58;22.40;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:28:24;22.40;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:30:50;22.40;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:33:17;22.40;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:35:45;22.40;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:38:15;22.40;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:41:05;22.40;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:43:43;22.50;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:46:09;22.50;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:48:38;22.50;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:51:06;22.50;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:53:33;22.50;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:56:03;22.50;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T10:58:41;22.50;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:01:07;22.50;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:03:33;22.50;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:06:09;22.50;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:08:36;22.50;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:11:03;22.50;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:13:29;22.50;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:16:01;22.60;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:18:31;22.50;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:21:06;22.50;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:23:34;22.50;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:26:01;22.60;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:28:29;22.60;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:30:58;22.50;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:33:25;22.50;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:35:51;22.50;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:38:20;22.60;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:40:57;22.60;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:43:35;22.60;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:46:02;22.60;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:48:28;22.60;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:50:55;22.60;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:53:42;22.60;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:56:15;22.60;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T11:58:42;22.60;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:01:09;22.70;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:03:39;22.70;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:06:09;22.60;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:08:35;22.60;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:11:01;22.60;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:13:28;22.70;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:15:53;22.70;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:18:19;22.70;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:20:45;22.70;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:23:10;22.70;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:25:36;22.70;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:28:02;22.70;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:30:28;22.70;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:32:53;22.70;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:35:19;22.70;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:37:44;22.70;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:40:10;22.70;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:42:36;22.70;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:45:02;22.70;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:47:28;22.70;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:49:53;22.70;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:52:19;22.70;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:54:44;22.70;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:57:10;22.70;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T12:59:37;22.70;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:02:03;22.70;79.50
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:04:29;22.80;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:06:55;22.80;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:09:20;22.80;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:11:46;22.80;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:14:12;22.80;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:16:37;22.80;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:19:03;22.80;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:21:29;22.80;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:23:54;22.80;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:26:20;22.80;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:28:46;22.80;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:31:11;22.80;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:33:48;22.80;79.60
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:36:15;22.80;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:38:41;22.80;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:41:07;22.80;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:43:34;22.90;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:46:02;22.90;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:48:32;22.90;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:50:58;22.90;80.30
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:53:23;22.90;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:55:52;22.90;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T13:58:18;22.90;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:00:43;22.90;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:03:12;22.90;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:05:37;22.90;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:08:03;22.90;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:10:29;22.90;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:12:56;22.90;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:15:22;22.90;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:17:48;22.90;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:20:15;22.90;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:22:40;22.90;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:25:06;22.90;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:27:32;23.00;79.70
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:29:58;22.90;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:32:24;23.00;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:34:50;23.00;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:37:18;23.00;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:39:44;23.00;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:42:09;23.00;80.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:44:35;23.00;79.80
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:47:01;23.00;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:49:26;23.00;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:51:54;23.00;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:54:20;23.00;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:56:45;23.00;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T14:59:12;23.00;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T15:01:38;23.00;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T15:04:05;23.10;80.10
64062;DHT22;50308;47.438;-1.528;2023-08-21T15:06:31;23.00;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T15:08:57;23.10;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T15:11:22;23.20;80.00
64062;DHT22;50308;47.438;-1.528;2023-08-21T15:13:48;23.20;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T15:16:14;23.20;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T15:18:39;23.20;79.90
64062;DHT22;50308;47.438;-1.528;2023-08-21T15:21:05;23.20;80.00