sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28008;BME280;15333;50.010;20.020;2023-04-15T00:02:47;97529.06;;;9.61;78.13
28008;BME280;15333;50.010;20.020;2023-04-15T00:05:48;97526.97;;;9.65;78.14
28008;BME280;15333;50.010;20.020;2023-04-15T00:08:49;97528.50;;;9.67;77.65
28008;BME280;15333;50.010;20.020;2023-04-15T00:11:50;97531.47;;;9.64;77.88
28008;BME280;15333;50.010;20.020;2023-04-15T00:14:51;97537.38;;;9.58;78.07
28008;BME280;15333;50.010;20.020;2023-04-15T00:17:52;97535.38;;;9.60;78.17
28008;BME280;15333;50.010;20.020;2023-04-15T00:20:53;97546.38;;;9.57;78.21
28008;BME280;15333;50.010;20.020;2023-04-15T00:23:54;97537.91;;;9.62;77.91
28008;BME280;15333;50.010;20.020;2023-04-15T00:26:55;97530.59;;;9.54;78.05
28008;BME280;15333;50.010;20.020;2023-04-15T00:29:57;97530.19;;;9.49;78.20
28008;BME280;15333;50.010;20.020;2023-04-15T00:32:58;97517.09;;;9.46;78.43
28008;BME280;15333;50.010;20.020;2023-04-15T00:35:59;97516.53;;;9.52;78.73
28008;BME280;15333;50.010;20.020;2023-04-15T00:39:00;97516.44;;;9.44;79.35
28008;BME280;15333;50.010;20.020;2023-04-15T00:42:03;97516.28;;;9.36;79.37
28008;BME280;15333;50.010;20.020;2023-04-15T00:45:04;97516.28;;;9.36;79.45
28008;BME280;15333;50.010;20.020;2023-04-15T00:48:06;97507.41;;;9.45;79.14
28008;BME280;15333;50.010;20.020;2023-04-15T00:51:08;97506.84;;;9.32;79.42
28008;BME280;15333;50.010;20.020;2023-04-15T00:54:10;97511.34;;;9.31;79.58
28008;BME280;15333;50.010;20.020;2023-04-15T00:57:11;97515.41;;;9.26;79.52
28008;BME280;15333;50.010;20.020;2023-04-15T01:00:12;97523.00;;;9.21;80.25
28008;BME280;15333;50.010;20.020;2023-04-15T01:03:13;97533.09;;;9.17;80.17
28008;BME280;15333;50.010;20.020;2023-04-15T01:06:15;97539.44;;;9.26;79.82
28008;BME280;15333;50.010;20.020;2023-04-15T01:09:18;97537.06;;;9.23;80.22
28008;BME280;15333;50.010;20.020;2023-04-15T01:12:19;97528.63;;;9.27;79.84
28008;BME280;15333;50.010;20.020;2023-04-15T01:15:20;97529.19;;;9.31;79.57
28008;BME280;15333;50.010;20.020;2023-04-15T01:18:22;97537.91;;;9.33;79.27
28008;BME280;15333;50.010;20.020;2023-04-15T01:21:23;97539.84;;;9.31;79.29
28008;BME280;15333;50.010;20.020;2023-04-15T01:24:26;97552.78;;;9.26;79.94
28008;BME280;15333;50.010;20.020;2023-04-15T01:27:28;97549.97;;;9.18;80.27
28008;BME280;15333;50.010;20.020;2023-04-15T01:30:33;97550.66;;;9.20;79.37
28008;BME280;15333;50.010;20.020;2023-04-15T01:33:34;97543.34;;;9.12;80.00
28008;BME280;15333;50.010;20.020;2023-04-15T01:36:35;97533.22;;;9.06;80.88
28008;BME280;15333;50.010;20.020;2023-04-15T01:39:36;97542.09;;;9.07;80.95
28008;BME280;15333;50.010;20.020;2023-04-15T01:42:37;97544.75;;;9.07;80.64
28008;BME280;15333;50.010;20.020;2023-04-15T01:45:37;97544.84;;;8.86;81.28
28008;BME280;15333;50.010;20.020;2023-04-15T01:48:38;97541.69;;;8.71;82.11
28008;BME280;15333;50.010;20.020;2023-04-15T01:51:39;97540.81;;;8.61;82.66
28008;BME280;15333;50.010;20.020;2023-04-15T01:54:40;97552.41;;;8.90;82.88
28008;BME280;15333;50.010;20.020;2023-04-15T01:57:41;97547.69;;;9.03;81.15
28008;BME280;15333;50.010;20.020;2023-04-15T02:00:43;97558.91;;;8.88;81.56
28008;BME280;15333;50.010;20.020;2023-04-15T02:03:44;97568.91;;;8.65;82.79
28008;BME280;15333;50.010;20.020;2023-04-15T02:06:46;97564.31;;;8.46;83.54
28008;BME280;15333;50.010;20.020;2023-04-15T02:09:48;97569.69;;;8.56;83.39
28008;BME280;15333;50.010;20.020;2023-04-15T02:12:49;97564.63;;;8.53;84.31
28008;BME280;15333;50.010;20.020;2023-04-15T02:15:49;97566.47;;;8.52;83.51
28008;BME280;15333;50.010;20.020;2023-04-15T02:18:53;97571.31;;;8.38;84.05
28008;BME280;15333;50.010;20.020;2023-04-15T02:21:54;97576.94;;;8.23;85.41
28008;BME280;15333;50.010;20.020;2023-04-15T02:24:55;97580.84;;;8.19;85.45
28008;BME280;15333;50.010;20.020;2023-04-15T02:27:56;97580.06;;;8.29;86.23
28008;BME280;15333;50.010;20.020;2023-04-15T02:30:57;97585.91;;;8.22;87.09
28008;BME280;15333;50.010;20.020;2023-04-15T02:33:59;97584.53;;;8.28;86.98
28008;BME280;15333;50.010;20.020;2023-04-15T02:37:00;97591.19;;;8.34;85.96
28008;BME280;15333;50.010;20.020;2023-04-15T02:40:01;97588.56;;;8.22;86.24
28008;BME280;15333;50.010;20.020;2023-04-15T02:43:03;97587.09;;;8.09;86.11
28008;BME280;15333;50.010;20.020;2023-04-15T02:46:07;97580.75;;;7.89;86.90
28008;BME280;15333;50.010;20.020;2023-04-15T02:49:08;97571.25;;;7.75;87.38
28008;BME280;15333;50.010;20.020;2023-04-15T02:52:10;97574.06;;;7.74;87.71
28008;BME280;15333;50.010;20.020;2023-04-15T02:55:11;97577.22;;;7.68;87.06
28008;BME280;15333;50.010;20.020;2023-04-15T02:58:12;97586.63;;;7.51;89.38
28008;BME280;15333;50.010;20.020;2023-04-15T03:05:46;97585.34;;;7.34;89.22
28008;BME280;15333;50.010;20.020;2023-04-15T03:08:47;97588.97;;;7.33;89.22
28008;BME280;15333;50.010;20.020;2023-04-15T03:11:48;97597.78;;;7.45;88.14
28008;BME280;15333;50.010;20.020;2023-04-15T03:14:51;97593.78;;;7.39;91.59
28008;BME280;15333;50.010;20.020;2023-04-15T03:17:55;97597.44;;;7.38;91.47
28008;BME280;15333;50.010;20.020;2023-04-15T03:20:56;97605.19;;;7.30;91.06
28008;BME280;15333;50.010;20.020;2023-04-15T03:23:57;97603.00;;;7.35;88.85
28008;BME280;15333;50.010;20.020;2023-04-15T03:26:58;97605.44;;;7.38;87.93
28008;BME280;15333;50.010;20.020;2023-04-15T03:30:01;97606.63;;;7.34;87.29
28008;BME280;15333;50.010;20.020;2023-04-15T03:33:06;97608.84;;;7.29;87.65
28008;BME280;15333;50.010;20.020;2023-04-15T03:36:07;97612.97;;;7.22;88.06
28008;BME280;15333;50.010;20.020;2023-04-15T03:39:08;97610.06;;;7.14;88.07
28008;BME280;15333;50.010;20.020;2023-04-15T03:42:09;97613.69;;;7.13;91.40
28008;BME280;15333;50.010;20.020;2023-04-15T03:45:10;97614.88;;;7.20;92.96
28008;BME280;15333;50.010;20.020;2023-04-15T03:48:11;97627.25;;;7.10;91.54
28008;BME280;15333;50.010;20.020;2023-04-15T03:51:12;97633.16;;;7.14;91.44
28008;BME280;15333;50.010;20.020;2023-04-15T03:54:13;97638.47;;;7.14;92.80
28008;BME280;15333;50.010;20.020;2023-04-15T03:57:14;97644.78;;;7.13;93.04
28008;BME280;15333;50.010;20.020;2023-04-15T04:00:15;97650.34;;;7.10;93.42
28008;BME280;15333;50.010;20.020;2023-04-15T04:03:16;97664.72;;;7.07;94.92
28008;BME280;15333;50.010;20.020;2023-04-15T04:06:17;97676.81;;;7.00;95.76
28008;BME280;15333;50.010;20.020;2023-04-15T04:09:18;97670.88;;;6.96;96.04
28008;BME280;15333;50.010;20.020;2023-04-15T04:12:19;97669.09;;;7.08;97.85
28008;BME280;15333;50.010;20.020;2023-04-15T04:15:20;97675.63;;;7.15;98.59
28008;BME280;15333;50.010;20.020;2023-04-15T04:18:21;97670.78;;;7.09;98.12
28008;BME280;15333;50.010;20.020;2023-04-15T04:21:22;97669.09;;;7.08;98.07
28008;BME280;15333;50.010;20.020;2023-04-15T04:24:23;97670.03;;;7.18;96.78
28008;BME280;15333;50.010;20.020;2023-04-15T04:27:24;97678.72;;;7.42;94.14
28008;BME280;15333;50.010;20.020;2023-04-15T04:30:25;97679.19;;;7.47;94.70
28008;BME280;15333;50.010;20.020;2023-04-15T04:33:26;97672.06;;;7.48;95.04
28008;BME280;15333;50.010;20.020;2023-04-15T04:36:27;97664.19;;;7.46;95.39
28008;BME280;15333;50.010;20.020;2023-04-15T04:39:28;97662.00;;;7.52;97.60
28008;BME280;15333;50.010;20.020;2023-04-15T04:42:29;97664.41;;;7.66;97.05
28008;BME280;15333;50.010;20.020;2023-04-15T04:45:30;97675.28;;;7.63;95.95
28008;BME280;15333;50.010;20.020;2023-04-15T04:48:32;97673.84;;;7.59;96.07
28008;BME280;15333;50.010;20.020;2023-04-15T04:51:32;97674.31;;;7.64;96.39
28008;BME280;15333;50.010;20.020;2023-04-15T04:54:33;97670.91;;;7.73;95.83
28008;BME280;15333;50.010;20.020;2023-04-15T04:57:34;97674.72;;;7.91;92.56
28008;BME280;15333;50.010;20.020;2023-04-15T05:00:35;97672.28;;;8.52;89.55
28008;BME280;15333;50.010;20.020;2023-04-15T05:03:37;97664.06;;;9.16;84.37
28008;BME280;15333;50.010;20.020;2023-04-15T05:06:38;97673.31;;;9.61;82.22
28008;BME280;15333;50.010;20.020;2023-04-15T05:09:39;97668.44;;;9.86;79.42
28008;BME280;15333;50.010;20.020;2023-04-15T05:12:40;97684.16;;;9.69;79.48
28008;BME280;15333;50.010;20.020;2023-04-15T05:15:41;97684.97;;;9.60;80.51
28008;BME280;15333;50.010;20.020;2023-04-15T05:18:43;97693.44;;;9.65;81.65
28008;BME280;15333;50.010;20.020;2023-04-15T05:21:43;97692.19;;;9.89;80.75
28008;BME280;15333;50.010;20.020;2023-04-15T05:24:44;97699.41;;;10.07;79.66
28008;BME280;15333;50.010;20.020;2023-04-15T05:27:46;97693.81;;;10.58;75.99
28008;BME280;15333;50.010;20.020;2023-04-15T05:30:47;97695.41;;;10.88;73.96
28008;BME280;15333;50.010;20.020;2023-04-15T05:33:47;97696.22;;;11.08;73.51
28008;BME280;15333;50.010;20.020;2023-04-15T05:36:48;97687.81;;;11.30;72.68
28008;BME280;15333;50.010;20.020;2023-04-15T05:39:49;97698.56;;;11.58;70.27
28008;BME280;15333;50.010;20.020;2023-04-15T05:42:50;97690.72;;;11.37;70.46
28008;BME280;15333;50.010;20.020;2023-04-15T05:45:51;97700.16;;;11.14;71.43
28008;BME280;15333;50.010;20.020;2023-04-15T05:48:52;97696.53;;;11.32;70.72
28008;BME280;15333;50.010;20.020;2023-04-15T05:51:53;97703.19;;;11.28;71.22
28008;BME280;15333;50.010;20.020;2023-04-15T05:54:54;97692.78;;;11.80;69.67
28008;BME280;15333;50.010;20.020;2023-04-15T05:57:55;97701.72;;;11.98;67.75
28008;BME280;15333;50.010;20.020;2023-04-15T06:00:56;97706.09;;;11.72;67.84
28008;BME280;15333;50.010;20.020;2023-04-15T06:03:57;97702.56;;;11.99;66.95
28008;BME280;15333;50.010;20.020;2023-04-15T06:06:58;97712.47;;;11.98;68.33
28008;BME280;15333;50.010;20.020;2023-04-15T06:09:58;97717.34;;;11.85;67.51
28008;BME280;15333;50.010;20.020;2023-04-15T06:12:59;97716.84;;;12.17;66.52
28008;BME280;15333;50.010;20.020;2023-04-15T06:16:00;97730.84;;;11.93;66.82
28008;BME280;15333;50.010;20.020;2023-04-15T06:19:02;97731.72;;;11.84;68.12
28008;BME280;15333;50.010;20.020;2023-04-15T06:22:03;97725.97;;;12.06;67.03
28008;BME280;15333;50.010;20.020;2023-04-15T06:25:04;97724.59;;;12.55;66.42
28008;BME280;15333;50.010;20.020;2023-04-15T06:28:07;97724.41;;;11.86;68.24
28008;BME280;15333;50.010;20.020;2023-04-15T06:31:08;97726.38;;;11.84;70.07
28008;BME280;15333;50.010;20.020;2023-04-15T06:34:09;97728.34;;;11.82;68.63
28008;BME280;15333;50.010;20.020;2023-04-15T06:37:10;97733.88;;;12.26;68.83
28008;BME280;15333;50.010;20.020;2023-04-15T06:40:15;97738.00;;;12.55;66.00
28008;BME280;15333;50.010;20.020;2023-04-15T06:43:16;97742.47;;;11.84;67.35
28008;BME280;15333;50.010;20.020;2023-04-15T06:46:17;97737.88;;;11.94;68.12
28008;BME280;15333;50.010;20.020;2023-04-15T06:49:18;97747.56;;;12.23;67.73
28008;BME280;15333;50.010;20.020;2023-04-15T06:52:19;97734.81;;;12.95;66.27
28008;BME280;15333;50.010;20.020;2023-04-15T06:55:21;97750.69;;;12.89;64.45
28008;BME280;15333;50.010;20.020;2023-04-15T06:58:21;97749.38;;;13.37;61.69
28008;BME280;15333;50.010;20.020;2023-04-15T07:01:23;97748.53;;;13.36;60.50
28008;BME280;15333;50.010;20.020;2023-04-15T07:04:23;97758.63;;;12.90;63.20
28008;BME280;15333;50.010;20.020;2023-04-15T07:07:25;97764.84;;;12.91;62.97
28008;BME280;15333;50.010;20.020;2023-04-15T07:10:26;97757.00;;;13.41;60.58
28008;BME280;15333;50.010;20.020;2023-04-15T07:13:28;97766.28;;;13.21;62.81
28008;BME280;15333;50.010;20.020;2023-04-15T07:16:29;97764.78;;;13.09;62.19
28008;BME280;15333;50.010;20.020;2023-04-15T07:19:30;97766.75;;;12.99;62.65
28008;BME280;15333;50.010;20.020;2023-04-15T07:22:31;97766.56;;;13.18;60.61
28008;BME280;15333;50.010;20.020;2023-04-15T07:25:32;97771.31;;;13.24;59.49
28008;BME280;15333;50.010;20.020;2023-04-15T07:28:33;97768.91;;;13.13;60.60
28008;BME280;15333;50.010;20.020;2023-04-15T07:31:34;97784.47;;;12.91;59.25
28008;BME280;15333;50.010;20.020;2023-04-15T07:34:36;97772.69;;;13.54;58.19
28008;BME280;15333;50.010;20.020;2023-04-15T07:37:37;97780.44;;;13.57;59.16
28008;BME280;15333;50.010;20.020;2023-04-15T07:40:38;97768.94;;;13.81;57.26
28008;BME280;15333;50.010;20.020;2023-04-15T07:43:40;97779.88;;;14.29;55.44
28008;BME280;15333;50.010;20.020;2023-04-15T07:46:41;97784.38;;;13.70;56.09
28008;BME280;15333;50.010;20.020;2023-04-15T07:49:42;97782.97;;;13.92;54.45
28008;BME280;15333;50.010;20.020;2023-04-15T07:52:43;97783.78;;;13.93;54.00
28008;BME280;15333;50.010;20.020;2023-04-15T07:55:45;97790.34;;;13.90;54.32
28008;BME280;15333;50.010;20.020;2023-04-15T07:58:46;97784.25;;;13.80;54.91
28008;BME280;15333;50.010;20.020;2023-04-15T08:01:47;97787.22;;;14.53;53.29
28008;BME280;15333;50.010;20.020;2023-04-15T08:04:48;97793.09;;;14.40;53.01
28008;BME280;15333;50.010;20.020;2023-04-15T08:07:49;97790.25;;;14.08;52.78
28008;BME280;15333;50.010;20.020;2023-04-15T08:10:50;97791.00;;;14.26;54.08
28008;BME280;15333;50.010;20.020;2023-04-15T08:13:52;97794.78;;;14.58;52.89
28008;BME280;15333;50.010;20.020;2023-04-15T08:16:52;97792.66;;;15.26;52.99
28008;BME280;15333;50.010;20.020;2023-04-15T08:19:53;97800.25;;;14.90;54.05
28008;BME280;15333;50.010;20.020;2023-04-15T08:22:55;97803.59;;;14.76;54.79
28008;BME280;15333;50.010;20.020;2023-04-15T08:25:56;97797.50;;;14.66;55.60
28008;BME280;15333;50.010;20.020;2023-04-15T08:28:57;97803.28;;;15.11;53.66
28008;BME280;15333;50.010;20.020;2023-04-15T08:31:59;97797.19;;;14.85;54.82
28008;BME280;15333;50.010;20.020;2023-04-15T08:35:01;97798.53;;;15.38;52.89
28008;BME280;15333;50.010;20.020;2023-04-15T08:38:02;97795.53;;;15.41;52.80
28008;BME280;15333;50.010;20.020;2023-04-15T08:41:08;97797.56;;;14.98;52.80
28008;BME280;15333;50.010;20.020;2023-04-15T08:44:12;97799.22;;;14.99;53.44
28008;BME280;15333;50.010;20.020;2023-04-15T08:47:16;97795.88;;;15.54;52.74
28008;BME280;15333;50.010;20.020;2023-04-15T08:50:20;97797.22;;;15.34;52.33
28008;BME280;15333;50.010;20.020;2023-04-15T08:53:23;97790.13;;;15.16;53.41
28008;BME280;15333;50.010;20.020;2023-04-15T08:56:25;97791.16;;;15.23;52.71
28008;BME280;15333;50.010;20.020;2023-04-15T08:59:29;97796.53;;;14.91;53.35
28008;BME280;15333;50.010;20.020;2023-04-15T09:02:30;97796.88;;;15.04;52.37
28008;BME280;15333;50.010;20.020;2023-04-15T09:05:32;97794.78;;;14.58;54.20
28008;BME280;15333;50.010;20.020;2023-04-15T09:08:33;97801.38;;;14.55;52.86
28008;BME280;15333;50.010;20.020;2023-04-15T09:11:35;97801.38;;;14.21;54.50
28008;BME280;15333;50.010;20.020;2023-04-15T09:14:39;97801.63;;;13.94;55.60
28008;BME280;15333;50.010;20.020;2023-04-15T09:17:43;97810.81;;;14.17;54.28
28008;BME280;15333;50.010;20.020;2023-04-15T09:20:44;97806.16;;;14.27;53.83
28008;BME280;15333;50.010;20.020;2023-04-15T09:23:59;97806.81;;;14.29;53.37
28008;BME280;15333;50.010;20.020;2023-04-15T09:27:00;97799.72;;;14.28;53.83
28008;BME280;15333;50.010;20.020;2023-04-15T09:30:07;97800.16;;;14.41;53.17
28008;BME280;15333;50.010;20.020;2023-04-15T09:33:08;97794.84;;;14.74;52.39
28008;BME280;15333;50.010;20.020;2023-04-15T09:36:10;97801.06;;;15.07;50.09
28008;BME280;15333;50.010;20.020;2023-04-15T09:39:12;97795.53;;;15.16;49.24
28008;BME280;15333;50.010;20.020;2023-04-15T09:42:13;97799.22;;;15.48;49.08
28008;BME280;15333;50.010;20.020;2023-04-15T09:45:14;97803.94;;;15.46;49.14
28008;BME280;15333;50.010;20.020;2023-04-15T09:48:16;97804.53;;;15.96;47.55
28008;BME280;15333;50.010;20.020;2023-04-15T09:51:18;97804.09;;;16.16;46.74
28008;BME280;15333;50.010;20.020;2023-04-15T09:54:37;97800.97;;;16.04;47.54
28008;BME280;15333;50.010;20.020;2023-04-15T09:57:39;97803.41;;;15.75;48.25
28008;BME280;15333;50.010;20.020;2023-04-15T10:00:46;97799.97;;;15.97;46.03
28008;BME280;15333;50.010;20.020;2023-04-15T10:03:47;97795.50;;;15.65;47.55
28008;BME280;15333;50.010;20.020;2023-04-15T10:06:49;97799.19;;;15.64;48.04
28008;BME280;15333;50.010;20.020;2023-04-15T10:09:50;97797.84;;;15.68;47.86
28008;BME280;15333;50.010;20.020;2023-04-15T10:12:53;97800.53;;;15.84;46.72
28008;BME280;15333;50.010;20.020;2023-04-15T10:16:02;97802.53;;;15.90;47.52
28008;BME280;15333;50.010;20.020;2023-04-15T10:19:05;97789.78;;;16.07;45.28
28008;BME280;15333;50.010;20.020;2023-04-15T10:22:08;97790.56;;;16.24;45.68
28008;BME280;15333;50.010;20.020;2023-04-15T10:25:09;97791.81;;;15.34;46.65
28008;BME280;15333;50.010;20.020;2023-04-15T10:28:11;97793.59;;;15.90;46.03
28008;BME280;15333;50.010;20.020;2023-04-15T10:31:13;97797.88;;;15.60;46.88
28008;BME280;15333;50.010;20.020;2023-04-15T10:34:15;97793.81;;;15.64;46.86
28008;BME280;15333;50.010;20.020;2023-04-15T10:37:21;97789.75;;;15.52;46.93
28008;BME280;15333;50.010;20.020;2023-04-15T10:40:30;97788.75;;;15.45;46.50
28008;BME280;15333;50.010;20.020;2023-04-15T10:43:31;97792.13;;;15.47;46.87
28008;BME280;15333;50.010;20.020;2023-04-15T10:46:40;97796.53;;;15.07;46.97
28008;BME280;15333;50.010;20.020;2023-04-15T10:49:43;97804.28;;;14.94;47.89
28008;BME280;15333;50.010;20.020;2023-04-15T10:52:45;97794.47;;;15.42;45.75
28008;BME280;15333;50.010;20.020;2023-04-15T10:55:50;97796.88;;;15.53;46.59
28008;BME280;15333;50.010;20.020;2023-04-15T10:58:51;97793.84;;;15.32;46.90
28008;BME280;15333;50.010;20.020;2023-04-15T11:01:59;97796.22;;;15.10;47.64
28008;BME280;15333;50.010;20.020;2023-04-15T11:05:00;97796.84;;;14.80;49.15
28008;BME280;15333;50.010;20.020;2023-04-15T11:08:02;97795.53;;;15.16;49.43
28008;BME280;15333;50.010;20.020;2023-04-15T11:11:03;97799.41;;;14.89;48.78
28008;BME280;15333;50.010;20.020;2023-04-15T11:14:03;97799.50;;;14.64;48.92
28008;BME280;15333;50.010;20.020;2023-04-15T11:17:04;97793.84;;;14.83;48.42
28008;BME280;15333;50.010;20.020;2023-04-15T11:20:06;97803.28;;;15.11;48.44
28008;BME280;15333;50.010;20.020;2023-04-15T11:23:08;97801.25;;;15.13;48.18
28008;BME280;15333;50.010;20.020;2023-04-15T11:26:09;97809.16;;;15.07;47.93
28008;BME280;15333;50.010;20.020;2023-04-15T11:29:17;97808.69;;;15.11;47.19
28008;BME280;15333;50.010;20.020;2023-04-15T11:32:20;97804.59;;;14.99;49.46
28008;BME280;15333;50.010;20.020;2023-04-15T11:35:21;97798.84;;;15.51;46.07
28008;BME280;15333;50.010;20.020;2023-04-15T11:38:22;97807.63;;;15.20;47.27
28008;BME280;15333;50.010;20.020;2023-04-15T11:41:23;97813.19;;;15.43;47.75
28008;BME280;15333;50.010;20.020;2023-04-15T11:44:24;97806.09;;;15.42;47.38
28008;BME280;15333;50.010;20.020;2023-04-15T11:47:26;97817.06;;;15.49;47.33
28008;BME280;15333;50.010;20.020;2023-04-15T11:50:27;97813.88;;;15.37;47.35
28008;BME280;15333;50.010;20.020;2023-04-15T11:53:45;97814.41;;;15.41;47.71
28008;BME280;15333;50.010;20.020;2023-04-15T11:56:50;97820.09;;;15.13;48.45
28008;BME280;15333;50.010;20.020;2023-04-15T11:59:54;97821.94;;;14.80;48.64
28008;BME280;15333;50.010;20.020;2023-04-15T12:03:16;97817.09;;;14.84;49.11
28008;BME280;15333;50.010;20.020;2023-04-15T12:06:21;97815.38;;;14.99;47.93
28008;BME280;15333;50.010;20.020;2023-04-15T12:09:23;97818.78;;;15.09;47.88
28008;BME280;15333;50.010;20.020;2023-04-15T12:12:28;97817.25;;;15.23;47.89
28008;BME280;15333;50.010;20.020;2023-04-15T12:15:28;97819.44;;;15.27;47.31
28008;BME280;15333;50.010;20.020;2023-04-15T12:18:30;97820.72;;;15.96;46.14
28008;BME280;15333;50.010;20.020;2023-04-15T12:21:35;97813.63;;;15.95;46.12
28008;BME280;15333;50.010;20.020;2023-04-15T12:24:38;97825.59;;;15.93;46.66
28008;BME280;15333;50.010;20.020;2023-04-15T12:27:39;97821.91;;;15.94;45.92
28008;BME280;15333;50.010;20.020;2023-04-15T12:30:49;97825.16;;;15.73;46.19
28008;BME280;15333;50.010;20.020;2023-04-15T12:33:57;97826.84;;;15.58;46.30
28008;BME280;15333;50.010;20.020;2023-04-15T12:36:59;97832.75;;;15.45;47.27
28008;BME280;15333;50.010;20.020;2023-04-15T12:40:00;97828.69;;;15.65;47.38
28008;BME280;15333;50.010;20.020;2023-04-15T12:43:01;97835.78;;;15.50;47.87
28008;BME280;15333;50.010;20.020;2023-04-15T12:46:02;97825.69;;;15.12;49.20
28008;BME280;15333;50.010;20.020;2023-04-15T12:49:04;97824.69;;;15.05;49.41
28008;BME280;15333;50.010;20.020;2023-04-15T12:52:05;97823.00;;;15.04;48.97
28008;BME280;15333;50.010;20.020;2023-04-15T12:55:06;97833.59;;;14.97;49.32
28008;BME280;15333;50.010;20.020;2023-04-15T12:58:07;97827.00;;;14.83;48.97
28008;BME280;15333;50.010;20.020;2023-04-15T13:01:09;97837.22;;;14.64;49.65
28008;BME280;15333;50.010;20.020;2023-04-15T13:04:10;97827.13;;;14.66;49.89
28008;BME280;15333;50.010;20.020;2023-04-15T13:07:11;97842.59;;;14.64;49.96
28008;BME280;15333;50.010;20.020;2023-04-15T13:10:13;97824.97;;;14.69;50.32
28008;BME280;15333;50.010;20.020;2023-04-15T13:13:14;97824.06;;;14.53;51.06
28008;BME280;15333;50.010;20.020;2023-04-15T13:16:15;97833.88;;;14.78;50.14
28008;BME280;15333;50.010;20.020;2023-04-15T13:19:16;97825.16;;;14.92;49.45
28008;BME280;15333;50.010;20.020;2023-04-15T13:22:17;97823.97;;;14.95;48.16
28008;BME280;15333;50.010;20.020;2023-04-15T13:25:18;97827.84;;;15.00;48.22
28008;BME280;15333;50.010;20.020;2023-04-15T13:28:19;97823.84;;;15.04;49.58
28008;BME280;15333;50.010;20.020;2023-04-15T13:31:21;97827.53;;;15.03;49.83
28008;BME280;15333;50.010;20.020;2023-04-15T13:34:21;97827.84;;;15.00;49.41
28008;BME280;15333;50.010;20.020;2023-04-15T13:37:26;97824.50;;;15.22;49.74
28008;BME280;15333;50.010;20.020;2023-04-15T13:40:27;97823.81;;;14.88;51.24
28008;BME280;15333;50.010;20.020;2023-04-15T13:43:28;97823.13;;;14.94;49.64
28008;BME280;15333;50.010;20.020;2023-04-15T13:46:29;97821.63;;;15.00;48.34
28008;BME280;15333;50.010;20.020;2023-04-15T13:49:30;97821.78;;;15.06;48.22
28008;BME280;15333;50.010;20.020;2023-04-15T13:52:31;97814.03;;;15.44;47.61
28008;BME280;15333;50.010;20.020;2023-04-15T13:55:32;97820.63;;;15.57;46.79
28008;BME280;15333;50.010;20.020;2023-04-15T13:58:35;97813.91;;;15.53;46.49
28008;BME280;15333;50.010;20.020;2023-04-15T14:01:36;97818.78;;;15.34;46.61
28008;BME280;15333;50.010;20.020;2023-04-15T14:04:37;97813.34;;;15.42;47.14
28008;BME280;15333;50.010;20.020;2023-04-15T14:07:38;97814.06;;;15.60;45.63
28008;BME280;15333;50.010;20.020;2023-04-15T14:10:39;97808.56;;;15.92;44.94
28008;BME280;15333;50.010;20.020;2023-04-15T14:13:41;97810.75;;;15.97;45.06
28008;BME280;15333;50.010;20.020;2023-04-15T14:16:42;97810.28;;;16.32;44.37
28008;BME280;15333;50.010;20.020;2023-04-15T14:19:43;97822.38;;;16.05;43.96
28008;BME280;15333;50.010;20.020;2023-04-15T14:22:44;97822.81;;;15.46;44.61
28008;BME280;15333;50.010;20.020;2023-04-15T14:25:45;97831.22;;;15.02;48.99
28008;BME280;15333;50.010;20.020;2023-04-15T14:28:46;97832.19;;;14.69;50.33
28008;BME280;15333;50.010;20.020;2023-04-15T14:31:48;97836.41;;;14.63;52.00
28008;BME280;15333;50.010;20.020;2023-04-15T14:34:49;97833.88;;;14.62;52.01
28008;BME280;15333;50.010;20.020;2023-04-15T14:37:50;97840.22;;;14.53;52.25
28008;BME280;15333;50.010;20.020;2023-04-15T14:40:52;97833.31;;;14.42;51.93
28008;BME280;15333;50.010;20.020;2023-04-15T14:43:53;97829.78;;;14.49;50.88
28008;BME280;15333;50.010;20.020;2023-04-15T14:46:54;97833.69;;;14.55;51.93
28008;BME280;15333;50.010;20.020;2023-04-15T14:49:55;97833.31;;;14.42;51.45
28008;BME280;15333;50.010;20.020;2023-04-15T14:52:57;97836.84;;;14.50;53.05
28008;BME280;15333;50.010;20.020;2023-04-15T14:55:58;97846.94;;;14.40;54.46
28008;BME280;15333;50.010;20.020;2023-04-15T14:58:59;97850.22;;;14.26;55.91
28008;BME280;15333;50.010;20.020;2023-04-15T15:02:00;97855.25;;;14.29;55.98
28008;BME280;15333;50.010;20.020;2023-04-15T15:05:01;97849.16;;;14.19;54.39
28008;BME280;15333;50.010;20.020;2023-04-15T15:08:05;97862.25;;;14.14;54.00
28008;BME280;15333;50.010;20.020;2023-04-15T15:11:07;97857.50;;;14.08;55.94
28008;BME280;15333;50.010;20.020;2023-04-15T15:14:08;97860.16;;;14.00;57.15
28008;BME280;15333;50.010;20.020;2023-04-15T15:17:09;97868.50;;;13.89;57.07
28008;BME280;15333;50.010;20.020;2023-04-15T15:20:10;97865.25;;;13.77;57.73
28008;BME280;15333;50.010;20.020;2023-04-15T15:23:11;97868.81;;;13.86;57.81
28008;BME280;15333;50.010;20.020;2023-04-15T15:26:12;97871.97;;;14.07;56.98
28008;BME280;15333;50.010;20.020;2023-04-15T15:29:13;97864.88;;;14.32;57.69
28008;BME280;15333;50.010;20.020;2023-04-15T15:32:14;97857.41;;;14.60;54.04
28008;BME280;15333;50.010;20.020;2023-04-15T15:35:15;97853.13;;;14.91;54.00
28008;BME280;15333;50.010;20.020;2023-04-15T15:38:16;97851.13;;;15.17;54.55
28008;BME280;15333;50.010;20.020;2023-04-15T15:41:17;97856.66;;;15.08;52.90
28008;BME280;15333;50.010;20.020;2023-04-15T15:44:18;97845.03;;;15.07;52.31
28008;BME280;15333;50.010;20.020;2023-04-15T15:47:20;97848.91;;;14.97;52.18
28008;BME280;15333;50.010;20.020;2023-04-15T15:50:21;97864.25;;;14.38;54.31
28008;BME280;15333;50.010;20.020;2023-04-15T15:53:22;97885.16;;;13.66;56.24
28008;BME280;15333;50.010;20.020;2023-04-15T15:56:25;97889.31;;;13.35;58.57
28008;BME280;15333;50.010;20.020;2023-04-15T15:59:26;97902.84;;;12.80;60.21