sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77248;SDS011;66280;45.124;20.718;2023-04-25T00:08:12;40.50;;;22.42;;
77248;SDS011;66280;45.124;20.718;2023-04-25T00:18:14;41.97;;;24.00;;
77248;SDS011;66280;45.124;20.718;2023-04-25T00:28:15;49.27;;;26.90;;
77248;SDS011;66280;45.124;20.718;2023-04-25T00:38:15;55.87;;;28.47;;
77248;SDS011;66280;45.124;20.718;2023-04-25T00:48:16;57.63;;;28.63;;
77248;SDS011;66280;45.124;20.718;2023-04-25T00:58:17;77.57;;;34.47;;
77248;SDS011;66280;45.124;20.718;2023-04-25T01:08:19;64.57;;;28.80;;
77248;SDS011;66280;45.124;20.718;2023-04-25T01:18:22;61.17;;;28.53;;
77248;SDS011;66280;45.124;20.718;2023-04-25T01:28:23;64.73;;;30.30;;
77248;SDS011;66280;45.124;20.718;2023-04-25T01:38:23;55.07;;;29.43;;
77248;SDS011;66280;45.124;20.718;2023-04-25T01:48:24;52.83;;;25.13;;
77248;SDS011;66280;45.124;20.718;2023-04-25T01:58:25;36.70;;;19.90;;
77248;SDS011;66280;45.124;20.718;2023-04-25T02:08:39;30.63;;;18.07;;
77248;SDS011;66280;45.124;20.718;2023-04-25T02:18:39;28.23;;;16.10;;
77248;SDS011;66280;45.124;20.718;2023-04-25T02:28:40;25.27;;;15.37;;
77248;SDS011;66280;45.124;20.718;2023-04-25T02:38:41;23.37;;;13.60;;
77248;SDS011;66280;45.124;20.718;2023-04-25T02:48:42;28.03;;;15.40;;
77248;SDS011;66280;45.124;20.718;2023-04-25T02:58:43;30.40;;;16.00;;
77248;SDS011;66280;45.124;20.718;2023-04-25T03:08:45;34.10;;;18.27;;
77248;SDS011;66280;45.124;20.718;2023-04-25T03:18:46;35.23;;;18.03;;
77248;SDS011;66280;45.124;20.718;2023-04-25T03:28:46;37.28;;;19.02;;
77248;SDS011;66280;45.124;20.718;2023-04-25T03:38:47;41.73;;;20.20;;
77248;SDS011;66280;45.124;20.718;2023-04-25T03:48:49;36.97;;;18.33;;
77248;SDS011;66280;45.124;20.718;2023-04-25T03:58:57;43.10;;;17.83;;
77248;SDS011;66280;45.124;20.718;2023-04-25T04:09:00;49.27;;;21.30;;
77248;SDS011;66280;45.124;20.718;2023-04-25T04:19:01;48.60;;;21.37;;
77248;SDS011;66280;45.124;20.718;2023-04-25T04:29:02;43.42;;;17.88;;
77248;SDS011;66280;45.124;20.718;2023-04-25T04:39:15;8.63;;;5.33;;
77248;SDS011;66280;45.124;20.718;2023-04-25T04:49:40;9.63;;;6.10;;
77248;SDS011;66280;45.124;20.718;2023-04-25T04:59:43;5.95;;;4.03;;
77248;SDS011;66280;45.124;20.718;2023-04-25T05:10:09;7.60;;;5.33;;
77248;SDS011;66280;45.124;20.718;2023-04-25T05:20:29;9.93;;;3.75;;
77248;SDS011;66280;45.124;20.718;2023-04-25T05:31:08;9.03;;;5.87;;
77248;SDS011;66280;45.124;20.718;2023-04-25T05:41:21;13.47;;;7.77;;
77248;SDS011;66280;45.124;20.718;2023-04-25T05:51:35;12.93;;;8.57;;
77248;SDS011;66280;45.124;20.718;2023-04-25T06:02:04;8.23;;;6.80;;
77248;SDS011;66280;45.124;20.718;2023-04-25T06:12:09;7.10;;;6.13;;
77248;SDS011;66280;45.124;20.718;2023-04-25T06:22:10;7.57;;;5.57;;
77248;SDS011;66280;45.124;20.718;2023-04-25T06:32:14;5.63;;;4.33;;
77248;SDS011;66280;45.124;20.718;2023-04-25T06:42:15;5.22;;;4.30;;
77248;SDS011;66280;45.124;20.718;2023-04-25T06:52:32;6.17;;;4.47;;
77248;SDS011;66280;45.124;20.718;2023-04-25T07:02:33;5.83;;;4.73;;
77248;SDS011;66280;45.124;20.718;2023-04-25T07:12:36;4.85;;;4.20;;
77248;SDS011;66280;45.124;20.718;2023-04-25T07:22:39;5.33;;;4.60;;
77248;SDS011;66280;45.124;20.718;2023-04-25T07:32:40;11.87;;;4.70;;
77248;SDS011;66280;45.124;20.718;2023-04-25T07:42:40;5.30;;;4.80;;
77248;SDS011;66280;45.124;20.718;2023-04-25T07:52:42;6.37;;;3.47;;
77248;SDS011;66280;45.124;20.718;2023-04-25T08:02:52;4.85;;;3.20;;
77248;SDS011;66280;45.124;20.718;2023-04-25T08:12:54;3.73;;;2.87;;
77248;SDS011;66280;45.124;20.718;2023-04-25T08:22:55;3.83;;;3.40;;
77248;SDS011;66280;45.124;20.718;2023-04-25T08:33:25;4.65;;;2.83;;
77248;SDS011;66280;45.124;20.718;2023-04-25T08:43:46;3.90;;;3.13;;
77248;SDS011;66280;45.124;20.718;2023-04-25T08:53:50;7.82;;;3.38;;
77248;SDS011;66280;45.124;20.718;2023-04-25T09:03:52;5.07;;;3.67;;
77248;SDS011;66280;45.124;20.718;2023-04-25T09:14:09;3.57;;;3.20;;
77248;SDS011;66280;45.124;20.718;2023-04-25T09:24:49;5.90;;;4.03;;
77248;SDS011;66280;45.124;20.718;2023-04-25T09:34:57;4.50;;;3.93;;
77248;SDS011;66280;45.124;20.718;2023-04-25T09:45:00;3.55;;;2.88;;
77248;SDS011;66280;45.124;20.718;2023-04-25T09:55:01;3.97;;;3.27;;
77248;SDS011;66280;45.124;20.718;2023-04-25T10:05:07;6.27;;;4.10;;
77248;SDS011;66280;45.124;20.718;2023-04-25T10:15:12;3.53;;;2.97;;
77248;SDS011;66280;45.124;20.718;2023-04-25T10:25:14;4.10;;;3.70;;
77248;SDS011;66280;45.124;20.718;2023-04-25T10:35:16;3.83;;;3.53;;
77248;SDS011;66280;45.124;20.718;2023-04-25T10:45:18;4.70;;;4.13;;
77248;SDS011;66280;45.124;20.718;2023-04-25T10:55:20;3.53;;;3.23;;
77248;SDS011;66280;45.124;20.718;2023-04-25T11:05:33;4.10;;;3.40;;
77248;SDS011;66280;45.124;20.718;2023-04-25T11:15:35;3.92;;;3.53;;
77248;SDS011;66280;45.124;20.718;2023-04-25T11:25:36;4.27;;;3.90;;
77248;SDS011;66280;45.124;20.718;2023-04-25T11:35:36;3.27;;;2.97;;
77248;SDS011;66280;45.124;20.718;2023-04-25T11:45:37;5.63;;;3.33;;
77248;SDS011;66280;45.124;20.718;2023-04-25T11:55:38;4.87;;;3.63;;
77248;SDS011;66280;45.124;20.718;2023-04-25T12:05:38;4.23;;;3.83;;
77248;SDS011;66280;45.124;20.718;2023-04-25T12:15:40;4.33;;;3.40;;
77248;SDS011;66280;45.124;20.718;2023-04-25T12:25:41;14.25;;;6.68;;
77248;SDS011;66280;45.124;20.718;2023-04-25T12:35:43;8.17;;;3.40;;
77248;SDS011;66280;45.124;20.718;2023-04-25T12:45:44;4.17;;;2.43;;
77248;SDS011;66280;45.124;20.718;2023-04-25T12:55:47;7.20;;;2.67;;
77248;SDS011;66280;45.124;20.718;2023-04-25T13:05:48;2.92;;;2.53;;
77248;SDS011;66280;45.124;20.718;2023-04-25T13:15:49;3.63;;;2.47;;
77248;SDS011;66280;45.124;20.718;2023-04-25T13:25:50;3.50;;;3.20;;
77248;SDS011;66280;45.124;20.718;2023-04-25T13:35:51;3.75;;;2.97;;
77248;SDS011;66280;45.124;20.718;2023-04-25T13:45:52;7.97;;;4.07;;
77248;SDS011;66280;45.124;20.718;2023-04-25T13:55:52;4.90;;;3.78;;
77248;SDS011;66280;45.124;20.718;2023-04-25T14:05:53;4.30;;;3.77;;
77248;SDS011;66280;45.124;20.718;2023-04-25T14:15:54;3.83;;;2.57;;
77248;SDS011;66280;45.124;20.718;2023-04-25T14:25:55;2.88;;;2.03;;
77248;SDS011;66280;45.124;20.718;2023-04-25T14:35:55;6.73;;;4.37;;
77248;SDS011;66280;45.124;20.718;2023-04-25T14:45:56;2.80;;;2.50;;
77248;SDS011;66280;45.124;20.718;2023-04-25T14:55:57;3.73;;;2.80;;
77248;SDS011;66280;45.124;20.718;2023-04-25T15:05:58;4.57;;;2.50;;
77248;SDS011;66280;45.124;20.718;2023-04-25T15:15:58;4.07;;;2.30;;
77248;SDS011;66280;45.124;20.718;2023-04-25T15:25:59;4.80;;;2.37;;
77248;SDS011;66280;45.124;20.718;2023-04-25T15:36:00;5.03;;;2.90;;
77248;SDS011;66280;45.124;20.718;2023-04-25T15:46:00;4.27;;;3.43;;
77248;SDS011;66280;45.124;20.718;2023-04-25T15:56:01;3.23;;;2.93;;
77248;SDS011;66280;45.124;20.718;2023-04-25T16:06:02;2.40;;;2.20;;
77248;SDS011;66280;45.124;20.718;2023-04-25T16:16:02;3.47;;;2.60;;
77248;SDS011;66280;45.124;20.718;2023-04-25T16:26:03;4.27;;;2.40;;
77248;SDS011;66280;45.124;20.718;2023-04-25T16:36:05;3.40;;;3.10;;
77248;SDS011;66280;45.124;20.718;2023-04-25T16:46:06;6.57;;;5.10;;
77248;SDS011;66280;45.124;20.718;2023-04-25T16:56:07;8.27;;;5.67;;
77248;SDS011;66280;45.124;20.718;2023-04-25T17:06:08;9.93;;;6.90;;
77248;SDS011;66280;45.124;20.718;2023-04-25T17:16:09;13.23;;;8.38;;
77248;SDS011;66280;45.124;20.718;2023-04-25T17:26:11;17.33;;;9.73;;
77248;SDS011;66280;45.124;20.718;2023-04-25T17:36:12;5.50;;;4.10;;
77248;SDS011;66280;45.124;20.718;2023-04-25T17:46:12;5.27;;;4.60;;
77248;SDS011;66280;45.124;20.718;2023-04-25T17:56:13;25.33;;;11.83;;
77248;SDS011;66280;45.124;20.718;2023-04-25T18:06:14;9.87;;;7.80;;
77248;SDS011;66280;45.124;20.718;2023-04-25T18:16:14;7.47;;;5.23;;
77248;SDS011;66280;45.124;20.718;2023-04-25T18:26:15;6.47;;;4.57;;
77248;SDS011;66280;45.124;20.718;2023-04-25T18:36:16;5.83;;;5.03;;
77248;SDS011;66280;45.124;20.718;2023-04-25T18:46:16;6.27;;;4.80;;
77248;SDS011;66280;45.124;20.718;2023-04-25T18:56:17;6.90;;;4.77;;
77248;SDS011;66280;45.124;20.718;2023-04-25T19:06:18;8.48;;;4.45;;
77248;SDS011;66280;45.124;20.718;2023-04-25T19:16:18;5.80;;;4.57;;
77248;SDS011;66280;45.124;20.718;2023-04-25T19:26:19;7.63;;;4.50;;
77248;SDS011;66280;45.124;20.718;2023-04-25T19:36:19;8.07;;;5.50;;
77248;SDS011;66280;45.124;20.718;2023-04-25T19:46:20;9.27;;;5.33;;
77248;SDS011;66280;45.124;20.718;2023-04-25T19:56:21;45.95;;;23.63;;
77248;SDS011;66280;45.124;20.718;2023-04-25T20:06:22;16.55;;;9.30;;
77248;SDS011;66280;45.124;20.718;2023-04-25T20:16:23;12.20;;;7.33;;
77248;SDS011;66280;45.124;20.718;2023-04-25T20:26:23;10.10;;;7.20;;
77248;SDS011;66280;45.124;20.718;2023-04-25T20:36:24;10.50;;;6.07;;
77248;SDS011;66280;45.124;20.718;2023-04-25T20:46:24;9.95;;;6.45;;
77248;SDS011;66280;45.124;20.718;2023-04-25T20:56:25;10.07;;;6.53;;
77248;SDS011;66280;45.124;20.718;2023-04-25T21:06:26;11.47;;;7.70;;
77248;SDS011;66280;45.124;20.718;2023-04-25T21:16:26;19.93;;;8.03;;
77248;SDS011;66280;45.124;20.718;2023-04-25T21:26:27;27.98;;;15.30;;
77248;SDS011;66280;45.124;20.718;2023-04-25T21:36:28;40.40;;;18.20;;
77248;SDS011;66280;45.124;20.718;2023-04-25T21:46:29;142.37;;;47.47;;
77248;SDS011;66280;45.124;20.718;2023-04-25T21:56:30;71.50;;;27.08;;
77248;SDS011;66280;45.124;20.718;2023-04-25T22:06:31;33.43;;;17.53;;
77248;SDS011;66280;45.124;20.718;2023-04-25T22:16:32;78.70;;;29.33;;
77248;SDS011;66280;45.124;20.718;2023-04-25T22:26:32;32.88;;;16.90;;
77248;SDS011;66280;45.124;20.718;2023-04-25T22:36:33;19.87;;;11.93;;
77248;SDS011;66280;45.124;20.718;2023-04-25T22:46:34;26.25;;;12.73;;
77248;SDS011;66280;45.124;20.718;2023-04-25T22:56:34;35.85;;;14.23;;
77248;SDS011;66280;45.124;20.718;2023-04-25T23:06:35;18.65;;;10.30;;
77248;SDS011;66280;45.124;20.718;2023-04-25T23:16:35;14.57;;;9.00;;
77248;SDS011;66280;45.124;20.718;2023-04-25T23:26:36;12.87;;;8.73;;
77248;SDS011;66280;45.124;20.718;2023-04-25T23:36:36;12.95;;;7.68;;
77248;SDS011;66280;45.124;20.718;2023-04-25T23:46:37;14.52;;;7.30;;
77248;SDS011;66280;45.124;20.718;2023-04-25T23:56:38;10.63;;;6.83;;
