sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80198;BME280;69517;52.030;7.106;2023-11-21T00:01:58;100120.81;;;21.66;70.25
80198;BME280;69517;52.030;7.106;2023-11-21T00:04:25;100120.13;;;21.64;70.30
80198;BME280;69517;52.030;7.106;2023-11-21T00:06:53;100123.59;;;21.64;70.30
80198;BME280;69517;52.030;7.106;2023-11-21T00:09:20;100119.41;;;21.62;70.44
80198;BME280;69517;52.030;7.106;2023-11-21T00:11:46;100123.59;;;21.64;70.26
80198;BME280;69517;52.030;7.106;2023-11-21T00:14:12;100120.59;;;21.58;70.74
80198;BME280;69517;52.030;7.106;2023-11-21T00:16:41;100117.25;;;21.56;70.50
80198;BME280;69517;52.030;7.106;2023-11-21T00:19:07;100120.59;;;21.58;70.46
80198;BME280;69517;52.030;7.106;2023-11-21T00:21:34;100120.59;;;21.58;70.61
80198;BME280;69517;52.030;7.106;2023-11-21T00:24:00;100116.78;;;21.51;70.92
80198;BME280;69517;52.030;7.106;2023-11-21T00:26:26;100122.03;;;21.51;70.95
80198;BME280;69517;52.030;7.106;2023-11-21T00:28:53;100123.47;;;21.55;70.70
80198;BME280;69517;52.030;7.106;2023-11-21T00:31:19;100123.84;;;21.50;70.84
80198;BME280;69517;52.030;7.106;2023-11-21T00:33:47;100128.25;;;21.50;70.70
80198;BME280;69517;52.030;7.106;2023-11-21T00:36:13;100129.81;;;21.52;70.80
80198;BME280;69517;52.030;7.106;2023-11-21T00:38:39;100131.16;;;21.47;71.03
80198;BME280;69517;52.030;7.106;2023-11-21T00:41:06;100129.31;;;21.47;70.79
80198;BME280;69517;52.030;7.106;2023-11-21T00:43:32;100123.47;;;21.43;71.13
80198;BME280;69517;52.030;7.106;2023-11-21T00:45:59;100126.22;;;21.42;70.98
80198;BME280;69517;52.030;7.106;2023-11-21T00:48:25;100125.16;;;21.44;70.98
80198;BME280;69517;52.030;7.106;2023-11-21T00:50:53;100131.38;;;21.43;70.97
80198;BME280;69517;52.030;7.106;2023-11-21T00:53:21;100130.41;;;21.44;70.81
80198;BME280;69517;52.030;7.106;2023-11-21T00:55:47;100131.00;;;21.48;70.72
80198;BME280;69517;52.030;7.106;2023-11-21T00:58:13;100133.03;;;21.44;70.84
80198;BME280;69517;52.030;7.106;2023-11-21T01:00:40;100141.66;;;21.47;70.82
80198;BME280;69517;52.030;7.106;2023-11-21T01:03:06;100127.78;;;21.44;70.80
80198;BME280;69517;52.030;7.106;2023-11-21T01:05:33;100134.84;;;21.44;70.97
80198;BME280;69517;52.030;7.106;2023-11-21T01:08:00;100135.69;;;21.44;70.75
80198;BME280;69517;52.030;7.106;2023-11-21T01:10:27;100147.16;;;21.43;70.84
80198;BME280;69517;52.030;7.106;2023-11-21T01:12:53;100144.63;;;21.42;70.76
80198;BME280;69517;52.030;7.106;2023-11-21T01:15:19;100144.53;;;21.43;70.69
80198;BME280;69517;52.030;7.106;2023-11-21T01:17:47;100152.78;;;21.39;70.76
80198;BME280;69517;52.030;7.106;2023-11-21T01:20:13;100153.63;;;21.39;70.99
80198;BME280;69517;52.030;7.106;2023-11-21T01:22:40;100155.41;;;21.39;70.79
80198;BME280;69517;52.030;7.106;2023-11-21T01:25:08;100164.97;;;21.40;70.78
80198;BME280;69517;52.030;7.106;2023-11-21T01:27:35;100169.50;;;21.38;70.86
80198;BME280;69517;52.030;7.106;2023-11-21T01:30:02;100166.97;;;21.36;70.84
80198;BME280;69517;52.030;7.106;2023-11-21T01:32:29;100175.81;;;21.35;70.96
80198;BME280;69517;52.030;7.106;2023-11-21T01:34:55;100176.81;;;21.34;71.00
80198;BME280;69517;52.030;7.106;2023-11-21T01:37:22;100178.47;;;21.35;70.92
80198;BME280;69517;52.030;7.106;2023-11-21T01:39:48;100180.25;;;21.35;71.03
80198;BME280;69517;52.030;7.106;2023-11-21T01:42:15;100181.34;;;21.32;70.96
80198;BME280;69517;52.030;7.106;2023-11-21T01:44:43;100179.66;;;21.31;71.01
80198;BME280;69517;52.030;7.106;2023-11-21T01:47:09;100176.31;;;21.29;71.00
80198;BME280;69517;52.030;7.106;2023-11-21T01:49:36;100178.81;;;21.31;70.79
80198;BME280;69517;52.030;7.106;2023-11-21T01:52:03;100184.31;;;21.28;71.08
80198;BME280;69517;52.030;7.106;2023-11-21T01:54:29;100176.56;;;21.26;71.14
80198;BME280;69517;52.030;7.106;2023-11-21T01:56:56;100188.75;;;21.27;71.06
80198;BME280;69517;52.030;7.106;2023-11-21T01:59:29;100189.59;;;21.28;71.01
80198;BME280;69517;52.030;7.106;2023-11-21T02:01:59;100188.97;;;21.24;71.01
80198;BME280;69517;52.030;7.106;2023-11-21T02:04:26;100192.44;;;21.25;71.26
80198;BME280;69517;52.030;7.106;2023-11-21T02:06:52;100190.91;;;21.22;71.19
80198;BME280;69517;52.030;7.106;2023-11-21T02:09:22;100196.97;;;21.23;71.27
80198;BME280;69517;52.030;7.106;2023-11-21T02:11:50;100193.53;;;21.22;71.05
80198;BME280;69517;52.030;7.106;2023-11-21T02:14:19;100196.16;;;21.22;71.14
80198;BME280;69517;52.030;7.106;2023-11-21T02:16:48;100193.16;;;21.27;70.99
80198;BME280;69517;52.030;7.106;2023-11-21T02:19:16;100192.56;;;21.23;71.08
80198;BME280;69517;52.030;7.106;2023-11-21T02:21:44;100198.66;;;21.24;71.05
80198;BME280;69517;52.030;7.106;2023-11-21T02:24:12;100203.31;;;21.20;71.09
80198;BME280;69517;52.030;7.106;2023-11-21T02:26:39;100200.56;;;21.22;71.02
80198;BME280;69517;52.030;7.106;2023-11-21T02:29:06;100203.22;;;21.22;70.97
80198;BME280;69517;52.030;7.106;2023-11-21T02:31:35;100202.59;;;21.18;71.24
80198;BME280;69517;52.030;7.106;2023-11-21T02:34:03;100212.16;;;21.19;71.11
80198;BME280;69517;52.030;7.106;2023-11-21T02:36:30;100213.84;;;21.20;71.02
80198;BME280;69517;52.030;7.106;2023-11-21T02:38:57;100213.72;;;21.22;70.88
80198;BME280;69517;52.030;7.106;2023-11-21T02:41:24;100214.88;;;21.18;71.18
80198;BME280;69517;52.030;7.106;2023-11-21T02:43:50;100220.28;;;21.16;71.16
80198;BME280;69517;52.030;7.106;2023-11-21T02:46:17;100221.94;;;21.17;71.03
80198;BME280;69517;52.030;7.106;2023-11-21T02:48:43;100218.47;;;21.17;71.12
80198;BME280;69517;52.030;7.106;2023-11-21T02:51:09;100213.34;;;21.15;71.18
80198;BME280;69517;52.030;7.106;2023-11-21T02:53:35;100211.63;;;21.14;71.09
80198;BME280;69517;52.030;7.106;2023-11-21T02:56:04;100215.97;;;21.15;71.24
80198;BME280;69517;52.030;7.106;2023-11-21T02:58:31;100204.69;;;21.13;71.18
80198;BME280;69517;52.030;7.106;2023-11-21T03:00:57;100209.00;;;21.14;70.96
80198;BME280;69517;52.030;7.106;2023-11-21T03:03:24;100209.00;;;21.14;71.10
80198;BME280;69517;52.030;7.106;2023-11-21T03:05:50;100214.28;;;21.14;70.98
80198;BME280;69517;52.030;7.106;2023-11-21T03:08:17;100212.59;;;21.13;71.26
80198;BME280;69517;52.030;7.106;2023-11-21T03:10:43;100218.78;;;21.12;71.24
80198;BME280;69517;52.030;7.106;2023-11-21T03:13:09;100220.59;;;21.12;71.15
80198;BME280;69517;52.030;7.106;2023-11-21T03:15:37;100228.34;;;21.13;71.18
80198;BME280;69517;52.030;7.106;2023-11-21T03:18:03;100230.25;;;21.11;71.08
80198;BME280;69517;52.030;7.106;2023-11-21T03:20:30;100234.38;;;21.15;70.95
80198;BME280;69517;52.030;7.106;2023-11-21T03:22:56;100237.19;;;21.12;71.06
80198;BME280;69517;52.030;7.106;2023-11-21T03:25:24;100241.59;;;21.12;71.13
80198;BME280;69517;52.030;7.106;2023-11-21T03:27:51;100238.13;;;21.11;71.06
80198;BME280;69517;52.030;7.106;2023-11-21T03:30:17;100238.13;;;21.11;71.11
80198;BME280;69517;52.030;7.106;2023-11-21T03:32:45;100240.91;;;21.10;71.13
80198;BME280;69517;52.030;7.106;2023-11-21T03:35:11;100241.03;;;21.08;70.95
80198;BME280;69517;52.030;7.106;2023-11-21T03:37:37;100249.75;;;21.09;71.06
80198;BME280;69517;52.030;7.106;2023-11-21T03:40:06;100242.91;;;21.06;71.11
80198;BME280;69517;52.030;7.106;2023-11-21T03:42:34;100248.16;;;21.06;71.23
80198;BME280;69517;52.030;7.106;2023-11-21T03:45:00;100245.53;;;21.06;71.09
80198;BME280;69517;52.030;7.106;2023-11-21T03:47:28;100254.25;;;21.06;71.20
80198;BME280;69517;52.030;7.106;2023-11-21T03:49:55;100243.75;;;21.06;71.19
80198;BME280;69517;52.030;7.106;2023-11-21T03:52:21;100251.75;;;21.05;71.25
80198;BME280;69517;52.030;7.106;2023-11-21T03:54:48;100249.84;;;21.07;71.00
80198;BME280;69517;52.030;7.106;2023-11-21T03:57:14;100249.97;;;21.05;71.00
80198;BME280;69517;52.030;7.106;2023-11-21T03:59:40;100247.34;;;21.05;70.97
80198;BME280;69517;52.030;7.106;2023-11-21T04:02:07;100253.53;;;21.04;71.12
80198;BME280;69517;52.030;7.106;2023-11-21T04:04:33;100253.44;;;21.06;70.96
80198;BME280;69517;52.030;7.106;2023-11-21T04:07:01;100250.91;;;21.04;70.94
80198;BME280;69517;52.030;7.106;2023-11-21T04:09:28;100252.72;;;21.04;71.02
80198;BME280;69517;52.030;7.106;2023-11-21T04:11:54;100265.03;;;21.03;71.05
80198;BME280;69517;52.030;7.106;2023-11-21T04:14:20;100258.09;;;21.02;71.06
80198;BME280;69517;52.030;7.106;2023-11-21T04:16:46;100255.34;;;21.04;70.88
80198;BME280;69517;52.030;7.106;2023-11-21T04:19:13;100258.09;;;21.02;71.02
80198;BME280;69517;52.030;7.106;2023-11-21T04:21:40;100262.88;;;21.09;70.82
80198;BME280;69517;52.030;7.106;2023-11-21T04:24:08;100268.13;;;21.09;70.80
80198;BME280;69517;52.030;7.106;2023-11-21T04:26:34;100274.00;;;21.12;70.87
80198;BME280;69517;52.030;7.106;2023-11-21T04:29:01;100277.97;;;21.18;70.61
80198;BME280;69517;52.030;7.106;2023-11-21T04:31:27;100282.91;;;21.22;70.48
80198;BME280;69517;52.030;7.106;2023-11-21T04:33:53;100290.56;;;21.25;70.35
80198;BME280;69517;52.030;7.106;2023-11-21T04:36:20;100289.59;;;21.26;70.46
80198;BME280;69517;52.030;7.106;2023-11-21T04:38:46;100295.47;;;21.30;70.15
80198;BME280;69517;52.030;7.106;2023-11-21T04:41:13;100297.97;;;21.31;70.18
80198;BME280;69517;52.030;7.106;2023-11-21T04:43:40;100294.28;;;21.34;70.04
80198;BME280;69517;52.030;7.106;2023-11-21T04:46:07;100296.78;;;21.35;70.16
80198;BME280;69517;52.030;7.106;2023-11-21T04:48:33;100300.16;;;21.37;70.00
80198;BME280;69517;52.030;7.106;2023-11-21T04:51:00;100300.88;;;21.39;69.97
80198;BME280;69517;52.030;7.106;2023-11-21T04:53:26;100302.56;;;21.40;69.97
80198;BME280;69517;52.030;7.106;2023-11-21T04:55:52;100300.75;;;21.41;70.03
80198;BME280;69517;52.030;7.106;2023-11-21T04:58:20;100305.19;;;21.40;69.97
80198;BME280;69517;52.030;7.106;2023-11-21T05:00:46;100305.91;;;21.42;69.99
80198;BME280;69517;52.030;7.106;2023-11-21T05:03:13;100307.69;;;21.42;70.16
80198;BME280;69517;52.030;7.106;2023-11-21T05:05:39;100308.53;;;21.42;70.16
80198;BME280;69517;52.030;7.106;2023-11-21T05:08:05;100326.00;;;21.43;70.16
80198;BME280;69517;52.030;7.106;2023-11-21T05:10:31;100324.31;;;21.42;70.07
80198;BME280;69517;52.030;7.106;2023-11-21T05:12:58;100335.56;;;21.44;70.21
80198;BME280;69517;52.030;7.106;2023-11-21T05:15:25;100334.72;;;21.44;70.21
80198;BME280;69517;52.030;7.106;2023-11-21T05:17:52;100339.88;;;21.45;70.08
80198;BME280;69517;52.030;7.106;2023-11-21T05:20:19;100344.19;;;21.47;70.00
80198;BME280;69517;52.030;7.106;2023-11-21T05:22:46;100350.25;;;21.47;70.04
80198;BME280;69517;52.030;7.106;2023-11-21T05:25:13;100349.31;;;21.48;70.05
80198;BME280;69517;52.030;7.106;2023-11-21T05:27:39;100354.47;;;21.50;70.02
80198;BME280;69517;52.030;7.106;2023-11-21T05:30:06;100353.50;;;21.51;70.07
80198;BME280;69517;52.030;7.106;2023-11-21T05:32:35;100356.13;;;21.51;70.04
80198;BME280;69517;52.030;7.106;2023-11-21T05:35:02;100356.13;;;21.51;70.03
80198;BME280;69517;52.030;7.106;2023-11-21T05:37:28;100364.03;;;21.51;70.03
80198;BME280;69517;52.030;7.106;2023-11-21T05:39:54;100368.34;;;21.52;69.99
80198;BME280;69517;52.030;7.106;2023-11-21T05:42:21;100369.19;;;21.52;70.19
80198;BME280;69517;52.030;7.106;2023-11-21T05:44:48;100372.66;;;21.53;69.96
80198;BME280;69517;52.030;7.106;2023-11-21T05:47:14;100371.66;;;21.54;70.11
80198;BME280;69517;52.030;7.106;2023-11-21T05:49:42;100374.31;;;21.54;70.02
80198;BME280;69517;52.030;7.106;2023-11-21T05:52:10;100375.97;;;21.55;69.98
80198;BME280;69517;52.030;7.106;2023-11-21T05:54:36;100379.47;;;21.55;69.92
80198;BME280;69517;52.030;7.106;2023-11-21T05:57:03;100384.59;;;21.57;69.90
80198;BME280;69517;52.030;7.106;2023-11-21T05:59:29;100388.19;;;21.56;70.04
80198;BME280;69517;52.030;7.106;2023-11-21T06:01:55;100397.75;;;21.57;70.15
80198;BME280;69517;52.030;7.106;2023-11-21T06:04:21;100406.50;;;21.57;69.97
80198;BME280;69517;52.030;7.106;2023-11-21T06:06:51;100408.03;;;21.60;70.10
80198;BME280;69517;52.030;7.106;2023-11-21T06:09:19;100408.19;;;21.58;69.92
80198;BME280;69517;52.030;7.106;2023-11-21T06:11:45;100420.34;;;21.59;69.96
80198;BME280;69517;52.030;7.106;2023-11-21T06:14:11;100422.19;;;21.59;70.01
80198;BME280;69517;52.030;7.106;2023-11-21T06:16:38;100419.53;;;21.59;70.06
80198;BME280;69517;52.030;7.106;2023-11-21T06:19:05;100418.69;;;21.58;70.16
80198;BME280;69517;52.030;7.106;2023-11-21T06:21:31;100422.03;;;21.60;70.10
80198;BME280;69517;52.030;7.106;2023-11-21T06:24:00;100420.34;;;21.59;70.16
80198;BME280;69517;52.030;7.106;2023-11-21T06:26:26;100433.41;;;21.61;70.12
80198;BME280;69517;52.030;7.106;2023-11-21T06:28:53;100437.72;;;21.62;70.03
80198;BME280;69517;52.030;7.106;2023-11-21T06:31:20;100435.69;;;21.65;70.00
80198;BME280;69517;52.030;7.106;2023-11-21T06:33:46;100447.56;;;21.71;69.80
80198;BME280;69517;52.030;7.106;2023-11-21T06:36:13;100434.66;;;21.79;69.76
80198;BME280;69517;52.030;7.106;2023-11-21T06:38:39;100425.94;;;21.90;69.50
80198;BME280;69517;52.030;7.106;2023-11-21T06:41:07;100428.13;;;21.96;69.47
80198;BME280;69517;52.030;7.106;2023-11-21T06:43:33;100431.38;;;21.99;69.33
80198;BME280;69517;52.030;7.106;2023-11-21T06:45:59;100434.03;;;21.99;69.22
80198;BME280;69517;52.030;7.106;2023-11-21T06:48:26;100438.19;;;22.02;69.25
80198;BME280;69517;52.030;7.106;2023-11-21T06:50:52;100442.28;;;22.06;68.86
80198;BME280;69517;52.030;7.106;2023-11-21T06:53:18;100438.56;;;22.08;68.92
80198;BME280;69517;52.030;7.106;2023-11-21T06:55:45;100442.66;;;22.12;68.83
80198;BME280;69517;52.030;7.106;2023-11-21T06:58:12;100455.94;;;22.11;68.76
80198;BME280;69517;52.030;7.106;2023-11-21T07:00:39;100453.69;;;22.17;68.70
80198;BME280;69517;52.030;7.106;2023-11-21T07:03:06;100465.91;;;22.18;68.50
80198;BME280;69517;52.030;7.106;2023-11-21T07:05:32;100464.94;;;22.19;68.48
80198;BME280;69517;52.030;7.106;2023-11-21T07:07:58;100470.31;;;22.18;68.41
80198;BME280;69517;52.030;7.106;2023-11-21T07:10:29;100479.75;;;22.20;68.53
80198;BME280;69517;52.030;7.106;2023-11-21T07:12:55;100477.00;;;22.22;68.43
80198;BME280;69517;52.030;7.106;2023-11-21T07:15:23;100480.38;;;22.24;68.53
80198;BME280;69517;52.030;7.106;2023-11-21T07:17:50;100481.81;;;22.17;68.98
80198;BME280;69517;52.030;7.106;2023-11-21T07:20:19;100484.22;;;22.20;68.94
80198;BME280;69517;52.030;7.106;2023-11-21T07:22:46;100493.66;;;22.22;69.07
80198;BME280;69517;52.030;7.106;2023-11-21T07:25:12;100496.53;;;22.19;69.26
80198;BME280;69517;52.030;7.106;2023-11-21T07:27:39;100501.91;;;22.18;69.36
80198;BME280;69517;52.030;7.106;2023-11-21T07:30:05;100514.34;;;22.16;69.62
80198;BME280;69517;52.030;7.106;2023-11-21T07:32:35;100513.41;;;22.17;69.47
80198;BME280;69517;52.030;7.106;2023-11-21T07:35:04;100513.41;;;22.17;69.45
80198;BME280;69517;52.030;7.106;2023-11-21T07:37:33;100521.41;;;22.15;69.54
80198;BME280;69517;52.030;7.106;2023-11-21T07:39:59;100521.53;;;22.14;69.53
80198;BME280;69517;52.030;7.106;2023-11-21T07:42:25;100533.88;;;22.13;69.83
80198;BME280;69517;52.030;7.106;2023-11-21T07:44:52;100535.66;;;22.13;69.63
80198;BME280;69517;52.030;7.106;2023-11-21T07:47:18;100536.59;;;22.12;69.63
80198;BME280;69517;52.030;7.106;2023-11-21T07:49:46;100550.81;;;22.09;69.91
80198;BME280;69517;52.030;7.106;2023-11-21T07:52:12;100549.88;;;22.10;69.68
80198;BME280;69517;52.030;7.106;2023-11-21T07:54:41;100547.50;;;22.07;69.99
80198;BME280;69517;52.030;7.106;2023-11-21T07:57:07;100565.78;;;22.09;69.78
80198;BME280;69517;52.030;7.106;2023-11-21T07:59:33;100565.84;;;21.96;69.28
80198;BME280;69517;52.030;7.106;2023-11-21T08:02:00;100569.41;;;21.71;68.47
80198;BME280;69517;52.030;7.106;2023-11-21T08:04:26;100569.59;;;21.57;67.43
80198;BME280;69517;52.030;7.106;2023-11-21T08:06:54;100581.84;;;21.45;67.22
80198;BME280;69517;52.030;7.106;2023-11-21T08:09:20;100579.00;;;21.36;66.48
80198;BME280;69517;52.030;7.106;2023-11-21T08:11:48;100582.13;;;20.92;62.10
80198;BME280;69517;52.030;7.106;2023-11-21T08:14:15;100595.28;;;20.79;64.94
80198;BME280;69517;52.030;7.106;2023-11-21T08:16:41;100589.25;;;21.02;64.63
80198;BME280;69517;52.030;7.106;2023-11-21T08:19:07;100596.41;;;21.26;64.14
80198;BME280;69517;52.030;7.106;2023-11-21T08:21:35;100598.22;;;21.49;64.31
80198;BME280;69517;52.030;7.106;2023-11-21T08:24:04;100598.59;;;21.68;63.86
80198;BME280;69517;52.030;7.106;2023-11-21T08:26:30;100600.44;;;21.79;63.66
80198;BME280;69517;52.030;7.106;2023-11-21T08:28:57;100604.22;;;21.88;63.74
80198;BME280;69517;52.030;7.106;2023-11-21T08:31:23;100607.97;;;21.96;63.72
80198;BME280;69517;52.030;7.106;2023-11-21T08:33:50;100606.81;;;22.00;63.89
80198;BME280;69517;52.030;7.106;2023-11-21T08:36:16;100606.56;;;22.03;64.02
80198;BME280;69517;52.030;7.106;2023-11-21T08:38:42;100608.16;;;22.06;64.16
80198;BME280;69517;52.030;7.106;2023-11-21T08:41:11;100615.22;;;22.05;64.41
80198;BME280;69517;52.030;7.106;2023-11-21T08:43:39;100618.06;;;22.02;64.72
80198;BME280;69517;52.030;7.106;2023-11-21T08:46:05;100617.59;;;22.08;64.79
80198;BME280;69517;52.030;7.106;2023-11-21T08:48:33;100613.06;;;22.10;64.96
80198;BME280;69517;52.030;7.106;2023-11-21T08:51:00;100625.03;;;22.14;64.86
80198;BME280;69517;52.030;7.106;2023-11-21T08:53:26;100626.03;;;22.13;65.16
80198;BME280;69517;52.030;7.106;2023-11-21T08:55:53;100631.28;;;22.13;65.28
80198;BME280;69517;52.030;7.106;2023-11-21T08:58:21;100627.09;;;22.11;65.48
80198;BME280;69517;52.030;7.106;2023-11-21T09:00:47;100635.81;;;22.11;65.60
80198;BME280;69517;52.030;7.106;2023-11-21T09:03:13;100640.25;;;22.11;65.75
80198;BME280;69517;52.030;7.106;2023-11-21T09:05:40;100642.97;;;22.09;66.11
80198;BME280;69517;52.030;7.106;2023-11-21T09:08:06;100645.00;;;22.06;66.43
80198;BME280;69517;52.030;7.106;2023-11-21T09:10:33;100646.81;;;22.05;66.39
80198;BME280;69517;52.030;7.106;2023-11-21T09:13:00;100646.91;;;22.04;66.51
80198;BME280;69517;52.030;7.106;2023-11-21T09:15:28;100647.00;;;22.02;66.75
80198;BME280;69517;52.030;7.106;2023-11-21T09:17:54;100653.97;;;22.03;66.71
80198;BME280;69517;52.030;7.106;2023-11-21T09:20:21;100655.03;;;22.01;66.88
80198;BME280;69517;52.030;7.106;2023-11-21T09:22:48;100657.78;;;21.99;66.97
80198;BME280;69517;52.030;7.106;2023-11-21T09:25:14;100664.72;;;22.00;67.08
80198;BME280;69517;52.030;7.106;2023-11-21T09:27:41;100670.09;;;21.99;67.09
80198;BME280;69517;52.030;7.106;2023-11-21T09:30:07;100673.69;;;21.98;67.32
80198;BME280;69517;52.030;7.106;2023-11-21T09:32:37;100678.59;;;22.02;67.13
80198;BME280;69517;52.030;7.106;2023-11-21T09:35:03;100673.22;;;22.04;67.33
80198;BME280;69517;52.030;7.106;2023-11-21T09:37:30;100683.56;;;22.07;67.13
80198;BME280;69517;52.030;7.106;2023-11-21T09:39:56;100683.88;;;22.02;67.39
80198;BME280;69517;52.030;7.106;2023-11-21T09:42:23;100684.09;;;21.99;67.40
80198;BME280;69517;52.030;7.106;2023-11-21T09:44:53;100688.63;;;21.97;67.69
80198;BME280;69517;52.030;7.106;2023-11-21T09:47:21;100697.38;;;21.98;67.66
80198;BME280;69517;52.030;7.106;2023-11-21T09:49:49;100699.16;;;21.97;67.80
80198;BME280;69517;52.030;7.106;2023-11-21T09:52:18;100692.22;;;21.96;67.93
80198;BME280;69517;52.030;7.106;2023-11-21T09:54:50;100699.16;;;21.97;67.84
80198;BME280;69517;52.030;7.106;2023-11-21T09:57:16;100705.28;;;21.98;67.75
80198;BME280;69517;52.030;7.106;2023-11-21T09:59:43;100708.00;;;21.96;67.94
80198;BME280;69517;52.030;7.106;2023-11-21T10:02:11;100716.75;;;21.97;67.88
80198;BME280;69517;52.030;7.106;2023-11-21T10:04:38;100720.31;;;21.96;68.04
80198;BME280;69517;52.030;7.106;2023-11-21T10:07:05;100722.84;;;21.97;67.98
80198;BME280;69517;52.030;7.106;2023-11-21T10:09:34;100722.00;;;21.97;68.18
80198;BME280;69517;52.030;7.106;2023-11-21T10:12:00;100727.47;;;21.94;68.04
80198;BME280;69517;52.030;7.106;2023-11-21T10:14:28;100719.59;;;21.94;68.18
80198;BME280;69517;52.030;7.106;2023-11-21T10:16:55;100727.47;;;21.94;68.04
80198;BME280;69517;52.030;7.106;2023-11-21T10:19:22;100718.75;;;21.93;68.18
80198;BME280;69517;52.030;7.106;2023-11-21T10:21:49;100730.94;;;21.94;68.37
80198;BME280;69517;52.030;7.106;2023-11-21T10:24:18;100737.16;;;21.93;68.28
80198;BME280;69517;52.030;7.106;2023-11-21T10:26:44;100732.84;;;21.92;68.25
80198;BME280;69517;52.030;7.106;2023-11-21T10:29:13;100744.22;;;21.93;68.32
80198;BME280;69517;52.030;7.106;2023-11-21T10:31:41;100746.00;;;21.92;68.32
80198;BME280;69517;52.030;7.106;2023-11-21T10:34:13;100749.47;;;21.93;68.34
80198;BME280;69517;52.030;7.106;2023-11-21T10:36:40;100749.47;;;21.93;68.49
80198;BME280;69517;52.030;7.106;2023-11-21T10:39:05;100746.94;;;21.91;68.41
80198;BME280;69517;52.030;7.106;2023-11-21T10:41:33;100746.84;;;21.93;68.45
80198;BME280;69517;52.030;7.106;2023-11-21T10:44:00;100746.94;;;21.91;68.45
80198;BME280;69517;52.030;7.106;2023-11-21T10:46:29;100753.16;;;21.90;68.47
80198;BME280;69517;52.030;7.106;2023-11-21T10:48:55;100749.59;;;21.91;68.43
80198;BME280;69517;52.030;7.106;2023-11-21T10:51:22;100758.31;;;21.92;68.53
80198;BME280;69517;52.030;7.106;2023-11-21T10:53:49;100763.50;;;21.93;68.54
80198;BME280;69517;52.030;7.106;2023-11-21T10:56:15;100751.91;;;21.96;68.42
80198;BME280;69517;52.030;7.106;2023-11-21T10:58:46;100751.81;;;21.97;68.32
80198;BME280;69517;52.030;7.106;2023-11-21T11:01:12;100759.72;;;21.97;68.60
80198;BME280;69517;52.030;7.106;2023-11-21T11:03:39;100753.59;;;21.97;68.46
80198;BME280;69517;52.030;7.106;2023-11-21T11:06:06;100758.75;;;21.98;68.35
80198;BME280;69517;52.030;7.106;2023-11-21T11:08:36;100757.81;;;21.99;68.30
80198;BME280;69517;52.030;7.106;2023-11-21T11:11:03;100764.78;;;22.00;68.45
80198;BME280;69517;52.030;7.106;2023-11-21T11:13:29;100770.13;;;21.99;68.50
80198;BME280;69517;52.030;7.106;2023-11-21T11:15:58;100767.50;;;21.99;68.32
80198;BME280;69517;52.030;7.106;2023-11-21T11:18:25;100776.25;;;21.99;68.59
80198;BME280;69517;52.030;7.106;2023-11-21T11:20:51;100776.25;;;21.99;68.41
80198;BME280;69517;52.030;7.106;2023-11-21T11:23:27;100781.63;;;21.98;68.33
80198;BME280;69517;52.030;7.106;2023-11-21T11:26:01;100778.03;;;21.99;68.51
80198;BME280;69517;52.030;7.106;2023-11-21T11:28:34;100779.81;;;21.98;68.57
80198;BME280;69517;52.030;7.106;2023-11-21T11:31:08;100781.72;;;21.96;68.78
80198;BME280;69517;52.030;7.106;2023-11-21T11:33:43;100784.34;;;21.96;68.65
80198;BME280;69517;52.030;7.106;2023-11-21T11:36:10;100788.66;;;21.97;68.84
80198;BME280;69517;52.030;7.106;2023-11-21T11:38:44;100781.72;;;21.96;68.78
80198;BME280;69517;52.030;7.106;2023-11-21T11:41:11;100786.97;;;21.96;68.83
80198;BME280;69517;52.030;7.106;2023-11-21T11:43:37;100780.88;;;21.96;68.72
80198;BME280;69517;52.030;7.106;2023-11-21T11:46:10;100789.72;;;21.95;68.78
80198;BME280;69517;52.030;7.106;2023-11-21T11:48:38;100786.22;;;21.94;68.75
80198;BME280;69517;52.030;7.106;2023-11-21T11:51:05;100792.34;;;21.95;68.97
80198;BME280;69517;52.030;7.106;2023-11-21T11:53:37;100809.09;;;21.94;68.92
80198;BME280;69517;52.030;7.106;2023-11-21T11:56:21;100806.56;;;21.92;68.98
80198;BME280;69517;52.030;7.106;2023-11-21T11:58:48;100819.72;;;21.92;68.81
80198;BME280;69517;52.030;7.106;2023-11-21T12:01:15;100830.88;;;21.96;68.87
80198;BME280;69517;52.030;7.106;2023-11-21T12:03:42;100830.25;;;21.92;69.18
80198;BME280;69517;52.030;7.106;2023-11-21T12:06:08;100840.78;;;21.92;68.92
80198;BME280;69517;52.030;7.106;2023-11-21T12:08:36;100829.28;;;21.93;68.95
80198;BME280;69517;52.030;7.106;2023-11-21T12:11:03;100837.75;;;21.98;69.11
80198;BME280;69517;52.030;7.106;2023-11-21T12:13:29;100833.22;;;22.00;68.94
80198;BME280;69517;52.030;7.106;2023-11-21T12:15:56;100836.69;;;22.01;69.06
80198;BME280;69517;52.030;7.106;2023-11-21T12:18:23;100844.91;;;21.96;69.12
80198;BME280;69517;52.030;7.106;2023-11-21T12:20:51;100843.22;;;21.95;69.05
80198;BME280;69517;52.030;7.106;2023-11-21T12:23:17;100853.63;;;21.97;68.97
80198;BME280;69517;52.030;7.106;2023-11-21T12:25:44;100854.38;;;21.99;69.03
80198;BME280;69517;52.030;7.106;2023-11-21T12:28:10;100855.22;;;21.99;69.13
80198;BME280;69517;52.030;7.106;2023-11-21T12:30:37;100859.66;;;21.99;68.98
80198;BME280;69517;52.030;7.106;2023-11-21T12:33:04;100861.44;;;21.98;69.22
80198;BME280;69517;52.030;7.106;2023-11-21T12:35:33;100873.66;;;21.99;69.00
80198;BME280;69517;52.030;7.106;2023-11-21T12:38:00;100867.31;;;22.02;69.20
80198;BME280;69517;52.030;7.106;2023-11-21T12:40:27;100883.34;;;21.99;69.37
80198;BME280;69517;52.030;7.106;2023-11-21T12:42:55;100882.41;;;22.00;69.37
80198;BME280;69517;52.030;7.106;2023-11-21T12:45:22;100878.06;;;21.99;69.38
80198;BME280;69517;52.030;7.106;2023-11-21T12:47:51;100884.19;;;21.99;69.27
80198;BME280;69517;52.030;7.106;2023-11-21T12:50:20;100885.13;;;21.98;69.37