sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60345;BME280;46188;52.324;8.032;2022-12-10T00:01:27;99698.31;;;-0.80;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:03:53;99700.97;;;-0.98;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:06:20;99698.50;;;-0.95;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:08:47;99696.81;;;-0.95;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:11:14;99697.88;;;-0.89;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:13:40;99702.06;;;-0.93;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:16:09;99709.06;;;-0.90;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:18:35;99706.28;;;-0.95;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:21:03;99708.94;;;-0.94;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:23:29;99707.78;;;-1.00;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:26:24;99714.22;;;-1.10;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:28:48;99720.34;;;-1.08;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:31:25;99730.56;;;-1.11;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:33:54;99727.97;;;-1.11;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:36:22;99729.69;;;-1.12;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:38:49;99736.34;;;-1.17;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:41:15;99735.19;;;-1.23;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:43:41;99735.19;;;-1.23;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:46:07;99745.38;;;-1.26;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:48:38;99742.88;;;-1.25;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:51:12;99742.31;;;-1.18;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:53:39;99740.91;;;-1.11;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:56:06;99740.66;;;-1.17;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T00:58:34;99738.78;;;-1.20;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:03:32;99739.88;;;-1.15;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:06:07;99748.75;;;-1.09;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:08:32;99735.88;;;-1.08;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:10:58;99745.88;;;-1.16;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:13:23;99751.72;;;-1.20;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:15:49;99758.75;;;-1.17;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:18:14;99752.31;;;-1.07;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:20:40;99751.00;;;-0.98;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:23:05;99753.72;;;-0.95;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:25:30;99746.19;;;-0.90;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:27:56;99751.41;;;-0.88;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:30:22;99749.63;;;-0.89;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:32:47;99749.63;;;-0.89;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:35:13;99739.78;;;-0.79;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:37:39;99748.22;;;-0.63;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:40:05;99753.47;;;-0.62;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:42:30;99758.78;;;-0.59;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:44:59;99760.88;;;-0.50;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:47:25;99760.63;;;-0.56;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:49:51;99761.72;;;-0.51;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:52:18;99765.88;;;-0.54;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:54:45;99766.47;;;-0.60;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:57:22;99764.44;;;-0.67;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T01:59:53;99763.88;;;-0.60;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:02:24;99770.56;;;-0.46;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:05:46;99773.22;;;-0.44;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:13:40;99772.06;;;-0.31;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:16:12;99766.88;;;-0.31;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:21:28;99766.81;;;-0.33;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:24:03;99772.00;;;-0.33;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:31:36;99753.59;;;-0.39;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:34:04;99768.63;;;-0.30;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:36:35;99770.41;;;-0.29;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:39:03;99768.03;;;-0.25;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:41:35;99767.31;;;-0.21;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:44:05;99766.69;;;-0.15;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:46:33;99772.13;;;-0.09;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:49:02;99773.06;;;-0.07;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:51:29;99782.03;;;0.00;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:54:06;99781.78;;;-0.26;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:56:42;99775.16;;;-0.19;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T02:59:20;99781.69;;;-0.08;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:04:39;99780.31;;;0.01;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:07:17;99774.47;;;0.06;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:09:48;99776.28;;;0.07;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:12:25;99771.81;;;0.05;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:14:58;99772.81;;;0.07;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:17:26;99764.06;;;0.05;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:19:55;99765.84;;;0.06;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:22:21;99766.97;;;0.12;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:24:48;99760.28;;;0.17;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:27:15;99757.34;;;0.10;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:29:47;99756.13;;;0.00;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:32:14;99763.38;;;0.09;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:34:41;99759.25;;;0.14;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:37:07;99757.56;;;0.14;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:39:33;99757.69;;;0.17;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:41:59;99748.25;;;0.20;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:44:36;99750.91;;;0.21;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:47:03;99753.38;;;0.18;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:49:29;99749.97;;;0.19;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:51:54;99760.34;;;0.19;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:54:20;99762.13;;;0.20;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:56:46;99757.81;;;0.21;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T03:59:12;99757.88;;;0.22;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:01:37;99756.22;;;0.24;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:04:04;99761.28;;;0.21;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:06:29;99760.72;;;0.28;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:08:55;99764.81;;;0.23;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:11:21;99753.69;;;0.26;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:13:46;99758.28;;;0.33;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:16:32;99772.16;;;0.33;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:19:00;99769.56;;;0.33;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:21:28;99770.63;;;0.39;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:24:16;99767.09;;;0.36;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:27:05;99770.63;;;0.39;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:29:31;99766.25;;;0.38;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:31:57;99767.78;;;0.32;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:34:24;99761.47;;;0.26;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:36:50;99764.50;;;0.15;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:39:16;99756.16;;;0.23;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:41:44;99760.66;;;0.27;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:44:10;99760.81;;;0.31;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:46:36;99761.84;;;0.35;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:49:05;99759.06;;;0.30;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:51:31;99769.69;;;0.15;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:53:57;99769.06;;;0.21;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:56:23;99762.34;;;0.26;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T04:58:48;99772.16;;;0.33;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:01:14;99772.91;;;0.31;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:03:40;99780.63;;;0.29;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:06:08;99770.50;;;0.35;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:08:36;99773.91;;;0.34;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:11:23;99778.97;;;0.31;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:13:49;99779.63;;;0.26;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:16:17;99773.50;;;0.24;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:18:44;99765.31;;;0.14;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:21:12;99769.53;;;-0.09;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:23:41;99767.22;;;-0.03;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:26:12;99767.50;;;0.04;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:28:44;99767.22;;;-0.03;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:31:14;99770.00;;;0.02;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:33:41;99769.50;;;0.11;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:36:07;99772.41;;;0.18;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:38:33;99774.81;;;0.14;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:41:04;99780.88;;;0.14;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:43:30;99769.56;;;0.12;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:46:04;99769.63;;;0.14;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:48:30;99771.34;;;0.13;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:51:02;99777.41;;;0.14;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:53:28;99783.78;;;0.22;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:56:00;99786.00;;;0.13;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T05:58:27;99788.03;;;0.20;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:00:53;99784.47;;;0.18;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:03:19;99789.22;;;0.07;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:05:44;99793.41;;;0.04;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:08:10;99788.44;;;0.10;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:10:35;99792.09;;;0.13;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:13:03;99796.94;;;0.06;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:15:28;99788.09;;;0.01;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:17:55;99787.38;;;0.05;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:20:21;99790.94;;;0.07;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:22:46;99791.75;;;0.06;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:25:12;99800.34;;;0.05;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:27:38;99791.22;;;-0.07;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:30:05;99798.19;;;-0.06;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:32:31;99797.56;;;0.00;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:34:56;99791.69;;;0.04;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:37:22;99795.16;;;0.05;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:39:50;99795.00;;;0.02;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:42:16;99797.75;;;0.05;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:44:42;99796.94;;;0.06;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:47:07;99799.91;;;-0.06;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:49:33;99798.94;;;-0.08;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:51:58;99802.63;;;-0.03;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:54:23;99800.91;;;-0.03;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:56:49;99796.81;;;-0.17;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T06:59:14;99799.22;;;-0.22;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:01:40;99811.44;;;-0.19;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:04:05;99814.91;;;-0.19;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:06:31;99815.91;;;-0.15;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:08:57;99821.34;;;-0.09;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:11:24;99824.53;;;-0.16;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:13:50;99826.22;;;-0.16;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:18:41;99826.97;;;-0.19;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:21:34;99825.09;;;-0.23;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:24:03;99831.72;;;-0.28;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:26:30;99831.56;;;-0.33;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:28:58;99832.66;;;-0.28;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:31:24;99838.97;;;-0.21;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:33:51;99838.84;;;-0.24;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:36:18;99836.66;;;-0.34;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:38:43;99838.28;;;-0.37;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:41:11;99839.91;;;-0.39;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:43:39;99841.72;;;-0.38;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:46:06;99845.25;;;-0.35;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:48:36;99851.13;;;-0.40;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:51:02;99851.38;;;-0.33;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:53:27;99853.44;;;-0.26;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:55:53;99852.88;;;-0.19;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T07:58:18;99848.50;;;-0.20;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:00:43;99851.22;;;-0.17;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:03:09;99856.28;;;-0.20;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:05:34;99867.78;;;-0.13;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:08:00;99861.88;;;-0.11;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:10:25;99863.03;;;-0.04;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:12:51;99873.59;;;0.01;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:15:17;99871.13;;;0.04;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:17:43;99871.28;;;0.07;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:20:09;99874.19;;;0.14;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:22:34;99874.25;;;0.16;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:25:01;99876.78;;;0.14;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:27:27;99881.34;;;0.20;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:29:52;99877.78;;;0.18;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:32:18;99880.94;;;0.11;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:34:43;99886.00;;;0.08;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:37:10;99888.56;;;0.08;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:39:35;99900.72;;;0.09;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:42:01;99899.72;;;0.05;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:44:26;99893.97;;;0.12;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:46:51;99898.66;;;0.21;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:49:17;99905.56;;;0.21;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:51:42;99897.41;;;0.32;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:54:08;99904.44;;;0.56;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:56:33;99896.47;;;0.72;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T08:58:59;99902.66;;;0.75;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:01:25;99900.66;;;0.69;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:03:50;99907.31;;;0.62;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:06:18;99902.31;;;0.67;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:08:45;99912.44;;;0.82;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:11:17;99912.16;;;1.18;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:13:43;99906.50;;;1.28;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:16:09;99909.19;;;1.54;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:18:35;99919.66;;;1.55;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:21:05;99918.31;;;1.42;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:23:31;99921.56;;;1.16;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:25:56;99921.56;;;0.93;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:28:21;99922.25;;;0.89;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:30:55;99931.69;;;0.87;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:33:21;99933.47;;;0.88;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:35:47;99930.47;;;1.00;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:38:12;99925.56;;;1.07;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:43:28;99919.25;;;1.01;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T09:51:35;99929.16;;;1.32;98.64
60345;BME280;46188;52.324;8.032;2022-12-10T09:54:04;99925.38;;;1.24;99.43
60345;BME280;46188;52.324;8.032;2022-12-10T09:56:37;99928.09;;;1.06;99.10
60345;BME280;46188;52.324;8.032;2022-12-10T09:59:39;99922.50;;;0.95;99.03
60345;BME280;46188;52.324;8.032;2022-12-10T10:02:33;99921.28;;;0.87;99.63
60345;BME280;46188;52.324;8.032;2022-12-10T10:05:12;99922.81;;;0.82;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T10:07:45;99931.34;;;1.00;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T10:12:46;99928.34;;;1.33;99.51
60345;BME280;46188;52.324;8.032;2022-12-10T10:15:15;99924.38;;;1.43;99.33
60345;BME280;46188;52.324;8.032;2022-12-10T10:17:42;99927.78;;;1.42;99.23
60345;BME280;46188;52.324;8.032;2022-12-10T10:20:11;99925.31;;;1.45;99.59
60345;BME280;46188;52.324;8.032;2022-12-10T10:22:38;99926.63;;;1.34;99.39
60345;BME280;46188;52.324;8.032;2022-12-10T10:25:04;99918.94;;;1.37;99.23
60345;BME280;46188;52.324;8.032;2022-12-10T10:27:31;99914.75;;;1.40;98.38
60345;BME280;46188;52.324;8.032;2022-12-10T10:30:00;99915.94;;;1.26;97.71
60345;BME280;46188;52.324;8.032;2022-12-10T10:32:28;99919.72;;;1.34;97.72
60345;BME280;46188;52.324;8.032;2022-12-10T10:35:25;99913.13;;;1.42;97.81
60345;BME280;46188;52.324;8.032;2022-12-10T10:37:56;99922.13;;;1.29;97.08
60345;BME280;46188;52.324;8.032;2022-12-10T10:40:33;99921.72;;;1.41;97.33
60345;BME280;46188;52.324;8.032;2022-12-10T10:43:04;99920.38;;;1.51;97.21
60345;BME280;46188;52.324;8.032;2022-12-10T10:48:16;99915.81;;;1.45;96.93
60345;BME280;46188;52.324;8.032;2022-12-10T11:01:24;99920.88;;;1.65;96.13
60345;BME280;46188;52.324;8.032;2022-12-10T11:03:56;99914.28;;;1.73;95.32
60345;BME280;46188;52.324;8.032;2022-12-10T11:06:23;99911.41;;;1.90;94.92
60345;BME280;46188;52.324;8.032;2022-12-10T11:08:51;99913.50;;;2.00;92.84
60345;BME280;46188;52.324;8.032;2022-12-10T11:11:22;99904.44;;;2.13;92.48
60345;BME280;46188;52.324;8.032;2022-12-10T11:13:50;99916.59;;;2.38;92.45
60345;BME280;46188;52.324;8.032;2022-12-10T11:16:23;99910.34;;;2.33;91.34
60345;BME280;46188;52.324;8.032;2022-12-10T11:19:01;99919.47;;;2.21;91.33
60345;BME280;46188;52.324;8.032;2022-12-10T11:21:33;99906.41;;;2.20;92.09
60345;BME280;46188;52.324;8.032;2022-12-10T11:24:00;99909.53;;;2.34;90.92
60345;BME280;46188;52.324;8.032;2022-12-10T11:26:40;99905.78;;;2.51;91.01
60345;BME280;46188;52.324;8.032;2022-12-10T11:32:01;99911.56;;;2.18;91.80
60345;BME280;46188;52.324;8.032;2022-12-10T11:37:29;99911.97;;;2.05;93.69
60345;BME280;46188;52.324;8.032;2022-12-10T12:04:33;99910.38;;;1.84;93.02
60345;BME280;46188;52.324;8.032;2022-12-10T12:17:57;99912.34;;;1.45;95.15
60345;BME280;46188;52.324;8.032;2022-12-10T12:25:45;99906.53;;;1.75;95.35
60345;BME280;46188;52.324;8.032;2022-12-10T12:30:51;99905.19;;;1.62;95.05
60345;BME280;46188;52.324;8.032;2022-12-10T12:36:02;99909.69;;;1.43;95.90
60345;BME280;46188;52.324;8.032;2022-12-10T12:38:46;99913.94;;;1.41;96.77
60345;BME280;46188;52.324;8.032;2022-12-10T12:43:52;99913.13;;;1.42;97.17
60345;BME280;46188;52.324;8.032;2022-12-10T12:46:39;99916.25;;;1.56;96.97
60345;BME280;46188;52.324;8.032;2022-12-10T12:49:24;99919.19;;;1.43;96.90
60345;BME280;46188;52.324;8.032;2022-12-10T12:52:10;99921.44;;;1.56;97.47
60345;BME280;46188;52.324;8.032;2022-12-10T12:54:41;99922.31;;;1.57;97.31
60345;BME280;46188;52.324;8.032;2022-12-10T12:57:07;99910.00;;;1.51;97.23
60345;BME280;46188;52.324;8.032;2022-12-10T13:05:03;99915.56;;;1.62;97.92
60345;BME280;46188;52.324;8.032;2022-12-10T13:07:34;99922.56;;;1.63;97.88
60345;BME280;46188;52.324;8.032;2022-12-10T13:12:46;99927.09;;;1.46;98.60
60345;BME280;46188;52.324;8.032;2022-12-10T13:15:21;99924.44;;;1.44;98.50
60345;BME280;46188;52.324;8.032;2022-12-10T13:18:04;99926.88;;;1.40;98.52
60345;BME280;46188;52.324;8.032;2022-12-10T13:23:27;99929.63;;;1.22;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T13:36:26;99944.94;;;1.16;99.66
60345;BME280;46188;52.324;8.032;2022-12-10T13:41:42;99947.44;;;1.13;99.70
60345;BME280;46188;52.324;8.032;2022-12-10T13:45:35;99946.00;;;1.21;99.49
60345;BME280;46188;52.324;8.032;2022-12-10T13:47:45;99940.44;;;1.33;99.43
60345;BME280;46188;52.324;8.032;2022-12-10T13:53:22;99946.69;;;1.38;99.05
60345;BME280;46188;52.324;8.032;2022-12-10T13:58:26;99949.09;;;1.33;99.82
60345;BME280;46188;52.324;8.032;2022-12-10T14:06:48;99954.13;;;1.28;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:09:50;99964.31;;;1.24;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:12:33;99965.09;;;1.21;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:15:04;99962.75;;;1.06;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:17:37;99961.56;;;0.98;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:20:06;99958.25;;;1.02;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:22:38;99957.38;;;1.02;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:25:13;99963.38;;;1.01;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:27:39;99961.16;;;1.10;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:30:27;99961.56;;;0.98;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:32:54;99958.13;;;0.99;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:35:24;99961.75;;;1.03;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:37:51;99964.16;;;0.98;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:40:22;99959.41;;;0.88;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:42:49;99963.75;;;0.89;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:45:15;99968.13;;;0.90;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:47:41;99957.75;;;0.90;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:50:12;99962.69;;;0.84;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:52:43;99967.53;;;0.76;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:55:17;99956.63;;;0.83;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T14:57:59;99973.19;;;0.87;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T15:00:26;99963.63;;;0.86;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T15:02:58;99973.88;;;0.83;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T15:05:32;99973.31;;;0.90;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T15:10:33;99967.88;;;0.84;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T15:13:00;99977.50;;;0.86;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T15:15:30;99969.66;;;0.85;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T15:18:14;99975.09;;;0.91;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T15:23:23;99967.38;;;0.71;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T15:25:57;99966.66;;;0.76;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T15:28:40;99966.94;;;0.82;100.00
60345;BME280;46188;52.324;8.032;2022-12-10T15:36:39;99966.34;;;0.89;100.00