sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6528;BME280;64597;42.664;23.256;2023-04-06T00:01:26;94338.47;;;1.57;57.57
6528;BME280;64597;42.664;23.256;2023-04-06T00:03:51;94333.75;;;1.61;57.33
6528;BME280;64597;42.664;23.256;2023-04-06T00:06:17;94324.78;;;1.63;58.13
6528;BME280;64597;42.664;23.256;2023-04-06T00:08:42;94333.75;;;1.61;57.91
6528;BME280;64597;42.664;23.256;2023-04-06T00:11:08;94319.88;;;1.54;57.86
6528;BME280;64597;42.664;23.256;2023-04-06T00:13:34;94316.53;;;1.60;57.66
6528;BME280;64597;42.664;23.256;2023-04-06T00:15:59;94314.47;;;1.55;57.56
6528;BME280;64597;42.664;23.256;2023-04-06T00:18:25;94304.28;;;1.54;57.75
6528;BME280;64597;42.664;23.256;2023-04-06T00:20:51;94311.94;;;1.62;57.56
6528;BME280;64597;42.664;23.256;2023-04-06T00:23:17;94294.44;;;1.71;57.15
6528;BME280;64597;42.664;23.256;2023-04-06T00:25:42;94291.63;;;1.65;57.11
6528;BME280;64597;42.664;23.256;2023-04-06T00:28:08;94283.25;;;1.70;57.35
6528;BME280;64597;42.664;23.256;2023-04-06T00:30:33;94290.41;;;1.68;57.29
6528;BME280;64597;42.664;23.256;2023-04-06T00:32:58;94284.00;;;1.64;57.25
6528;BME280;64597;42.664;23.256;2023-04-06T00:35:24;94285.81;;;1.63;57.14
6528;BME280;64597;42.664;23.256;2023-04-06T00:37:49;94284.25;;;1.48;57.96
6528;BME280;64597;42.664;23.256;2023-04-06T00:40:15;94288.22;;;1.44;57.58
6528;BME280;64597;42.664;23.256;2023-04-06T00:42:41;94285.72;;;1.36;57.85
6528;BME280;64597;42.664;23.256;2023-04-06T00:45:07;94297.56;;;1.38;58.30
6528;BME280;64597;42.664;23.256;2023-04-06T00:47:33;94294.13;;;1.38;58.36
6528;BME280;64597;42.664;23.256;2023-04-06T00:49:58;94295.56;;;1.40;58.44
6528;BME280;64597;42.664;23.256;2023-04-06T00:52:24;94285.38;;;1.39;58.44
6528;BME280;64597;42.664;23.256;2023-04-06T00:54:50;94278.63;;;1.44;58.55
6528;BME280;64597;42.664;23.256;2023-04-06T00:57:16;94287.47;;;1.50;58.44
6528;BME280;64597;42.664;23.256;2023-04-06T00:59:42;94299.09;;;1.54;58.28
6528;BME280;64597;42.664;23.256;2023-04-06T01:02:08;94291.84;;;1.49;58.16
6528;BME280;64597;42.664;23.256;2023-04-06T01:04:34;94291.38;;;1.60;58.38
6528;BME280;64597;42.664;23.256;2023-04-06T01:06:59;94291.97;;;1.62;58.47
6528;BME280;64597;42.664;23.256;2023-04-06T01:09:27;94291.78;;;1.64;58.07
6528;BME280;64597;42.664;23.256;2023-04-06T01:11:54;94287.66;;;1.70;58.11
6528;BME280;64597;42.664;23.256;2023-04-06T01:14:20;94284.44;;;1.67;57.61
6528;BME280;64597;42.664;23.256;2023-04-06T01:16:46;94270.84;;;1.65;58.14
6528;BME280;64597;42.664;23.256;2023-04-06T01:19:12;94273.72;;;1.77;57.83
6528;BME280;64597;42.664;23.256;2023-04-06T01:21:38;94279.13;;;1.82;57.92
6528;BME280;64597;42.664;23.256;2023-04-06T01:24:05;94272.09;;;1.76;58.14
6528;BME280;64597;42.664;23.256;2023-04-06T01:26:31;94272.22;;;1.68;57.95
6528;BME280;64597;42.664;23.256;2023-04-06T01:28:57;94256.78;;;1.60;57.68
6528;BME280;64597;42.664;23.256;2023-04-06T01:31:22;94272.63;;;1.65;58.38
6528;BME280;64597;42.664;23.256;2023-04-06T01:33:48;94266.88;;;1.70;57.91
6528;BME280;64597;42.664;23.256;2023-04-06T01:36:14;94244.19;;;1.57;57.90
6528;BME280;64597;42.664;23.256;2023-04-06T01:38:40;94269.88;;;1.73;58.07
6528;BME280;64597;42.664;23.256;2023-04-06T01:41:06;94273.34;;;1.80;57.93
6528;BME280;64597;42.664;23.256;2023-04-06T01:43:32;94254.53;;;1.78;58.05
6528;BME280;64597;42.664;23.256;2023-04-06T01:45:58;94257.84;;;1.93;58.07
6528;BME280;64597;42.664;23.256;2023-04-06T01:48:23;94260.81;;;1.90;57.71
6528;BME280;64597;42.664;23.256;2023-04-06T01:50:49;94239.53;;;1.80;58.04
6528;BME280;64597;42.664;23.256;2023-04-06T01:53:14;94264.84;;;1.93;58.31
6528;BME280;64597;42.664;23.256;2023-04-06T01:55:40;94254.28;;;1.94;58.00
6528;BME280;64597;42.664;23.256;2023-04-06T01:58:06;94253.88;;;1.97;57.63
6528;BME280;64597;42.664;23.256;2023-04-06T02:00:31;94249.84;;;1.95;57.35
6528;BME280;64597;42.664;23.256;2023-04-06T02:02:57;94253.00;;;1.90;57.59
6528;BME280;64597;42.664;23.256;2023-04-06T02:05:22;94252.28;;;1.96;57.45
6528;BME280;64597;42.664;23.256;2023-04-06T02:07:48;94247.03;;;1.90;57.64
6528;BME280;64597;42.664;23.256;2023-04-06T02:10:14;94248.69;;;1.97;57.45
6528;BME280;64597;42.664;23.256;2023-04-06T02:12:40;94248.63;;;1.91;57.28
6528;BME280;64597;42.664;23.256;2023-04-06T02:15:06;94238.19;;;1.84;57.71
6528;BME280;64597;42.664;23.256;2023-04-06T02:17:31;94250.13;;;1.79;57.56
6528;BME280;64597;42.664;23.256;2023-04-06T02:19:57;94250.34;;;1.77;58.02
6528;BME280;64597;42.664;23.256;2023-04-06T02:22:23;94239.19;;;1.83;58.15
6528;BME280;64597;42.664;23.256;2023-04-06T02:24:48;94241.78;;;1.83;57.84
6528;BME280;64597;42.664;23.256;2023-04-06T02:27:14;94254.59;;;1.85;57.91
6528;BME280;64597;42.664;23.256;2023-04-06T02:29:39;94232.56;;;1.81;57.80
6528;BME280;64597;42.664;23.256;2023-04-06T02:32:05;94239.41;;;1.88;57.52
6528;BME280;64597;42.664;23.256;2023-04-06T02:34:30;94244.59;;;1.88;57.89
6528;BME280;64597;42.664;23.256;2023-04-06T02:36:56;94252.78;;;1.85;57.97
6528;BME280;64597;42.664;23.256;2023-04-06T02:39:21;94249.81;;;1.88;58.11
6528;BME280;64597;42.664;23.256;2023-04-06T02:41:47;94238.19;;;1.84;57.74
6528;BME280;64597;42.664;23.256;2023-04-06T02:44:12;94247.78;;;1.84;58.14
6528;BME280;64597;42.664;23.256;2023-04-06T02:46:37;94259.41;;;1.88;58.46
6528;BME280;64597;42.664;23.256;2023-04-06T02:49:03;94246.63;;;1.93;57.97
6528;BME280;64597;42.664;23.256;2023-04-06T02:51:28;94244.25;;;1.91;57.77
6528;BME280;64597;42.664;23.256;2023-04-06T02:53:54;94256.47;;;1.97;57.89
6528;BME280;64597;42.664;23.256;2023-04-06T02:56:19;94237.81;;;1.87;57.82
6528;BME280;64597;42.664;23.256;2023-04-06T02:58:46;94249.50;;;1.98;57.85
6528;BME280;64597;42.664;23.256;2023-04-06T03:01:12;94246.69;;;1.99;58.25
6528;BME280;64597;42.664;23.256;2023-04-06T03:03:37;94244.34;;;2.04;57.92
6528;BME280;64597;42.664;23.256;2023-04-06T03:06:03;94237.53;;;2.03;57.81
6528;BME280;64597;42.664;23.256;2023-04-06T03:08:28;94247.69;;;1.98;57.65
6528;BME280;64597;42.664;23.256;2023-04-06T03:10:54;94245.06;;;1.92;57.50
6528;BME280;64597;42.664;23.256;2023-04-06T03:13:20;94243.81;;;1.88;58.08
6528;BME280;64597;42.664;23.256;2023-04-06T03:15:46;94255.81;;;1.89;58.12
6528;BME280;64597;42.664;23.256;2023-04-06T03:18:11;94259.59;;;1.86;57.99
6528;BME280;64597;42.664;23.256;2023-04-06T03:20:37;94255.19;;;1.87;58.37
6528;BME280;64597;42.664;23.256;2023-04-06T03:23:02;94240.22;;;1.89;58.10
6528;BME280;64597;42.664;23.256;2023-04-06T03:25:28;94250.19;;;1.85;58.07
6528;BME280;64597;42.664;23.256;2023-04-06T03:27:55;94216.44;;;1.64;58.38
6528;BME280;64597;42.664;23.256;2023-04-06T03:30:20;94244.75;;;1.80;58.25
6528;BME280;64597;42.664;23.256;2023-04-06T03:32:46;94239.78;;;1.85;58.27
6528;BME280;64597;42.664;23.256;2023-04-06T03:35:11;94243.78;;;1.81;58.32
6528;BME280;64597;42.664;23.256;2023-04-06T03:37:37;94226.91;;;1.71;58.20
6528;BME280;64597;42.664;23.256;2023-04-06T03:40:03;94233.78;;;1.85;58.54
6528;BME280;64597;42.664;23.256;2023-04-06T03:42:29;94226.47;;;1.67;58.31
6528;BME280;64597;42.664;23.256;2023-04-06T03:44:54;94245.69;;;1.73;58.32
6528;BME280;64597;42.664;23.256;2023-04-06T03:47:20;94236.06;;;1.66;58.84
6528;BME280;64597;42.664;23.256;2023-04-06T03:49:46;94242.69;;;1.69;58.64
6528;BME280;64597;42.664;23.256;2023-04-06T03:52:11;94237.47;;;1.69;58.96
6528;BME280;64597;42.664;23.256;2023-04-06T03:54:36;94239.28;;;1.68;59.21
6528;BME280;64597;42.664;23.256;2023-04-06T03:57:02;94233.25;;;1.68;58.59
6528;BME280;64597;42.664;23.256;2023-04-06T03:59:27;94242.06;;;1.67;58.45
6528;BME280;64597;42.664;23.256;2023-04-06T04:01:53;94235.31;;;1.73;58.60
6528;BME280;64597;42.664;23.256;2023-04-06T04:04:18;94235.34;;;1.79;58.29
6528;BME280;64597;42.664;23.256;2023-04-06T04:06:44;94238.56;;;1.81;58.31
6528;BME280;64597;42.664;23.256;2023-04-06T04:09:10;94243.63;;;1.89;58.19
6528;BME280;64597;42.664;23.256;2023-04-06T04:11:35;94235.22;;;1.87;58.53
6528;BME280;64597;42.664;23.256;2023-04-06T04:14:00;94227.16;;;1.82;58.51
6528;BME280;64597;42.664;23.256;2023-04-06T04:16:26;94239.28;;;1.96;57.99
6528;BME280;64597;42.664;23.256;2023-04-06T04:18:51;94245.66;;;1.94;57.53
6528;BME280;64597;42.664;23.256;2023-04-06T04:21:17;94227.38;;;1.81;57.37
6528;BME280;64597;42.664;23.256;2023-04-06T04:23:42;94251.00;;;1.86;57.94
6528;BME280;64597;42.664;23.256;2023-04-06T04:26:08;94250.19;;;1.85;58.26
6528;BME280;64597;42.664;23.256;2023-04-06T04:28:34;94236.03;;;1.88;58.18
6528;BME280;64597;42.664;23.256;2023-04-06T04:30:59;94213.72;;;1.72;57.78
6528;BME280;64597;42.664;23.256;2023-04-06T04:33:25;94241.63;;;1.91;58.07
6528;BME280;64597;42.664;23.256;2023-04-06T04:35:50;94243.63;;;1.89;58.39
6528;BME280;64597;42.664;23.256;2023-04-06T04:38:15;94230.16;;;1.79;58.16
6528;BME280;64597;42.664;23.256;2023-04-06T04:40:41;94236.19;;;1.86;57.69
6528;BME280;64597;42.664;23.256;2023-04-06T04:43:06;94252.69;;;2.00;57.77
6528;BME280;64597;42.664;23.256;2023-04-06T04:45:32;94237.06;;;1.93;57.74
6528;BME280;64597;42.664;23.256;2023-04-06T04:47:57;94223.44;;;1.91;57.91
6528;BME280;64597;42.664;23.256;2023-04-06T04:50:23;94236.75;;;2.09;57.87
6528;BME280;64597;42.664;23.256;2023-04-06T04:52:49;94233.53;;;2.07;57.84
6528;BME280;64597;42.664;23.256;2023-04-06T04:55:15;94219.31;;;2.03;57.64
6528;BME280;64597;42.664;23.256;2023-04-06T04:57:40;94227.94;;;2.04;57.49
6528;BME280;64597;42.664;23.256;2023-04-06T05:00:06;94228.34;;;2.07;57.48
6528;BME280;64597;42.664;23.256;2023-04-06T05:02:32;94235.72;;;2.04;57.71
6528;BME280;64597;42.664;23.256;2023-04-06T05:04:57;94233.97;;;2.11;57.28
6528;BME280;64597;42.664;23.256;2023-04-06T05:07:23;94212.53;;;2.02;57.57
6528;BME280;64597;42.664;23.256;2023-04-06T05:09:49;94224.97;;;2.13;57.31
6528;BME280;64597;42.664;23.256;2023-04-06T05:12:14;94222.63;;;2.25;57.11
6528;BME280;64597;42.664;23.256;2023-04-06T05:14:40;94224.66;;;2.29;57.46
6528;BME280;64597;42.664;23.256;2023-04-06T05:17:08;94214.84;;;7.26;92.86
6528;BME280;64597;42.664;23.256;2023-04-06T05:19:39;94209.59;;;9.46;94.67
6528;BME280;64597;42.664;23.256;2023-04-06T05:22:06;94205.56;;;11.15;80.04
6528;BME280;64597;42.664;23.256;2023-04-06T05:24:31;94187.22;;;12.41;67.17
6528;BME280;64597;42.664;23.256;2023-04-06T05:26:57;94190.69;;;13.56;50.73
6528;BME280;64597;42.664;23.256;2023-04-06T05:29:23;94197.06;;;12.93;37.88
6528;BME280;64597;42.664;23.256;2023-04-06T05:31:48;94190.41;;;11.05;37.53
6528;BME280;64597;42.664;23.256;2023-04-06T05:34:14;94207.00;;;9.96;39.52
6528;BME280;64597;42.664;23.256;2023-04-06T05:36:39;94199.22;;;9.28;40.46
6528;BME280;64597;42.664;23.256;2023-04-06T05:39:10;94204.09;;;8.68;41.06
6528;BME280;64597;42.664;23.256;2023-04-06T05:41:38;94196.13;;;8.17;41.99
6528;BME280;64597;42.664;23.256;2023-04-06T05:44:04;94211.34;;;7.74;43.25
6528;BME280;64597;42.664;23.256;2023-04-06T05:46:30;94203.63;;;7.37;43.76
6528;BME280;64597;42.664;23.256;2023-04-06T05:48:56;94206.03;;;6.91;44.65
6528;BME280;64597;42.664;23.256;2023-04-06T05:51:21;94210.72;;;6.71;45.59
6528;BME280;64597;42.664;23.256;2023-04-06T05:53:47;94206.28;;;6.53;45.99
6528;BME280;64597;42.664;23.256;2023-04-06T05:56:14;94200.22;;;6.35;46.52
6528;BME280;64597;42.664;23.256;2023-04-06T05:58:40;94200.84;;;6.12;47.34
6528;BME280;64597;42.664;23.256;2023-04-06T06:01:06;94213.97;;;5.88;48.14
6528;BME280;64597;42.664;23.256;2023-04-06T06:03:31;94195.25;;;5.59;48.25
6528;BME280;64597;42.664;23.256;2023-04-06T06:06:01;94206.59;;;5.47;49.04
6528;BME280;64597;42.664;23.256;2023-04-06T06:08:27;94202.84;;;5.36;48.80
6528;BME280;64597;42.664;23.256;2023-04-06T06:10:53;94184.47;;;5.18;49.63
6528;BME280;64597;42.664;23.256;2023-04-06T06:13:21;94203.13;;;5.22;49.69
6528;BME280;64597;42.664;23.256;2023-04-06T06:15:47;94215.81;;;5.18;49.96
6528;BME280;64597;42.664;23.256;2023-04-06T06:18:12;94210.50;;;5.00;50.06
6528;BME280;64597;42.664;23.256;2023-04-06T06:20:37;94215.16;;;4.91;51.06
6528;BME280;64597;42.664;23.256;2023-04-06T06:23:03;94168.88;;;4.61;51.03
6528;BME280;64597;42.664;23.256;2023-04-06T06:25:29;94209.53;;;4.88;50.76
6528;BME280;64597;42.664;23.256;2023-04-06T06:27:56;94202.72;;;4.87;51.98
6528;BME280;64597;42.664;23.256;2023-04-06T06:30:22;94202.91;;;4.92;50.85
6528;BME280;64597;42.664;23.256;2023-04-06T06:32:47;94188.03;;;4.92;50.85
6528;BME280;64597;42.664;23.256;2023-04-06T06:35:13;94199.91;;;4.88;51.40
6528;BME280;64597;42.664;23.256;2023-04-06T06:37:38;94205.72;;;4.90;50.97
6528;BME280;64597;42.664;23.256;2023-04-06T06:40:04;94204.09;;;4.89;50.86
6528;BME280;64597;42.664;23.256;2023-04-06T06:42:30;94212.31;;;4.93;51.20
6528;BME280;64597;42.664;23.256;2023-04-06T06:44:55;94208.28;;;4.97;50.93
6528;BME280;64597;42.664;23.256;2023-04-06T06:47:21;94216.47;;;5.07;51.21
6528;BME280;64597;42.664;23.256;2023-04-06T06:49:46;94212.91;;;4.95;50.65
6528;BME280;64597;42.664;23.256;2023-04-06T06:52:12;94171.44;;;4.74;50.54
6528;BME280;64597;42.664;23.256;2023-04-06T06:54:37;94218.47;;;5.12;49.95
6528;BME280;64597;42.664;23.256;2023-04-06T06:57:02;94222.00;;;5.24;50.34
6528;BME280;64597;42.664;23.256;2023-04-06T06:59:28;94218.38;;;5.31;50.53
6528;BME280;64597;42.664;23.256;2023-04-06T07:01:53;94218.88;;;5.40;50.55
6528;BME280;64597;42.664;23.256;2023-04-06T07:04:19;94210.00;;;5.47;50.35
6528;BME280;64597;42.664;23.256;2023-04-06T07:06:44;94213.22;;;5.49;50.32
6528;BME280;64597;42.664;23.256;2023-04-06T07:09:10;94213.50;;;5.66;49.11
6528;BME280;64597;42.664;23.256;2023-04-06T07:11:36;94207.63;;;5.70;49.75
6528;BME280;64597;42.664;23.256;2023-04-06T07:14:01;94200.31;;;5.79;49.13
6528;BME280;64597;42.664;23.256;2023-04-06T07:16:27;94208.72;;;5.88;49.21
6528;BME280;64597;42.664;23.256;2023-04-06T07:18:52;94201.78;;;6.00;48.67
6528;BME280;64597;42.664;23.256;2023-04-06T07:21:17;94180.56;;;5.83;49.06
6528;BME280;64597;42.664;23.256;2023-04-06T07:23:43;94210.06;;;5.97;48.36
6528;BME280;64597;42.664;23.256;2023-04-06T07:26:08;94202.31;;;5.83;47.86
6528;BME280;64597;42.664;23.256;2023-04-06T07:28:34;94213.53;;;5.91;48.24
6528;BME280;64597;42.664;23.256;2023-04-06T07:30:59;94210.22;;;6.02;47.95
6528;BME280;64597;42.664;23.256;2023-04-06T07:33:25;94210.09;;;6.15;48.08
6528;BME280;64597;42.664;23.256;2023-04-06T07:35:55;94181.63;;;6.25;47.76
6528;BME280;64597;42.664;23.256;2023-04-06T07:38:20;94198.06;;;6.50;47.54
6528;BME280;64597;42.664;23.256;2023-04-06T07:40:46;94187.94;;;6.53;47.29
6528;BME280;64597;42.664;23.256;2023-04-06T07:43:11;94198.94;;;6.62;47.20
6528;BME280;64597;42.664;23.256;2023-04-06T07:45:37;94195.28;;;6.63;47.60
6528;BME280;64597;42.664;23.256;2023-04-06T07:48:02;94199.34;;;6.77;47.35
6528;BME280;64597;42.664;23.256;2023-04-06T07:50:28;94196.00;;;6.88;47.08
6528;BME280;64597;42.664;23.256;2023-04-06T07:52:53;94188.94;;;6.89;46.76
6528;BME280;64597;42.664;23.256;2023-04-06T07:55:19;94201.63;;;7.03;46.80
6528;BME280;64597;42.664;23.256;2023-04-06T07:57:44;94198.75;;;6.93;46.29
6528;BME280;64597;42.664;23.256;2023-04-06T08:00:10;94182.44;;;6.91;46.63
6528;BME280;64597;42.664;23.256;2023-04-06T08:02:36;94201.88;;;7.02;46.74
6528;BME280;64597;42.664;23.256;2023-04-06T08:05:02;94195.81;;;7.01;46.79
6528;BME280;64597;42.664;23.256;2023-04-06T08:07:27;94205.41;;;7.07;46.10
6528;BME280;64597;42.664;23.256;2023-04-06T08:09:52;94199.47;;;7.00;45.91
6528;BME280;64597;42.664;23.256;2023-04-06T08:12:18;94199.84;;;7.04;46.58
6528;BME280;64597;42.664;23.256;2023-04-06T08:14:43;94196.97;;;7.05;45.66
6528;BME280;64597;42.664;23.256;2023-04-06T08:17:09;94201.94;;;6.95;46.16
6528;BME280;64597;42.664;23.256;2023-04-06T08:19:35;94197.09;;;6.99;46.26
6528;BME280;64597;42.664;23.256;2023-04-06T08:22:00;94190.97;;;7.05;46.14
6528;BME280;64597;42.664;23.256;2023-04-06T08:24:26;94199.31;;;7.13;46.06
6528;BME280;64597;42.664;23.256;2023-04-06T08:26:51;94200.03;;;7.20;46.17
6528;BME280;64597;42.664;23.256;2023-04-06T08:29:17;94204.03;;;7.23;46.10
6528;BME280;64597;42.664;23.256;2023-04-06T08:31:43;94190.59;;;7.31;45.64
6528;BME280;64597;42.664;23.256;2023-04-06T08:34:08;94196.03;;;7.71;43.88
6528;BME280;64597;42.664;23.256;2023-04-06T08:36:34;94204.38;;;7.56;44.34
6528;BME280;64597;42.664;23.256;2023-04-06T08:39:00;94211.09;;;7.64;44.25
6528;BME280;64597;42.664;23.256;2023-04-06T08:41:25;94183.53;;;7.73;43.51
6528;BME280;64597;42.664;23.256;2023-04-06T08:43:57;94198.72;;;7.82;43.57
6528;BME280;64597;42.664;23.256;2023-04-06T08:46:23;94207.97;;;7.85;43.56
6528;BME280;64597;42.664;23.256;2023-04-06T08:48:55;94204.88;;;7.99;43.56
6528;BME280;64597;42.664;23.256;2023-04-06T08:51:25;94203.63;;;8.02;43.46
6528;BME280;64597;42.664;23.256;2023-04-06T08:53:54;94210.13;;;7.99;43.25
6528;BME280;64597;42.664;23.256;2023-04-06T08:56:24;94206.34;;;7.84;43.70
6528;BME280;64597;42.664;23.256;2023-04-06T08:58:52;94203.97;;;7.82;43.17
6528;BME280;64597;42.664;23.256;2023-04-06T09:01:21;94198.38;;;7.79;43.17
6528;BME280;64597;42.664;23.256;2023-04-06T09:03:48;94199.72;;;7.70;43.17
6528;BME280;64597;42.664;23.256;2023-04-06T09:06:14;94195.81;;;7.61;43.38
6528;BME280;64597;42.664;23.256;2023-04-06T09:08:41;94193.88;;;7.68;43.43
6528;BME280;64597;42.664;23.256;2023-04-06T09:11:07;94194.22;;;8.36;74.53
6528;BME280;64597;42.664;23.256;2023-04-06T09:13:53;94195.63;;;10.40;63.53
6528;BME280;64597;42.664;23.256;2023-04-06T09:16:20;94186.44;;;9.93;59.80
6528;BME280;64597;42.664;23.256;2023-04-06T09:18:46;94187.88;;;9.39;46.19
6528;BME280;64597;42.664;23.256;2023-04-06T09:21:12;94187.56;;;9.07;43.50
6528;BME280;64597;42.664;23.256;2023-04-06T09:23:38;94190.69;;;8.93;42.36
6528;BME280;64597;42.664;23.256;2023-04-06T09:28:53;94188.84;;;8.42;41.55
6528;BME280;64597;42.664;23.256;2023-04-06T09:31:23;94182.22;;;8.40;42.44
6528;BME280;64597;42.664;23.256;2023-04-06T09:33:49;94189.06;;;8.29;41.97
6528;BME280;64597;42.664;23.256;2023-04-06T09:36:15;94192.50;;;8.29;42.66
6528;BME280;64597;42.664;23.256;2023-04-06T09:39:06;94187.56;;;8.33;42.44
6528;BME280;64597;42.664;23.256;2023-04-06T09:41:34;94193.75;;;8.27;41.95
6528;BME280;64597;42.664;23.256;2023-04-06T09:44:07;94194.31;;;8.29;41.92
6528;BME280;64597;42.664;23.256;2023-04-06T09:46:35;94178.44;;;8.36;41.29
6528;BME280;64597;42.664;23.256;2023-04-06T09:49:04;94182.06;;;8.58;42.15
6528;BME280;64597;42.664;23.256;2023-04-06T09:51:38;94178.19;;;8.49;41.63
6528;BME280;64597;42.664;23.256;2023-04-06T09:54:05;94175.09;;;8.75;40.81
6528;BME280;64597;42.664;23.256;2023-04-06T09:56:38;94174.06;;;8.53;39.27
6528;BME280;64597;42.664;23.256;2023-04-06T09:59:09;94182.56;;;8.32;40.42
6528;BME280;64597;42.664;23.256;2023-04-06T10:01:39;94182.97;;;8.75;40.66
6528;BME280;64597;42.664;23.256;2023-04-06T10:04:13;94173.88;;;8.94;40.50
6528;BME280;64597;42.664;23.256;2023-04-06T10:06:45;94182.25;;;8.79;40.40
6528;BME280;64597;42.664;23.256;2023-04-06T10:09:13;94170.50;;;9.10;39.32
6528;BME280;64597;42.664;23.256;2023-04-06T10:11:40;94175.53;;;9.40;39.78
6528;BME280;64597;42.664;23.256;2023-04-06T10:14:06;94171.72;;;9.64;39.26
6528;BME280;64597;42.664;23.256;2023-04-06T10:16:32;94162.63;;;9.38;38.92
6528;BME280;64597;42.664;23.256;2023-04-06T10:19:21;94177.28;;;9.51;39.66
6528;BME280;64597;42.664;23.256;2023-04-06T10:21:51;94160.50;;;9.68;38.70
6528;BME280;64597;42.664;23.256;2023-04-06T10:24:19;94148.13;;;10.02;38.34
6528;BME280;64597;42.664;23.256;2023-04-06T10:27:02;94137.59;;;10.02;36.59
6528;BME280;64597;42.664;23.256;2023-04-06T10:29:28;94152.59;;;10.18;38.73
6528;BME280;64597;42.664;23.256;2023-04-06T10:31:53;94132.94;;;10.42;37.92
6528;BME280;64597;42.664;23.256;2023-04-06T10:34:20;94134.56;;;10.65;37.17
6528;BME280;64597;42.664;23.256;2023-04-06T10:36:46;94136.94;;;10.66;36.76
6528;BME280;64597;42.664;23.256;2023-04-06T10:39:12;94143.63;;;10.74;36.81
6528;BME280;64597;42.664;23.256;2023-04-06T10:41:45;94137.72;;;10.89;37.05
6528;BME280;64597;42.664;23.256;2023-04-06T10:44:23;94130.13;;;10.70;36.20
6528;BME280;64597;42.664;23.256;2023-04-06T10:46:57;94122.16;;;10.65;37.24
6528;BME280;64597;42.664;23.256;2023-04-06T10:49:24;94141.81;;;10.79;38.55
6528;BME280;64597;42.664;23.256;2023-04-06T10:51:56;94138.34;;;10.74;37.59
6528;BME280;64597;42.664;23.256;2023-04-06T10:54:24;94137.66;;;10.84;38.24
6528;BME280;64597;42.664;23.256;2023-04-06T10:56:51;94128.59;;;10.74;37.62
6528;BME280;64597;42.664;23.256;2023-04-06T10:59:21;94130.59;;;10.67;37.26
6528;BME280;64597;42.664;23.256;2023-04-06T11:01:47;94139.56;;;10.66;36.79
6528;BME280;64597;42.664;23.256;2023-04-06T11:04:16;94141.84;;;10.58;37.61
6528;BME280;64597;42.664;23.256;2023-04-06T11:06:46;94127.81;;;10.52;37.46
6528;BME280;64597;42.664;23.256;2023-04-06T11:09:25;94130.47;;;10.57;37.64
6528;BME280;64597;42.664;23.256;2023-04-06T11:11:51;94124.63;;;10.50;36.76
6528;BME280;64597;42.664;23.256;2023-04-06T11:14:17;94120.06;;;10.67;37.23
6528;BME280;64597;42.664;23.256;2023-04-06T11:16:46;94121.38;;;10.65;37.42
6528;BME280;64597;42.664;23.256;2023-04-06T11:19:13;94109.03;;;10.70;36.89
6528;BME280;64597;42.664;23.256;2023-04-06T11:21:48;94117.53;;;10.77;37.34
6528;BME280;64597;42.664;23.256;2023-04-06T11:24:22;94116.03;;;10.60;37.16
6528;BME280;64597;42.664;23.256;2023-04-06T11:29:18;94122.53;;;13.06;63.55
6528;BME280;64597;42.664;23.256;2023-04-06T11:31:49;94111.47;;;13.24;36.63
6528;BME280;64597;42.664;23.256;2023-04-06T11:34:22;94109.97;;;12.29;35.70
6528;BME280;64597;42.664;23.256;2023-04-06T11:36:54;94108.19;;;11.67;35.22
6528;BME280;64597;42.664;23.256;2023-04-06T11:39:21;94110.28;;;11.38;35.81
6528;BME280;64597;42.664;23.256;2023-04-06T11:41:49;94103.81;;;10.97;36.19
6528;BME280;64597;42.664;23.256;2023-04-06T11:44:33;94105.91;;;10.95;36.51
6528;BME280;64597;42.664;23.256;2023-04-06T11:47:01;94106.00;;;10.84;36.48
6528;BME280;64597;42.664;23.256;2023-04-06T11:49:31;94103.16;;;10.63;36.22
6528;BME280;64597;42.664;23.256;2023-04-06T11:51:58;94086.41;;;10.53;35.79
6528;BME280;64597;42.664;23.256;2023-04-06T11:54:35;94099.72;;;10.41;36.51
6528;BME280;64597;42.664;23.256;2023-04-06T11:57:03;94090.50;;;10.06;37.54
6528;BME280;64597;42.664;23.256;2023-04-06T11:59:28;94092.34;;;10.05;37.99
6528;BME280;64597;42.664;23.256;2023-04-06T12:01:56;94088.22;;;9.92;37.50
6528;BME280;64597;42.664;23.256;2023-04-06T12:04:22;94103.19;;;9.92;37.80
6528;BME280;64597;42.664;23.256;2023-04-06T12:06:48;94079.84;;;9.79;38.23
6528;BME280;64597;42.664;23.256;2023-04-06T12:09:13;94084.63;;;9.82;37.98
6528;BME280;64597;42.664;23.256;2023-04-06T12:11:39;94098.09;;;9.85;38.08
6528;BME280;64597;42.664;23.256;2023-04-06T12:14:06;94105.06;;;9.75;37.98
6528;BME280;64597;42.664;23.256;2023-04-06T12:16:33;94089.28;;;9.58;37.77
6528;BME280;64597;42.664;23.256;2023-04-06T12:19:00;94086.09;;;9.40;38.16
6528;BME280;64597;42.664;23.256;2023-04-06T12:21:29;94098.34;;;9.34;38.06
6528;BME280;64597;42.664;23.256;2023-04-06T12:23:57;94093.94;;;9.23;38.46
6528;BME280;64597;42.664;23.256;2023-04-06T12:26:23;94102.66;;;9.24;38.06
6528;BME280;64597;42.664;23.256;2023-04-06T12:28:49;94093.69;;;9.25;38.95
6528;BME280;64597;42.664;23.256;2023-04-06T12:31:20;94084.88;;;9.31;37.98
6528;BME280;64597;42.664;23.256;2023-04-06T12:33:47;94100.47;;;9.21;38.33
6528;BME280;64597;42.664;23.256;2023-04-06T12:36:16;94082.84;;;9.04;38.41
6528;BME280;64597;42.664;23.256;2023-04-06T12:38:44;94105.72;;;9.21;39.18
6528;BME280;64597;42.664;23.256;2023-04-06T12:41:11;94093.91;;;9.06;38.63
6528;BME280;64597;42.664;23.256;2023-04-06T12:43:37;94090.81;;;9.09;38.09
6528;BME280;64597;42.664;23.256;2023-04-06T12:46:02;94073.09;;;8.88;38.66
6528;BME280;64597;42.664;23.256;2023-04-06T12:48:28;94102.06;;;9.05;38.58
6528;BME280;64597;42.664;23.256;2023-04-06T12:50:58;94082.38;;;9.07;39.31
6528;BME280;64597;42.664;23.256;2023-04-06T12:53:24;94071.38;;;9.10;38.76
6528;BME280;64597;42.664;23.256;2023-04-06T12:55:50;94093.28;;;9.16;39.51
6528;BME280;64597;42.664;23.256;2023-04-06T12:58:16;94087.88;;;9.23;38.78
6528;BME280;64597;42.664;23.256;2023-04-06T13:00:42;94080.56;;;9.25;38.63
6528;BME280;64597;42.664;23.256;2023-04-06T13:03:08;94059.84;;;9.11;38.38
6528;BME280;64597;42.664;23.256;2023-04-06T13:05:33;94077.13;;;9.24;38.38
6528;BME280;64597;42.664;23.256;2023-04-06T13:07:58;94085.81;;;9.25;37.96
6528;BME280;64597;42.664;23.256;2023-04-06T13:10:24;94080.66;;;9.30;38.10
6528;BME280;64597;42.664;23.256;2023-04-06T13:12:49;94084.22;;;9.24;37.65