sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71096;DHT22;58753;49.440;11.126;2023-07-16T00:02:02;20.14;92.77
71096;DHT22;58753;49.440;11.126;2023-07-16T00:04:28;20.14;92.81
71096;DHT22;58753;49.440;11.126;2023-07-16T00:06:53;20.13;92.74
71096;DHT22;58753;49.440;11.126;2023-07-16T00:09:19;20.04;92.77
71096;DHT22;58753;49.440;11.126;2023-07-16T00:11:44;20.00;93.05
71096;DHT22;58753;49.440;11.126;2023-07-16T00:14:10;19.96;93.09
71096;DHT22;58753;49.440;11.126;2023-07-16T00:16:37;19.94;93.21
71096;DHT22;58753;49.440;11.126;2023-07-16T00:19:02;19.96;93.56
71096;DHT22;58753;49.440;11.126;2023-07-16T00:21:28;19.97;93.42
71096;DHT22;58753;49.440;11.126;2023-07-16T00:23:53;19.97;93.65
71096;DHT22;58753;49.440;11.126;2023-07-16T00:26:19;19.98;93.45
71096;DHT22;58753;49.440;11.126;2023-07-16T00:28:44;19.93;93.65
71096;DHT22;58753;49.440;11.126;2023-07-16T00:31:10;19.90;93.54
71096;DHT22;58753;49.440;11.126;2023-07-16T00:33:35;19.92;93.88
71096;DHT22;58753;49.440;11.126;2023-07-16T00:36:01;19.93;94.03
71096;DHT22;58753;49.440;11.126;2023-07-16T00:38:26;19.96;93.99
71096;DHT22;58753;49.440;11.126;2023-07-16T00:40:52;19.97;94.03
71096;DHT22;58753;49.440;11.126;2023-07-16T00:43:17;20.03;94.03
71096;DHT22;58753;49.440;11.126;2023-07-16T00:45:45;19.96;93.81
71096;DHT22;58753;49.440;11.126;2023-07-16T00:48:11;19.90;94.06
71096;DHT22;58753;49.440;11.126;2023-07-16T00:50:38;19.96;94.31
71096;DHT22;58753;49.440;11.126;2023-07-16T00:53:08;19.96;94.22
71096;DHT22;58753;49.440;11.126;2023-07-16T00:55:38;19.98;94.18
71096;DHT22;58753;49.440;11.126;2023-07-16T00:58:06;19.97;94.26
71096;DHT22;58753;49.440;11.126;2023-07-16T01:00:33;19.87;93.99
71096;DHT22;58753;49.440;11.126;2023-07-16T01:02:59;19.80;93.99
71096;DHT22;58753;49.440;11.126;2023-07-16T01:05:27;19.76;94.25
71096;DHT22;58753;49.440;11.126;2023-07-16T01:07:58;19.74;94.42
71096;DHT22;58753;49.440;11.126;2023-07-16T01:10:25;19.79;94.43
71096;DHT22;58753;49.440;11.126;2023-07-16T01:12:53;19.70;94.31
71096;DHT22;58753;49.440;11.126;2023-07-16T01:15:20;19.66;94.41
71096;DHT22;58753;49.440;11.126;2023-07-16T01:17:45;19.67;94.20
71096;DHT22;58753;49.440;11.126;2023-07-16T01:20:11;19.65;94.43
71096;DHT22;58753;49.440;11.126;2023-07-16T01:23:33;19.62;94.09
71096;DHT22;58753;49.440;11.126;2023-07-16T01:31:36;19.51;94.58
71096;DHT22;58753;49.440;11.126;2023-07-16T01:34:03;19.48;94.49
71096;DHT22;58753;49.440;11.126;2023-07-16T01:36:31;19.45;94.21
71096;DHT22;58753;49.440;11.126;2023-07-16T01:38:57;19.33;94.34
71096;DHT22;58753;49.440;11.126;2023-07-16T01:41:22;19.22;94.27
71096;DHT22;58753;49.440;11.126;2023-07-16T01:43:50;19.14;94.22
71096;DHT22;58753;49.440;11.126;2023-07-16T01:46:15;19.15;94.59
71096;DHT22;58753;49.440;11.126;2023-07-16T01:48:40;19.14;94.47
71096;DHT22;58753;49.440;11.126;2023-07-16T01:51:06;19.10;94.53
71096;DHT22;58753;49.440;11.126;2023-07-16T01:53:31;19.01;94.45
71096;DHT22;58753;49.440;11.126;2023-07-16T01:55:57;19.00;94.55
71096;DHT22;58753;49.440;11.126;2023-07-16T01:58:22;18.90;94.25
71096;DHT22;58753;49.440;11.126;2023-07-16T02:00:49;18.80;94.38
71096;DHT22;58753;49.440;11.126;2023-07-16T02:03:15;18.80;94.88
71096;DHT22;58753;49.440;11.126;2023-07-16T02:05:40;18.81;94.76
71096;DHT22;58753;49.440;11.126;2023-07-16T02:08:06;18.80;94.65
71096;DHT22;58753;49.440;11.126;2023-07-16T02:10:31;18.80;95.07
71096;DHT22;58753;49.440;11.126;2023-07-16T02:12:56;18.88;95.15
71096;DHT22;58753;49.440;11.126;2023-07-16T02:15:22;18.98;95.06
71096;DHT22;58753;49.440;11.126;2023-07-16T02:17:47;19.01;95.04
71096;DHT22;58753;49.440;11.126;2023-07-16T02:20:13;19.02;94.96
71096;DHT22;58753;49.440;11.126;2023-07-16T02:22:39;19.05;94.98
71096;DHT22;58753;49.440;11.126;2023-07-16T02:25:05;19.07;94.97
71096;DHT22;58753;49.440;11.126;2023-07-16T02:27:30;19.02;95.03
71096;DHT22;58753;49.440;11.126;2023-07-16T02:29:56;19.02;94.81
71096;DHT22;58753;49.440;11.126;2023-07-16T02:32:22;18.98;94.94
71096;DHT22;58753;49.440;11.126;2023-07-16T02:34:47;18.98;95.06
71096;DHT22;58753;49.440;11.126;2023-07-16T02:37:13;19.00;94.98
71096;DHT22;58753;49.440;11.126;2023-07-16T02:39:42;19.02;95.17
71096;DHT22;58753;49.440;11.126;2023-07-16T02:42:08;19.02;95.22
71096;DHT22;58753;49.440;11.126;2023-07-16T02:44:34;19.08;95.27
71096;DHT22;58753;49.440;11.126;2023-07-16T02:46:59;19.08;95.12
71096;DHT22;58753;49.440;11.126;2023-07-16T02:49:24;19.04;95.08
71096;DHT22;58753;49.440;11.126;2023-07-16T02:51:50;18.97;94.92
71096;DHT22;58753;49.440;11.126;2023-07-16T02:54:15;18.92;94.83
71096;DHT22;58753;49.440;11.126;2023-07-16T02:56:41;18.91;95.17
71096;DHT22;58753;49.440;11.126;2023-07-16T02:59:06;18.91;95.07
71096;DHT22;58753;49.440;11.126;2023-07-16T03:01:31;18.84;94.96
71096;DHT22;58753;49.440;11.126;2023-07-16T03:03:57;18.81;95.05
71096;DHT22;58753;49.440;11.126;2023-07-16T03:06:22;18.81;95.05
71096;DHT22;58753;49.440;11.126;2023-07-16T03:08:48;18.71;95.11
71096;DHT22;58753;49.440;11.126;2023-07-16T03:11:13;18.72;95.17
71096;DHT22;58753;49.440;11.126;2023-07-16T03:13:39;18.70;95.16
71096;DHT22;58753;49.440;11.126;2023-07-16T03:16:04;18.70;95.31
71096;DHT22;58753;49.440;11.126;2023-07-16T03:18:30;18.72;95.38
71096;DHT22;58753;49.440;11.126;2023-07-16T03:20:57;18.71;95.47
71096;DHT22;58753;49.440;11.126;2023-07-16T03:23:23;18.72;95.52
71096;DHT22;58753;49.440;11.126;2023-07-16T03:25:48;18.72;95.25
71096;DHT22;58753;49.440;11.126;2023-07-16T03:28:14;18.68;95.21
71096;DHT22;58753;49.440;11.126;2023-07-16T03:30:39;18.65;95.48
71096;DHT22;58753;49.440;11.126;2023-07-16T03:33:05;18.70;95.46
71096;DHT22;58753;49.440;11.126;2023-07-16T03:35:30;18.64;95.22
71096;DHT22;58753;49.440;11.126;2023-07-16T03:37:56;18.64;95.55
71096;DHT22;58753;49.440;11.126;2023-07-16T03:40:25;18.68;95.67
71096;DHT22;58753;49.440;11.126;2023-07-16T03:42:50;18.72;95.55
71096;DHT22;58753;49.440;11.126;2023-07-16T03:45:16;18.67;95.33
71096;DHT22;58753;49.440;11.126;2023-07-16T03:47:42;18.65;95.26
71096;DHT22;58753;49.440;11.126;2023-07-16T03:50:08;18.58;95.36
71096;DHT22;58753;49.440;11.126;2023-07-16T03:52:34;18.54;95.25
71096;DHT22;58753;49.440;11.126;2023-07-16T03:54:59;18.41;95.06
71096;DHT22;58753;49.440;11.126;2023-07-16T03:57:27;18.32;95.18
71096;DHT22;58753;49.440;11.126;2023-07-16T03:59:53;18.29;95.21
71096;DHT22;58753;49.440;11.126;2023-07-16T04:02:18;18.27;95.44
71096;DHT22;58753;49.440;11.126;2023-07-16T04:04:44;18.26;95.84
71096;DHT22;58753;49.440;11.126;2023-07-16T04:07:09;18.20;95.92
71096;DHT22;58753;49.440;11.126;2023-07-16T04:09:37;18.17;95.94
71096;DHT22;58753;49.440;11.126;2023-07-16T04:12:04;18.17;96.24
71096;DHT22;58753;49.440;11.126;2023-07-16T04:14:29;18.19;96.17
71096;DHT22;58753;49.440;11.126;2023-07-16T04:16:54;18.20;96.51
71096;DHT22;58753;49.440;11.126;2023-07-16T04:19:20;18.29;96.61
71096;DHT22;58753;49.440;11.126;2023-07-16T04:21:45;18.34;96.71
71096;DHT22;58753;49.440;11.126;2023-07-16T04:24:11;18.30;96.20
71096;DHT22;58753;49.440;11.126;2023-07-16T04:26:36;18.23;96.56
71096;DHT22;58753;49.440;11.126;2023-07-16T04:29:02;18.25;96.68
71096;DHT22;58753;49.440;11.126;2023-07-16T04:31:27;18.13;96.20
71096;DHT22;58753;49.440;11.126;2023-07-16T04:33:52;17.93;95.51
71096;DHT22;58753;49.440;11.126;2023-07-16T04:36:18;17.76;95.79
71096;DHT22;58753;49.440;11.126;2023-07-16T04:38:43;17.69;95.68
71096;DHT22;58753;49.440;11.126;2023-07-16T04:41:09;17.68;95.86
71096;DHT22;58753;49.440;11.126;2023-07-16T04:43:34;17.65;95.93
71096;DHT22;58753;49.440;11.126;2023-07-16T04:45:59;17.65;95.99
71096;DHT22;58753;49.440;11.126;2023-07-16T04:48:26;17.59;95.84
71096;DHT22;58753;49.440;11.126;2023-07-16T04:50:51;17.58;95.80
71096;DHT22;58753;49.440;11.126;2023-07-16T04:53:17;17.48;95.38
71096;DHT22;58753;49.440;11.126;2023-07-16T04:55:44;17.46;95.71
71096;DHT22;58753;49.440;11.126;2023-07-16T04:58:11;17.36;95.65
71096;DHT22;58753;49.440;11.126;2023-07-16T05:00:36;17.45;95.79
71096;DHT22;58753;49.440;11.126;2023-07-16T05:03:02;17.44;95.78
71096;DHT22;58753;49.440;11.126;2023-07-16T05:05:28;17.45;95.81
71096;DHT22;58753;49.440;11.126;2023-07-16T05:07:53;17.45;95.61
71096;DHT22;58753;49.440;11.126;2023-07-16T05:10:18;17.49;95.81
71096;DHT22;58753;49.440;11.126;2023-07-16T05:12:44;17.36;95.23
71096;DHT22;58753;49.440;11.126;2023-07-16T05:15:09;17.31;95.29
71096;DHT22;58753;49.440;11.126;2023-07-16T05:17:35;17.24;95.00
71096;DHT22;58753;49.440;11.126;2023-07-16T05:20:00;17.17;94.98
71096;DHT22;58753;49.440;11.126;2023-07-16T05:22:26;17.14;94.99
71096;DHT22;58753;49.440;11.126;2023-07-16T05:24:51;17.18;95.47
71096;DHT22;58753;49.440;11.126;2023-07-16T05:27:17;17.17;95.13
71096;DHT22;58753;49.440;11.126;2023-07-16T05:29:42;17.11;94.62
71096;DHT22;58753;49.440;11.126;2023-07-16T05:32:08;17.06;94.46
71096;DHT22;58753;49.440;11.126;2023-07-16T05:34:33;17.13;94.94
71096;DHT22;58753;49.440;11.126;2023-07-16T05:36:59;17.15;94.80
71096;DHT22;58753;49.440;11.126;2023-07-16T05:39:24;17.20;94.97
71096;DHT22;58753;49.440;11.126;2023-07-16T05:41:50;17.24;94.56
71096;DHT22;58753;49.440;11.126;2023-07-16T05:44:15;17.20;94.24
71096;DHT22;58753;49.440;11.126;2023-07-16T05:46:41;17.18;94.25
71096;DHT22;58753;49.440;11.126;2023-07-16T05:49:06;17.20;94.31
71096;DHT22;58753;49.440;11.126;2023-07-16T05:51:32;17.21;94.13
71096;DHT22;58753;49.440;11.126;2023-07-16T05:53:57;17.22;93.99
71096;DHT22;58753;49.440;11.126;2023-07-16T05:56:23;17.24;94.04
71096;DHT22;58753;49.440;11.126;2023-07-16T05:58:48;17.28;94.18
71096;DHT22;58753;49.440;11.126;2023-07-16T06:01:13;17.36;94.21
71096;DHT22;58753;49.440;11.126;2023-07-16T06:03:39;17.36;93.89
71096;DHT22;58753;49.440;11.126;2023-07-16T06:06:04;17.36;93.67
71096;DHT22;58753;49.440;11.126;2023-07-16T06:08:30;17.39;93.62
71096;DHT22;58753;49.440;11.126;2023-07-16T06:10:55;17.48;93.78
71096;DHT22;58753;49.440;11.126;2023-07-16T06:13:21;17.46;93.39
71096;DHT22;58753;49.440;11.126;2023-07-16T06:15:47;17.51;93.41
71096;DHT22;58753;49.440;11.126;2023-07-16T06:18:13;17.49;92.97
71096;DHT22;58753;49.440;11.126;2023-07-16T06:20:38;17.51;93.21
71096;DHT22;58753;49.440;11.126;2023-07-16T06:23:04;17.58;92.90
71096;DHT22;58753;49.440;11.126;2023-07-16T06:25:29;17.56;92.39
71096;DHT22;58753;49.440;11.126;2023-07-16T06:27:55;17.64;92.63
71096;DHT22;58753;49.440;11.126;2023-07-16T06:30:20;17.64;92.39
71096;DHT22;58753;49.440;11.126;2023-07-16T06:32:46;17.66;92.23
71096;DHT22;58753;49.440;11.126;2023-07-16T06:35:11;17.74;92.58
71096;DHT22;58753;49.440;11.126;2023-07-16T06:37:37;17.68;91.70
71096;DHT22;58753;49.440;11.126;2023-07-16T06:40:02;17.69;91.49
71096;DHT22;58753;49.440;11.126;2023-07-16T06:42:28;17.78;91.94
71096;DHT22;58753;49.440;11.126;2023-07-16T06:44:54;17.82;91.63
71096;DHT22;58753;49.440;11.126;2023-07-16T06:47:19;17.83;91.00
71096;DHT22;58753;49.440;11.126;2023-07-16T06:49:45;17.90;91.03
71096;DHT22;58753;49.440;11.126;2023-07-16T06:52:21;18.02;91.13
71096;DHT22;58753;49.440;11.126;2023-07-16T06:54:47;18.10;90.58
71096;DHT22;58753;49.440;11.126;2023-07-16T06:57:12;18.22;90.50
71096;DHT22;58753;49.440;11.126;2023-07-16T06:59:38;18.30;90.23
71096;DHT22;58753;49.440;11.126;2023-07-16T07:02:03;18.38;89.41
71096;DHT22;58753;49.440;11.126;2023-07-16T07:04:29;18.47;89.31
71096;DHT22;58753;49.440;11.126;2023-07-16T07:06:54;18.56;89.07
71096;DHT22;58753;49.440;11.126;2023-07-16T07:09:20;18.63;88.86
71096;DHT22;58753;49.440;11.126;2023-07-16T07:11:45;18.64;88.16
71096;DHT22;58753;49.440;11.126;2023-07-16T07:14:10;18.67;88.14
71096;DHT22;58753;49.440;11.126;2023-07-16T07:16:36;18.63;87.12
71096;DHT22;58753;49.440;11.126;2023-07-16T07:19:01;18.57;86.99
71096;DHT22;58753;49.440;11.126;2023-07-16T07:21:27;18.50;86.30
71096;DHT22;58753;49.440;11.126;2023-07-16T07:23:53;18.47;86.00
71096;DHT22;58753;49.440;11.126;2023-07-16T07:26:18;18.46;85.69
71096;DHT22;58753;49.440;11.126;2023-07-16T07:28:43;18.41;85.47
71096;DHT22;58753;49.440;11.126;2023-07-16T07:31:09;18.40;85.33
71096;DHT22;58753;49.440;11.126;2023-07-16T07:33:34;18.34;84.77
71096;DHT22;58753;49.440;11.126;2023-07-16T07:36:00;18.41;84.95
71096;DHT22;58753;49.440;11.126;2023-07-16T07:38:25;18.50;85.00
71096;DHT22;58753;49.440;11.126;2023-07-16T07:40:50;18.56;84.60
71096;DHT22;58753;49.440;11.126;2023-07-16T07:43:16;18.63;84.08
71096;DHT22;58753;49.440;11.126;2023-07-16T07:45:41;18.70;83.87
71096;DHT22;58753;49.440;11.126;2023-07-16T07:48:07;18.78;83.97
71096;DHT22;58753;49.440;11.126;2023-07-16T07:50:32;18.75;83.16
71096;DHT22;58753;49.440;11.126;2023-07-16T07:52:58;18.84;83.52
71096;DHT22;58753;49.440;11.126;2023-07-16T07:55:23;18.91;83.12
71096;DHT22;58753;49.440;11.126;2023-07-16T07:57:49;18.97;82.90
71096;DHT22;58753;49.440;11.126;2023-07-16T08:00:14;18.98;82.14
71096;DHT22;58753;49.440;11.126;2023-07-16T08:02:40;19.00;82.24
71096;DHT22;58753;49.440;11.126;2023-07-16T08:05:05;19.05;81.85
71096;DHT22;58753;49.440;11.126;2023-07-16T08:07:31;19.05;81.65
71096;DHT22;58753;49.440;11.126;2023-07-16T08:09:56;19.11;81.84
71096;DHT22;58753;49.440;11.126;2023-07-16T08:12:22;19.12;81.27
71096;DHT22;58753;49.440;11.126;2023-07-16T08:14:48;19.14;81.17
71096;DHT22;58753;49.440;11.126;2023-07-16T08:17:13;19.10;80.59
71096;DHT22;58753;49.440;11.126;2023-07-16T08:19:38;19.08;80.49
71096;DHT22;58753;49.440;11.126;2023-07-16T08:22:04;19.14;80.67
71096;DHT22;58753;49.440;11.126;2023-07-16T08:24:30;19.21;80.80
71096;DHT22;58753;49.440;11.126;2023-07-16T08:26:55;19.22;79.99
71096;DHT22;58753;49.440;11.126;2023-07-16T08:29:21;19.25;79.75
71096;DHT22;58753;49.440;11.126;2023-07-16T08:31:46;19.23;78.91
71096;DHT22;58753;49.440;11.126;2023-07-16T08:34:11;19.25;78.84
71096;DHT22;58753;49.440;11.126;2023-07-16T08:36:37;19.31;78.34
71096;DHT22;58753;49.440;11.126;2023-07-16T08:39:05;19.33;78.46
71096;DHT22;58753;49.440;11.126;2023-07-16T08:41:31;19.45;78.13
71096;DHT22;58753;49.440;11.126;2023-07-16T08:43:57;19.52;78.20
71096;DHT22;58753;49.440;11.126;2023-07-16T08:46:22;19.58;77.54
71096;DHT22;58753;49.440;11.126;2023-07-16T08:48:48;19.62;77.22
71096;DHT22;58753;49.440;11.126;2023-07-16T08:51:15;19.69;76.37
71096;DHT22;58753;49.440;11.126;2023-07-16T08:53:41;19.74;76.17
71096;DHT22;58753;49.440;11.126;2023-07-16T08:56:07;19.74;76.14
71096;DHT22;58753;49.440;11.126;2023-07-16T08:58:32;19.72;75.46
71096;DHT22;58753;49.440;11.126;2023-07-16T09:00:59;19.72;75.78
71096;DHT22;58753;49.440;11.126;2023-07-16T09:03:25;19.74;75.36
71096;DHT22;58753;49.440;11.126;2023-07-16T09:05:50;19.79;75.69
71096;DHT22;58753;49.440;11.126;2023-07-16T09:08:15;19.82;74.97
71096;DHT22;58753;49.440;11.126;2023-07-16T09:10:42;19.93;75.11
71096;DHT22;58753;49.440;11.126;2023-07-16T09:13:08;20.03;75.03
71096;DHT22;58753;49.440;11.126;2023-07-16T09:15:34;20.10;74.33
71096;DHT22;58753;49.440;11.126;2023-07-16T09:18:00;20.07;73.25
71096;DHT22;58753;49.440;11.126;2023-07-16T09:20:26;20.09;72.47
71096;DHT22;58753;49.440;11.126;2023-07-16T09:22:56;20.26;72.77
71096;DHT22;58753;49.440;11.126;2023-07-16T09:25:26;20.33;72.71
71096;DHT22;58753;49.440;11.126;2023-07-16T09:27:52;20.24;71.42
71096;DHT22;58753;49.440;11.126;2023-07-16T09:30:17;20.30;72.20
71096;DHT22;58753;49.440;11.126;2023-07-16T09:32:43;20.30;72.02
71096;DHT22;58753;49.440;11.126;2023-07-16T09:35:13;20.24;71.25
71096;DHT22;58753;49.440;11.126;2023-07-16T09:37:38;20.23;71.15
71096;DHT22;58753;49.440;11.126;2023-07-16T09:40:06;20.26;71.44
71096;DHT22;58753;49.440;11.126;2023-07-16T09:42:38;20.33;71.20
71096;DHT22;58753;49.440;11.126;2023-07-16T09:45:06;20.45;71.51
71096;DHT22;58753;49.440;11.126;2023-07-16T09:47:33;20.47;71.42
71096;DHT22;58753;49.440;11.126;2023-07-16T09:49:59;20.51;70.77
71096;DHT22;58753;49.440;11.126;2023-07-16T09:52:26;20.55;70.85
71096;DHT22;58753;49.440;11.126;2023-07-16T09:54:55;20.65;70.94
71096;DHT22;58753;49.440;11.126;2023-07-16T09:57:23;20.67;69.27
71096;DHT22;58753;49.440;11.126;2023-07-16T09:59:50;20.78;70.77
71096;DHT22;58753;49.440;11.126;2023-07-16T10:02:17;20.88;70.25
71096;DHT22;58753;49.440;11.126;2023-07-16T10:04:43;20.95;70.23
71096;DHT22;58753;49.440;11.126;2023-07-16T10:07:23;21.03;70.45
71096;DHT22;58753;49.440;11.126;2023-07-16T10:12:20;21.09;69.95
71096;DHT22;58753;49.440;11.126;2023-07-16T10:14:48;21.20;69.96
71096;DHT22;58753;49.440;11.126;2023-07-16T10:17:18;21.28;69.24
71096;DHT22;58753;49.440;11.126;2023-07-16T10:24:57;21.46;68.14
71096;DHT22;58753;49.440;11.126;2023-07-16T10:27:29;21.49;68.23
71096;DHT22;58753;49.440;11.126;2023-07-16T10:29:56;21.42;68.49
71096;DHT22;58753;49.440;11.126;2023-07-16T10:32:21;21.49;68.74
71096;DHT22;58753;49.440;11.126;2023-07-16T10:34:48;21.56;68.37
71096;DHT22;58753;49.440;11.126;2023-07-16T10:37:14;21.66;68.43
71096;DHT22;58753;49.440;11.126;2023-07-16T10:39:49;21.71;68.68
71096;DHT22;58753;49.440;11.126;2023-07-16T10:42:16;21.73;68.41
71096;DHT22;58753;49.440;11.126;2023-07-16T10:44:42;21.57;67.24
71096;DHT22;58753;49.440;11.126;2023-07-16T10:47:08;21.43;66.59
71096;DHT22;58753;49.440;11.126;2023-07-16T10:49:34;21.59;68.41
71096;DHT22;58753;49.440;11.126;2023-07-16T10:52:01;21.74;68.84
71096;DHT22;58753;49.440;11.126;2023-07-16T10:54:26;21.69;66.69
71096;DHT22;58753;49.440;11.126;2023-07-16T10:56:52;21.87;67.10
71096;DHT22;58753;49.440;11.126;2023-07-16T10:59:18;21.87;66.10
71096;DHT22;58753;49.440;11.126;2023-07-16T11:01:44;21.80;65.80
71096;DHT22;58753;49.440;11.126;2023-07-16T11:04:09;21.79;65.80
71096;DHT22;58753;49.440;11.126;2023-07-16T11:06:35;21.98;66.10
71096;DHT22;58753;49.440;11.126;2023-07-16T11:09:10;22.05;64.91
71096;DHT22;58753;49.440;11.126;2023-07-16T11:11:36;22.40;65.39
71096;DHT22;58753;49.440;11.126;2023-07-16T11:14:08;22.71;63.59
71096;DHT22;58753;49.440;11.126;2023-07-16T11:16:37;23.19;63.04
71096;DHT22;58753;49.440;11.126;2023-07-16T11:19:07;23.37;61.02
71096;DHT22;58753;49.440;11.126;2023-07-16T11:21:36;23.54;61.57
71096;DHT22;58753;49.440;11.126;2023-07-16T11:24:12;23.70;60.10
71096;DHT22;58753;49.440;11.126;2023-07-16T11:26:40;23.37;58.47
71096;DHT22;58753;49.440;11.126;2023-07-16T11:29:15;23.17;57.84
71096;DHT22;58753;49.440;11.126;2023-07-16T11:31:40;23.10;57.90
71096;DHT22;58753;49.440;11.126;2023-07-16T11:34:14;22.92;57.84
71096;DHT22;58753;49.440;11.126;2023-07-16T11:36:41;22.89;58.39
71096;DHT22;58753;49.440;11.126;2023-07-16T11:39:06;22.98;58.49
71096;DHT22;58753;49.440;11.126;2023-07-16T11:41:32;23.03;58.62
71096;DHT22;58753;49.440;11.126;2023-07-16T11:44:01;23.19;58.83
71096;DHT22;58753;49.440;11.126;2023-07-16T11:46:31;23.33;58.64
71096;DHT22;58753;49.440;11.126;2023-07-16T11:49:04;23.39;57.96
71096;DHT22;58753;49.440;11.126;2023-07-16T11:51:29;23.40;57.37
71096;DHT22;58753;49.440;11.126;2023-07-16T11:53:56;23.46;56.73
71096;DHT22;58753;49.440;11.126;2023-07-16T11:56:22;23.54;56.58
71096;DHT22;58753;49.440;11.126;2023-07-16T11:58:49;23.60;56.36
71096;DHT22;58753;49.440;11.126;2023-07-16T12:01:14;23.54;56.44
71096;DHT22;58753;49.440;11.126;2023-07-16T12:03:40;23.53;56.57
71096;DHT22;58753;49.440;11.126;2023-07-16T12:06:06;23.54;56.59
71096;DHT22;58753;49.440;11.126;2023-07-16T12:08:31;23.56;56.28
71096;DHT22;58753;49.440;11.126;2023-07-16T12:10:57;23.73;57.28
71096;DHT22;58753;49.440;11.126;2023-07-16T12:13:23;23.68;55.97
71096;DHT22;58753;49.440;11.126;2023-07-16T12:15:49;23.81;55.73
71096;DHT22;58753;49.440;11.126;2023-07-16T12:18:14;23.74;54.90
71096;DHT22;58753;49.440;11.126;2023-07-16T12:20:40;23.66;54.49
71096;DHT22;58753;49.440;11.126;2023-07-16T12:23:05;23.68;54.88
71096;DHT22;58753;49.440;11.126;2023-07-16T12:25:31;23.68;55.42
71096;DHT22;58753;49.440;11.126;2023-07-16T12:27:56;23.74;55.13
71096;DHT22;58753;49.440;11.126;2023-07-16T12:30:23;23.74;55.35
71096;DHT22;58753;49.440;11.126;2023-07-16T12:32:49;23.67;54.95
71096;DHT22;58753;49.440;11.126;2023-07-16T12:35:14;23.63;54.75
71096;DHT22;58753;49.440;11.126;2023-07-16T12:37:40;23.75;55.35
71096;DHT22;58753;49.440;11.126;2023-07-16T12:40:06;23.90;55.04
71096;DHT22;58753;49.440;11.126;2023-07-16T12:42:31;24.00;54.74
71096;DHT22;58753;49.440;11.126;2023-07-16T12:44:57;24.14;54.96
71096;DHT22;58753;49.440;11.126;2023-07-16T12:47:22;24.20;54.99
71096;DHT22;58753;49.440;11.126;2023-07-16T12:49:48;24.76;55.02
71096;DHT22;58753;49.440;11.126;2023-07-16T12:52:14;25.20;53.82
71096;DHT22;58753;49.440;11.126;2023-07-16T12:54:39;25.38;51.80
71096;DHT22;58753;49.440;11.126;2023-07-16T12:57:05;25.68;50.91
71096;DHT22;58753;49.440;11.126;2023-07-16T12:59:30;25.98;51.47
71096;DHT22;58753;49.440;11.126;2023-07-16T13:01:56;26.18;50.27
71096;DHT22;58753;49.440;11.126;2023-07-16T13:04:21;26.26;50.18
71096;DHT22;58753;49.440;11.126;2023-07-16T13:06:47;26.45;49.33
71096;DHT22;58753;49.440;11.126;2023-07-16T13:09:16;26.40;47.62
71096;DHT22;58753;49.440;11.126;2023-07-16T13:11:42;26.22;47.39
71096;DHT22;58753;49.440;11.126;2023-07-16T13:14:08;26.38;47.39
71096;DHT22;58753;49.440;11.126;2023-07-16T13:16:33;26.36;46.71
71096;DHT22;58753;49.440;11.126;2023-07-16T13:18:59;26.53;47.14
71096;DHT22;58753;49.440;11.126;2023-07-16T13:21:24;26.56;47.32
71096;DHT22;58753;49.440;11.126;2023-07-16T13:23:50;26.36;46.91
71096;DHT22;58753;49.440;11.126;2023-07-16T13:26:15;26.19;47.69
71096;DHT22;58753;49.440;11.126;2023-07-16T13:28:40;26.29;48.70
71096;DHT22;58753;49.440;11.126;2023-07-16T13:31:06;26.36;47.57
71096;DHT22;58753;49.440;11.126;2023-07-16T13:33:31;26.11;47.65
71096;DHT22;58753;49.440;11.126;2023-07-16T13:35:57;25.99;47.95
71096;DHT22;58753;49.440;11.126;2023-07-16T13:38:25;25.94;47.92
71096;DHT22;58753;49.440;11.126;2023-07-16T13:40:51;25.84;48.50
71096;DHT22;58753;49.440;11.126;2023-07-16T13:43:16;25.67;48.11
71096;DHT22;58753;49.440;11.126;2023-07-16T13:45:41;25.67;48.39
71096;DHT22;58753;49.440;11.126;2023-07-16T13:48:07;25.64;48.22
71096;DHT22;58753;49.440;11.126;2023-07-16T13:50:33;25.97;48.73
71096;DHT22;58753;49.440;11.126;2023-07-16T13:52:58;25.89;47.66
71096;DHT22;58753;49.440;11.126;2023-07-16T13:55:27;25.74;48.10
71096;DHT22;58753;49.440;11.126;2023-07-16T13:57:53;25.71;48.60
71096;DHT22;58753;49.440;11.126;2023-07-16T14:00:18;25.91;49.25
71096;DHT22;58753;49.440;11.126;2023-07-16T14:02:45;25.95;48.95
71096;DHT22;58753;49.440;11.126;2023-07-16T14:05:10;26.04;48.91
71096;DHT22;58753;49.440;11.126;2023-07-16T14:07:36;26.22;48.35
71096;DHT22;58753;49.440;11.126;2023-07-16T14:10:01;26.14;47.52
71096;DHT22;58753;49.440;11.126;2023-07-16T14:12:26;26.11;48.04
71096;DHT22;58753;49.440;11.126;2023-07-16T14:14:52;26.35;48.24
71096;DHT22;58753;49.440;11.126;2023-07-16T14:17:17;26.33;48.37
71096;DHT22;58753;49.440;11.126;2023-07-16T14:19:43;26.48;47.77
71096;DHT22;58753;49.440;11.126;2023-07-16T14:22:08;26.46;48.18
71096;DHT22;58753;49.440;11.126;2023-07-16T14:24:37;26.32;47.46
71096;DHT22;58753;49.440;11.126;2023-07-16T14:27:03;26.25;47.14
71096;DHT22;58753;49.440;11.126;2023-07-16T14:29:28;26.12;46.66
71096;DHT22;58753;49.440;11.126;2023-07-16T14:31:55;25.89;46.81
71096;DHT22;58753;49.440;11.126;2023-07-16T14:34:20;25.77;47.46
71096;DHT22;58753;49.440;11.126;2023-07-16T14:36:45;25.68;47.16
71096;DHT22;58753;49.440;11.126;2023-07-16T14:39:11;25.71;47.80
71096;DHT22;58753;49.440;11.126;2023-07-16T14:41:36;26.14;47.77
71096;DHT22;58753;49.440;11.126;2023-07-16T14:44:04;26.40;47.35
71096;DHT22;58753;49.440;11.126;2023-07-16T14:46:30;26.18;46.76
71096;DHT22;58753;49.440;11.126;2023-07-16T14:48:55;26.04;46.93
71096;DHT22;58753;49.440;11.126;2023-07-16T14:51:23;25.91;47.69
71096;DHT22;58753;49.440;11.126;2023-07-16T14:53:50;25.81;48.02
71096;DHT22;58753;49.440;11.126;2023-07-16T14:56:15;25.61;47.87
71096;DHT22;58753;49.440;11.126;2023-07-16T14:58:41;25.60;48.65
71096;DHT22;58753;49.440;11.126;2023-07-16T15:01:06;25.63;48.99
71096;DHT22;58753;49.440;11.126;2023-07-16T15:03:36;25.63;48.68
71096;DHT22;58753;49.440;11.126;2023-07-16T15:06:03;25.71;48.81
71096;DHT22;58753;49.440;11.126;2023-07-16T15:08:29;25.82;48.75
71096;DHT22;58753;49.440;11.126;2023-07-16T15:10:58;25.92;49.08
71096;DHT22;58753;49.440;11.126;2023-07-16T15:13:24;25.84;49.26
71096;DHT22;58753;49.440;11.126;2023-07-16T15:15:57;25.75;49.38
71096;DHT22;58753;49.440;11.126;2023-07-16T15:18:23;25.75;48.80
71096;DHT22;58753;49.440;11.126;2023-07-16T15:20:55;25.60;49.11
71096;DHT22;58753;49.440;11.126;2023-07-16T15:23:21;25.51;49.24