sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51996;DHT22;38010;53.264;6.592;2022-07-22T00:02:01;23.90;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:04:26;23.90;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:06:52;23.90;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:09:18;23.90;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:11:44;23.70;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:14:09;23.90;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:16:35;23.90;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:19:01;23.90;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:21:26;23.90;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:23:52;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:26:18;23.90;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:28:43;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:31:09;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:33:35;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:36:00;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:38:26;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:40:52;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:43:17;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:45:43;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:48:09;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:50:34;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:53:00;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:55:27;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T00:57:52;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:00:21;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:02:47;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:05:12;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:07:38;23.70;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:10:05;23.80;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:12:31;23.70;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:14:57;23.70;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:17:23;23.70;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:19:49;23.70;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:22:15;23.70;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:24:41;23.70;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:27:07;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:29:33;23.70;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:31:59;23.70;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:34:25;23.70;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:36:50;23.70;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:39:16;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:41:42;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:44:08;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:46:34;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:49:00;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:51:26;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:53:51;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:56:17;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T01:58:43;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:01:09;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:03:35;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:06:01;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:08:27;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:10:52;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:13:18;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:15:44;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:18:16;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:20:42;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:23:08;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:25:34;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:28:00;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:30:26;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:32:52;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:35:18;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:37:43;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:40:09;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:42:35;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:45:01;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:47:27;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:49:52;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:52:18;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:54:43;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:57:09;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T02:59:35;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:02:01;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:04:26;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:06:52;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:09:18;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:11:44;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:14:10;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:16:37;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:19:03;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:21:29;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:23:55;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:26:21;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:28:47;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:31:13;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:33:39;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:36:05;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:38:31;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:40:57;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:43:22;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:45:48;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:48:14;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:50:40;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:53:06;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:55:31;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T03:57:57;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:00:23;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:02:48;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:05:14;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:07:39;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:10:06;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:12:37;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:15:04;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:17:31;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:19:57;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:22:25;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:24:51;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:27:17;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:29:43;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:32:09;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:34:35;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:37:00;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:39:26;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:41:52;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:44:18;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:46:43;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:49:09;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:51:35;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:54:01;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:56:27;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T04:58:52;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:01:19;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:03:44;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:06:10;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:08:36;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:11:02;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:13:28;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:15:53;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:18:19;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:20:45;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:23:11;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:25:36;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:28:02;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:30:28;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:32:54;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:35:20;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:37:46;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:40:12;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:42:38;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:45:04;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:47:30;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:49:56;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:52:24;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:54:49;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:57:15;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T05:59:41;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:02:07;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:04:33;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:06:59;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:09:25;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:11:50;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:14:16;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:16:42;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:19:07;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:21:33;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:23:59;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:26:25;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:28:50;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:31:16;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:33:42;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:36:08;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:38:34;23.70;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:41:00;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:43:28;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:46:03;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:48:29;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:50:55;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:53:21;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:55:50;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T06:58:16;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:00:42;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:03:15;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:05:44;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:08:10;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:10:35;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:13:02;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:15:27;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:17:55;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:20:22;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:22:48;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:25:14;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:27:40;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:30:06;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:32:34;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:35:01;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:37:26;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:39:52;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:42:18;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:44:43;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:47:09;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:49:41;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:52:10;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:54:38;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:57:06;24.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T07:59:32;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:01:58;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:04:25;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:06:50;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:09:16;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:11:42;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:14:08;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:16:33;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:18:59;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:21:25;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:23:51;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:26:17;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:28:47;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:31:12;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:33:39;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:36:06;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:38:35;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:41:04;23.70;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:43:31;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:45:59;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:48:26;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:50:59;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:53:28;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T08:55:54;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:01:18;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:06:22;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:12:08;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:14:51;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:17:24;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:19:50;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:22:31;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:24:57;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:27:24;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:29:50;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:32:16;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:34:42;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:37:08;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:39:34;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:42:06;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:44:51;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:47:30;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:49:55;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:52:27;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:54:53;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:57:19;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T09:59:45;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:02:11;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:04:39;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:07:06;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:09:33;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:11:59;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:14:26;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:16:54;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:19:20;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:21:46;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:24:16;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:26:51;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:29:41;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:37:36;23.60;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:40:22;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:47:58;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:53:10;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T10:55:36;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:01:01;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:03:29;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:05:56;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:08:22;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:10:49;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:13:48;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:16:24;23.50;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:18:54;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:21:22;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:23:50;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:26:19;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:29:24;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:32:17;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:34:45;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:37:19;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:39:45;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:42:12;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:44:38;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:47:06;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:49:34;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:52:04;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:54:33;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:56:59;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T11:59:25;23.40;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:01:54;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:04:26;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:06:54;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:09:30;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:11:57;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:14:28;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:17:04;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:19:31;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:26:59;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:29:28;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:32:00;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:34:42;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:39:53;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:42:19;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:45:02;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:47:55;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:55:38;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T12:58:06;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:00:39;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:03:06;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:05:32;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:07:58;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:10:25;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:12:52;23.30;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:15:19;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:17:45;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:20:12;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:22:39;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:25:05;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:27:31;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:29:57;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:32:23;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:34:49;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:37:15;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:39:40;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:42:08;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:44:33;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:47:00;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:49:26;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:51:52;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:54:18;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:56:45;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T13:59:13;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:01:41;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:04:07;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:06:33;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:08:59;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:11:25;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:13:53;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:16:19;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:19:06;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:21:33;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:23:59;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:26:25;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:28:51;23.20;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:31:17;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:33:42;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:36:09;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:38:34;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:41:00;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:43:26;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:45:52;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:48:18;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:50:44;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:53:10;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:55:36;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T14:58:01;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:00:27;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:02:53;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:05:18;22.90;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:07:44;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:10:10;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:12:36;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:15:02;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:17:33;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:19:59;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:22:25;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:24:51;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:27:16;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:29:43;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:32:09;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:34:36;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:37:02;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:39:27;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:41:53;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:44:19;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:46:44;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:49:10;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:51:37;23.10;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:54:03;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:56:28;22.90;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T15:58:54;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T16:01:38;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T16:04:04;22.90;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T16:06:30;23.00;99.90
51996;DHT22;38010;53.264;6.592;2022-07-22T16:08:56;23.00;99.90