sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16331;BME280;8275;48.206;16.340;2023-07-09T00:02:22;99585.03;;;27.20;30.94
16331;BME280;8275;48.206;16.340;2023-07-09T00:04:51;99579.75;;;27.19;31.07
16331;BME280;8275;48.206;16.340;2023-07-09T00:07:26;99578.03;;;27.14;31.42
16331;BME280;8275;48.206;16.340;2023-07-09T00:09:57;99584.81;;;27.13;31.40
16331;BME280;8275;48.206;16.340;2023-07-09T00:12:26;99588.00;;;27.11;31.29
16331;BME280;8275;48.206;16.340;2023-07-09T00:14:54;99589.06;;;27.07;31.79
16331;BME280;8275;48.206;16.340;2023-07-09T00:17:27;99585.81;;;27.05;32.04
16331;BME280;8275;48.206;16.340;2023-07-09T00:19:58;99587.34;;;27.02;31.55
16331;BME280;8275;48.206;16.340;2023-07-09T00:22:28;99584.41;;;26.99;31.70
16331;BME280;8275;48.206;16.340;2023-07-09T00:24:56;99587.59;;;26.97;31.71
16331;BME280;8275;48.206;16.340;2023-07-09T00:27:28;99582.19;;;26.92;32.07
16331;BME280;8275;48.206;16.340;2023-07-09T00:29:58;99596.63;;;26.91;32.23
16331;BME280;8275;48.206;16.340;2023-07-09T00:32:26;99588.53;;;26.89;31.86
16331;BME280;8275;48.206;16.340;2023-07-09T00:34:55;99583.66;;;26.86;32.47
16331;BME280;8275;48.206;16.340;2023-07-09T00:37:26;99593.59;;;26.84;32.41
16331;BME280;8275;48.206;16.340;2023-07-09T00:39:55;99587.06;;;26.80;32.23
16331;BME280;8275;48.206;16.340;2023-07-09T00:42:23;99602.66;;;26.77;32.45
16331;BME280;8275;48.206;16.340;2023-07-09T00:44:54;99600.88;;;26.73;32.80
16331;BME280;8275;48.206;16.340;2023-07-09T00:47:28;99606.00;;;26.71;32.69
16331;BME280;8275;48.206;16.340;2023-07-09T00:50:10;99602.28;;;26.67;32.95
16331;BME280;8275;48.206;16.340;2023-07-09T00:52:48;99604.63;;;26.65;32.97
16331;BME280;8275;48.206;16.340;2023-07-09T00:55:23;99606.97;;;26.63;33.19
16331;BME280;8275;48.206;16.340;2023-07-09T00:57:57;99607.34;;;26.61;33.11
16331;BME280;8275;48.206;16.340;2023-07-09T01:00:33;99614.03;;;26.57;33.49
16331;BME280;8275;48.206;16.340;2023-07-09T01:03:11;99606.75;;;26.56;33.05
16331;BME280;8275;48.206;16.340;2023-07-09T01:05:43;99603.13;;;26.55;33.07
16331;BME280;8275;48.206;16.340;2023-07-09T01:08:14;99607.44;;;26.53;33.20
16331;BME280;8275;48.206;16.340;2023-07-09T01:10:42;99610.63;;;26.51;33.35
16331;BME280;8275;48.206;16.340;2023-07-09T01:13:11;99600.91;;;26.48;33.49
16331;BME280;8275;48.206;16.340;2023-07-09T01:15:40;99598.47;;;26.47;33.58
16331;BME280;8275;48.206;16.340;2023-07-09T01:18:09;99600.44;;;26.46;33.45
16331;BME280;8275;48.206;16.340;2023-07-09T01:20:39;99591.56;;;26.44;33.58
16331;BME280;8275;48.206;16.340;2023-07-09T01:23:09;99598.69;;;26.42;33.68
16331;BME280;8275;48.206;16.340;2023-07-09T01:25:45;99594.97;;;26.38;33.91
16331;BME280;8275;48.206;16.340;2023-07-09T01:28:19;99590.50;;;26.37;33.70
16331;BME280;8275;48.206;16.340;2023-07-09T01:30:49;99594.84;;;26.34;34.08
16331;BME280;8275;48.206;16.340;2023-07-09T01:33:22;99595.19;;;26.33;34.33
16331;BME280;8275;48.206;16.340;2023-07-09T01:35:50;99596.72;;;26.30;34.43
16331;BME280;8275;48.206;16.340;2023-07-09T01:38:21;99601.06;;;26.28;34.04
16331;BME280;8275;48.206;16.340;2023-07-09T01:40:50;99594.16;;;26.25;34.35
16331;BME280;8275;48.206;16.340;2023-07-09T01:43:18;99598.47;;;26.23;34.70
16331;BME280;8275;48.206;16.340;2023-07-09T01:45:47;99598.00;;;26.21;34.50
16331;BME280;8275;48.206;16.340;2023-07-09T01:48:17;99596.72;;;26.18;34.79
16331;BME280;8275;48.206;16.340;2023-07-09T01:50:48;99601.88;;;26.16;34.71
16331;BME280;8275;48.206;16.340;2023-07-09T01:53:21;99595.34;;;26.12;34.53
16331;BME280;8275;48.206;16.340;2023-07-09T01:55:51;99597.69;;;26.10;34.75
16331;BME280;8275;48.206;16.340;2023-07-09T01:58:21;99601.16;;;26.07;34.82
16331;BME280;8275;48.206;16.340;2023-07-09T02:00:52;99605.47;;;26.05;34.76
16331;BME280;8275;48.206;16.340;2023-07-09T02:03:20;99616.22;;;26.03;34.75
16331;BME280;8275;48.206;16.340;2023-07-09T02:05:50;99609.31;;;26.00;34.97
16331;BME280;8275;48.206;16.340;2023-07-09T02:08:20;99610.84;;;25.98;34.82
16331;BME280;8275;48.206;16.340;2023-07-09T02:10:50;99606.75;;;25.95;35.10
16331;BME280;8275;48.206;16.340;2023-07-09T02:13:19;99609.44;;;25.92;35.07
16331;BME280;8275;48.206;16.340;2023-07-09T02:15:48;99608.16;;;25.89;35.25
16331;BME280;8275;48.206;16.340;2023-07-09T02:18:16;99611.31;;;25.88;35.70
16331;BME280;8275;48.206;16.340;2023-07-09T02:20:46;99612.00;;;25.85;35.39
16331;BME280;8275;48.206;16.340;2023-07-09T02:23:14;99615.50;;;25.82;35.71
16331;BME280;8275;48.206;16.340;2023-07-09T02:25:44;99615.41;;;25.78;35.86
16331;BME280;8275;48.206;16.340;2023-07-09T02:28:13;99618.53;;;25.76;35.79
16331;BME280;8275;48.206;16.340;2023-07-09T02:30:41;99618.06;;;25.74;35.91
16331;BME280;8275;48.206;16.340;2023-07-09T02:33:10;99620.41;;;25.72;35.81
16331;BME280;8275;48.206;16.340;2023-07-09T02:35:39;99613.16;;;25.71;35.81
16331;BME280;8275;48.206;16.340;2023-07-09T02:38:07;99624.72;;;25.70;35.74
16331;BME280;8275;48.206;16.340;2023-07-09T02:40:36;99623.09;;;25.69;35.78
16331;BME280;8275;48.206;16.340;2023-07-09T02:43:05;99623.44;;;25.67;35.87
16331;BME280;8275;48.206;16.340;2023-07-09T02:45:34;99622.97;;;25.65;35.79
16331;BME280;8275;48.206;16.340;2023-07-09T02:48:03;99620.50;;;25.64;36.09
16331;BME280;8275;48.206;16.340;2023-07-09T02:50:31;99632.88;;;25.63;36.19
16331;BME280;8275;48.206;16.340;2023-07-09T02:53:00;99634.06;;;25.62;36.03
16331;BME280;8275;48.206;16.340;2023-07-09T02:55:29;99634.06;;;25.62;36.18
16331;BME280;8275;48.206;16.340;2023-07-09T02:57:58;99634.06;;;25.62;36.19
16331;BME280;8275;48.206;16.340;2023-07-09T03:00:28;99633.25;;;25.61;36.11
16331;BME280;8275;48.206;16.340;2023-07-09T03:02:58;99633.25;;;25.61;36.32
16331;BME280;8275;48.206;16.340;2023-07-09T03:05:27;99628.78;;;25.60;36.28
16331;BME280;8275;48.206;16.340;2023-07-09T03:07:55;99634.41;;;25.60;35.91
16331;BME280;8275;48.206;16.340;2023-07-09T03:10:24;99631.94;;;25.59;36.08
16331;BME280;8275;48.206;16.340;2023-07-09T03:12:52;99639.53;;;25.58;36.11
16331;BME280;8275;48.206;16.340;2023-07-09T03:15:21;99644.31;;;25.58;36.12
16331;BME280;8275;48.206;16.340;2023-07-09T03:17:51;99645.50;;;25.57;36.02
16331;BME280;8275;48.206;16.340;2023-07-09T03:20:19;99651.13;;;25.57;36.17
16331;BME280;8275;48.206;16.340;2023-07-09T03:22:48;99655.91;;;25.56;36.23
16331;BME280;8275;48.206;16.340;2023-07-09T03:25:16;99651.94;;;25.57;36.12
16331;BME280;8275;48.206;16.340;2023-07-09T03:27:47;99655.91;;;25.56;36.07
16331;BME280;8275;48.206;16.340;2023-07-09T03:30:16;99653.09;;;25.56;36.14
16331;BME280;8275;48.206;16.340;2023-07-09T03:32:45;99651.59;;;25.59;36.08
16331;BME280;8275;48.206;16.340;2023-07-09T03:35:16;99662.81;;;25.59;36.30
16331;BME280;8275;48.206;16.340;2023-07-09T03:37:44;99659.31;;;25.62;36.56
16331;BME280;8275;48.206;16.340;2023-07-09T03:40:21;99654.03;;;25.60;36.18
16331;BME280;8275;48.206;16.340;2023-07-09T03:42:50;99661.78;;;25.63;36.02
16331;BME280;8275;48.206;16.340;2023-07-09T03:45:19;99660.63;;;25.64;36.03
16331;BME280;8275;48.206;16.340;2023-07-09T03:47:47;99657.47;;;25.66;36.07
16331;BME280;8275;48.206;16.340;2023-07-09T03:50:18;99651.50;;;25.67;36.29
16331;BME280;8275;48.206;16.340;2023-07-09T03:52:46;99651.97;;;25.69;36.13
16331;BME280;8275;48.206;16.340;2023-07-09T03:55:15;99653.63;;;25.70;36.22
16331;BME280;8275;48.206;16.340;2023-07-09T03:57:44;99648.47;;;25.72;36.01
16331;BME280;8275;48.206;16.340;2023-07-09T04:00:14;99649.28;;;25.73;36.48
16331;BME280;8275;48.206;16.340;2023-07-09T04:02:42;99651.41;;;25.76;36.45
16331;BME280;8275;48.206;16.340;2023-07-09T04:05:11;99646.75;;;25.80;36.51
16331;BME280;8275;48.206;16.340;2023-07-09T04:07:41;99646.06;;;25.83;36.24
16331;BME280;8275;48.206;16.340;2023-07-09T04:10:10;99655.41;;;25.87;36.53
16331;BME280;8275;48.206;16.340;2023-07-09T04:12:39;99654.38;;;25.92;36.29
16331;BME280;8275;48.206;16.340;2023-07-09T04:15:09;99648.06;;;25.95;36.46
16331;BME280;8275;48.206;16.340;2023-07-09T04:17:40;99653.41;;;26.00;36.80
16331;BME280;8275;48.206;16.340;2023-07-09T04:20:10;99646.75;;;26.04;36.39
16331;BME280;8275;48.206;16.340;2023-07-09T04:22:41;99650.19;;;26.10;36.67
16331;BME280;8275;48.206;16.340;2023-07-09T04:25:11;99643.91;;;26.13;36.56
16331;BME280;8275;48.206;16.340;2023-07-09T04:27:40;99645.75;;;26.21;36.48
16331;BME280;8275;48.206;16.340;2023-07-09T04:30:12;99647.19;;;26.27;36.59
16331;BME280;8275;48.206;16.340;2023-07-09T04:32:43;99648.56;;;26.33;36.11
16331;BME280;8275;48.206;16.340;2023-07-09T04:35:13;99651.94;;;26.38;36.55
16331;BME280;8275;48.206;16.340;2023-07-09T04:37:44;99655.81;;;26.46;36.33
16331;BME280;8275;48.206;16.340;2023-07-09T04:40:13;99662.97;;;26.56;36.34
16331;BME280;8275;48.206;16.340;2023-07-09T04:42:42;99659.22;;;26.64;36.38
16331;BME280;8275;48.206;16.340;2023-07-09T04:45:12;99659.41;;;26.71;35.87
16331;BME280;8275;48.206;16.340;2023-07-09T04:47:40;99671.41;;;26.80;35.84
16331;BME280;8275;48.206;16.340;2023-07-09T04:50:09;99672.78;;;26.86;35.85
16331;BME280;8275;48.206;16.340;2023-07-09T04:52:40;99676.28;;;26.95;36.17
16331;BME280;8275;48.206;16.340;2023-07-09T04:55:10;99684.09;;;27.01;35.64
16331;BME280;8275;48.206;16.340;2023-07-09T04:57:39;99687.59;;;27.10;35.98
16331;BME280;8275;48.206;16.340;2023-07-09T05:00:09;99687.81;;;27.17;35.97
16331;BME280;8275;48.206;16.340;2023-07-09T05:02:38;99687.66;;;27.26;35.66
16331;BME280;8275;48.206;16.340;2023-07-09T05:05:07;99688.31;;;27.35;35.68
16331;BME280;8275;48.206;16.340;2023-07-09T05:07:36;99689.50;;;27.46;35.35
16331;BME280;8275;48.206;16.340;2023-07-09T05:10:06;99685.38;;;27.56;35.03
16331;BME280;8275;48.206;16.340;2023-07-09T05:12:36;99686.03;;;27.65;35.29
16331;BME280;8275;48.206;16.340;2023-07-09T05:15:16;99687.13;;;27.76;34.92
16331;BME280;8275;48.206;16.340;2023-07-09T05:17:45;99692.22;;;27.86;35.20
16331;BME280;8275;48.206;16.340;2023-07-09T05:20:15;99694.03;;;28.06;35.01
16331;BME280;8275;48.206;16.340;2023-07-09T05:22:44;99683.22;;;28.24;34.25
16331;BME280;8275;48.206;16.340;2023-07-09T05:25:13;99687.13;;;28.35;34.65
16331;BME280;8275;48.206;16.340;2023-07-09T05:27:43;99690.56;;;28.44;34.32
16331;BME280;8275;48.206;16.340;2023-07-09T05:30:12;99683.56;;;28.53;34.01
16331;BME280;8275;48.206;16.340;2023-07-09T05:32:40;99689.47;;;28.64;34.09
16331;BME280;8275;48.206;16.340;2023-07-09T05:35:09;99690.13;;;28.73;34.21
16331;BME280;8275;48.206;16.340;2023-07-09T05:37:38;99697.28;;;28.86;33.99
16331;BME280;8275;48.206;16.340;2023-07-09T05:40:08;99697.06;;;28.95;33.92
16331;BME280;8275;48.206;16.340;2023-07-09T05:42:37;99702.59;;;29.07;33.92
16331;BME280;8275;48.206;16.340;2023-07-09T05:45:09;99701.66;;;29.18;33.77
16331;BME280;8275;48.206;16.340;2023-07-09T05:47:37;99703.09;;;29.28;33.66
16331;BME280;8275;48.206;16.340;2023-07-09T05:50:07;99698.41;;;29.36;33.50
16331;BME280;8275;48.206;16.340;2023-07-09T05:52:36;99700.19;;;29.44;33.24
16331;BME280;8275;48.206;16.340;2023-07-09T05:55:06;99696.69;;;29.50;32.96
16331;BME280;8275;48.206;16.340;2023-07-09T05:57:35;99705.75;;;29.59;32.81
16331;BME280;8275;48.206;16.340;2023-07-09T06:00:07;99707.59;;;29.71;33.14
16331;BME280;8275;48.206;16.340;2023-07-09T06:02:39;99699.06;;;29.86;32.66
16331;BME280;8275;48.206;16.340;2023-07-09T06:05:08;99703.66;;;29.95;32.61
16331;BME280;8275;48.206;16.340;2023-07-09T06:07:39;99698.16;;;30.02;32.20
16331;BME280;8275;48.206;16.340;2023-07-09T06:10:09;99693.44;;;30.09;32.05
16331;BME280;8275;48.206;16.340;2023-07-09T06:12:37;99697.72;;;30.22;32.31
16331;BME280;8275;48.206;16.340;2023-07-09T06:15:10;99701.13;;;30.31;31.53
16331;BME280;8275;48.206;16.340;2023-07-09T06:17:39;99700.88;;;30.40;31.71
16331;BME280;8275;48.206;16.340;2023-07-09T06:20:10;99703.00;;;30.46;31.63
16331;BME280;8275;48.206;16.340;2023-07-09T06:22:39;99709.56;;;30.50;31.45
16331;BME280;8275;48.206;16.340;2023-07-09T06:25:08;99704.00;;;30.58;31.23
16331;BME280;8275;48.206;16.340;2023-07-09T06:27:37;99706.19;;;30.68;31.11
16331;BME280;8275;48.206;16.340;2023-07-09T06:30:08;99707.13;;;30.75;31.11
16331;BME280;8275;48.206;16.340;2023-07-09T06:32:37;99713.03;;;30.89;30.81
16331;BME280;8275;48.206;16.340;2023-07-09T06:35:06;99706.28;;;30.97;30.73
16331;BME280;8275;48.206;16.340;2023-07-09T06:37:35;99706.38;;;31.04;30.61
16331;BME280;8275;48.206;16.340;2023-07-09T06:40:05;99707.31;;;31.12;30.64
16331;BME280;8275;48.206;16.340;2023-07-09T06:42:36;99711.91;;;31.23;30.36
16331;BME280;8275;48.206;16.340;2023-07-09T06:45:07;99716.09;;;31.33;30.16
16331;BME280;8275;48.206;16.340;2023-07-09T06:47:36;99711.00;;;31.42;30.04
16331;BME280;8275;48.206;16.340;2023-07-09T06:50:06;99708.72;;;31.55;29.70
16331;BME280;8275;48.206;16.340;2023-07-09T06:52:35;99716.22;;;31.73;29.63
16331;BME280;8275;48.206;16.340;2023-07-09T06:55:05;99717.59;;;31.86;29.59
16331;BME280;8275;48.206;16.340;2023-07-09T06:57:34;99725.09;;;32.02;29.06
16331;BME280;8275;48.206;16.340;2023-07-09T07:00:04;99715.09;;;32.15;28.93
16331;BME280;8275;48.206;16.340;2023-07-09T07:02:35;99714.47;;;32.32;28.49
16331;BME280;8275;48.206;16.340;2023-07-09T07:05:04;99712.97;;;32.45;28.32
16331;BME280;8275;48.206;16.340;2023-07-09T07:07:33;99716.72;;;32.56;28.22
16331;BME280;8275;48.206;16.340;2023-07-09T07:10:02;99717.63;;;32.67;28.38
16331;BME280;8275;48.206;16.340;2023-07-09T07:12:43;99715.66;;;32.75;28.12
16331;BME280;8275;48.206;16.340;2023-07-09T07:15:14;99713.28;;;32.84;27.72
16331;BME280;8275;48.206;16.340;2023-07-09T07:17:45;99713.34;;;32.91;27.98
16331;BME280;8275;48.206;16.340;2023-07-09T07:20:15;99715.50;;;33.01;27.36
16331;BME280;8275;48.206;16.340;2023-07-09T07:22:44;99710.22;;;33.06;27.61
16331;BME280;8275;48.206;16.340;2023-07-09T07:25:13;99703.34;;;33.07;27.47
16331;BME280;8275;48.206;16.340;2023-07-09T07:27:42;99701.34;;;33.08;27.92
16331;BME280;8275;48.206;16.340;2023-07-09T07:30:11;99696.91;;;33.10;27.99
16331;BME280;8275;48.206;16.340;2023-07-09T07:32:47;99706.66;;;33.16;28.03
16331;BME280;8275;48.206;16.340;2023-07-09T07:35:17;99697.81;;;33.32;27.06
16331;BME280;8275;48.206;16.340;2023-07-09T07:37:46;99684.91;;;33.45;27.56
16331;BME280;8275;48.206;16.340;2023-07-09T07:40:15;99698.78;;;33.61;27.20
16331;BME280;8275;48.206;16.340;2023-07-09T07:42:44;99691.09;;;33.75;27.08
16331;BME280;8275;48.206;16.340;2023-07-09T07:45:13;99694.41;;;33.88;26.63
16331;BME280;8275;48.206;16.340;2023-07-09T07:47:41;99689.59;;;34.03;26.79
16331;BME280;8275;48.206;16.340;2023-07-09T07:50:12;99688.78;;;34.13;26.91
16331;BME280;8275;48.206;16.340;2023-07-09T07:52:40;99699.38;;;34.23;26.38
16331;BME280;8275;48.206;16.340;2023-07-09T07:55:09;99685.56;;;34.32;26.66
16331;BME280;8275;48.206;16.340;2023-07-09T07:57:44;99690.03;;;34.40;26.30
16331;BME280;8275;48.206;16.340;2023-07-09T08:00:14;99690.03;;;34.47;26.59
16331;BME280;8275;48.206;16.340;2023-07-09T08:02:43;99690.50;;;34.52;26.31
16331;BME280;8275;48.206;16.340;2023-07-09T08:05:13;99690.06;;;34.50;26.00
16331;BME280;8275;48.206;16.340;2023-07-09T08:07:41;99689.69;;;34.55;26.06
16331;BME280;8275;48.206;16.340;2023-07-09T08:10:11;99694.13;;;34.64;25.83
16331;BME280;8275;48.206;16.340;2023-07-09T08:12:40;99692.09;;;34.68;25.73
16331;BME280;8275;48.206;16.340;2023-07-09T08:15:09;99701.84;;;34.63;25.93
16331;BME280;8275;48.206;16.340;2023-07-09T08:17:39;99690.91;;;34.65;25.97
16331;BME280;8275;48.206;16.340;2023-07-09T08:20:09;99692.09;;;34.75;25.84
16331;BME280;8275;48.206;16.340;2023-07-09T08:22:39;99701.03;;;34.87;25.99
16331;BME280;8275;48.206;16.340;2023-07-09T08:25:08;99700.22;;;34.97;25.59
16331;BME280;8275;48.206;16.340;2023-07-09T08:27:36;99688.03;;;35.04;25.42
16331;BME280;8275;48.206;16.340;2023-07-09T08:30:07;99697.34;;;35.11;25.46
16331;BME280;8275;48.206;16.340;2023-07-09T08:32:36;99698.97;;;35.19;25.23
16331;BME280;8275;48.206;16.340;2023-07-09T08:35:05;99701.78;;;35.23;25.20
16331;BME280;8275;48.206;16.340;2023-07-09T08:37:39;99703.81;;;35.26;25.00
16331;BME280;8275;48.206;16.340;2023-07-09T08:40:13;99696.50;;;35.28;24.82
16331;BME280;8275;48.206;16.340;2023-07-09T08:42:44;99693.22;;;35.37;24.41
16331;BME280;8275;48.206;16.340;2023-07-09T08:45:40;99693.59;;;35.39;24.86
16331;BME280;8275;48.206;16.340;2023-07-09T08:48:18;99689.50;;;35.44;24.56
16331;BME280;8275;48.206;16.340;2023-07-09T08:50:55;99695.22;;;35.44;24.69
16331;BME280;8275;48.206;16.340;2023-07-09T08:53:33;99693.19;;;35.44;24.58
16331;BME280;8275;48.206;16.340;2023-07-09T08:56:04;99696.47;;;35.50;24.57
16331;BME280;8275;48.206;16.340;2023-07-09T08:58:37;99698.06;;;35.47;24.36
16331;BME280;8275;48.206;16.340;2023-07-09T09:01:17;99694.81;;;35.45;24.26
16331;BME280;8275;48.206;16.340;2023-07-09T09:03:50;99699.28;;;35.46;24.37
16331;BME280;8275;48.206;16.340;2023-07-09T09:06:22;99702.16;;;35.50;24.46
16331;BME280;8275;48.206;16.340;2023-07-09T09:09:04;99701.72;;;35.44;24.11
16331;BME280;8275;48.206;16.340;2023-07-09T09:11:44;99706.22;;;35.42;24.60
16331;BME280;8275;48.206;16.340;2023-07-09T09:14:26;99702.97;;;35.43;24.18
16331;BME280;8275;48.206;16.340;2023-07-09T09:16:56;99704.16;;;35.53;23.90
16331;BME280;8275;48.206;16.340;2023-07-09T09:19:31;99702.13;;;35.57;23.96
16331;BME280;8275;48.206;16.340;2023-07-09T09:22:09;99692.69;;;35.67;23.77
16331;BME280;8275;48.206;16.340;2023-07-09T09:24:56;99700.03;;;35.64;23.95
16331;BME280;8275;48.206;16.340;2023-07-09T09:27:26;99703.69;;;35.72;23.27
16331;BME280;8275;48.206;16.340;2023-07-09T09:29:55;99703.25;;;35.77;23.23
16331;BME280;8275;48.206;16.340;2023-07-09T09:32:26;99700.78;;;35.79;23.14
16331;BME280;8275;48.206;16.340;2023-07-09T09:34:56;99700.34;;;35.87;22.83
16331;BME280;8275;48.206;16.340;2023-07-09T09:37:29;99708.44;;;35.96;22.96
16331;BME280;8275;48.206;16.340;2023-07-09T09:40:00;99695.78;;;36.04;22.59
16331;BME280;8275;48.206;16.340;2023-07-09T09:42:44;99692.88;;;36.11;22.69
16331;BME280;8275;48.206;16.340;2023-07-09T09:45:16;99695.31;;;36.13;22.30
16331;BME280;8275;48.206;16.340;2023-07-09T09:47:46;99699.81;;;36.14;21.92
16331;BME280;8275;48.206;16.340;2023-07-09T09:50:15;99694.53;;;36.12;21.80
16331;BME280;8275;48.206;16.340;2023-07-09T09:52:46;99690.84;;;36.12;21.84
16331;BME280;8275;48.206;16.340;2023-07-09T09:55:23;99692.13;;;36.07;21.85
16331;BME280;8275;48.206;16.340;2023-07-09T09:57:53;99691.72;;;36.05;21.51
16331;BME280;8275;48.206;16.340;2023-07-09T10:00:24;99695.00;;;36.00;21.58
16331;BME280;8275;48.206;16.340;2023-07-09T10:02:58;99695.41;;;35.95;21.88
16331;BME280;8275;48.206;16.340;2023-07-09T10:05:33;99689.31;;;35.93;22.00
16331;BME280;8275;48.206;16.340;2023-07-09T10:08:09;99687.28;;;35.93;21.87
16331;BME280;8275;48.206;16.340;2023-07-09T10:10:44;99681.97;;;35.95;21.86
16331;BME280;8275;48.206;16.340;2023-07-09T10:13:29;99685.63;;;35.96;22.01
16331;BME280;8275;48.206;16.340;2023-07-09T10:16:05;99681.97;;;36.03;21.74
16331;BME280;8275;48.206;16.340;2023-07-09T10:18:52;99677.84;;;36.04;21.81
16331;BME280;8275;48.206;16.340;2023-07-09T10:21:29;99680.28;;;36.09;21.46
16331;BME280;8275;48.206;16.340;2023-07-09T10:24:31;99679.06;;;36.10;21.15
16331;BME280;8275;48.206;16.340;2023-07-09T10:27:11;99680.25;;;36.12;21.36
16331;BME280;8275;48.206;16.340;2023-07-09T10:30:13;99674.56;;;36.09;21.45
16331;BME280;8275;48.206;16.340;2023-07-09T10:33:05;99667.22;;;36.11;21.40
16331;BME280;8275;48.206;16.340;2023-07-09T10:35:41;99672.44;;;36.20;21.29
16331;BME280;8275;48.206;16.340;2023-07-09T10:38:31;99674.03;;;36.24;21.68
16331;BME280;8275;48.206;16.340;2023-07-09T10:41:06;99666.63;;;36.37;21.11
16331;BME280;8275;48.206;16.340;2023-07-09T10:44:00;99665.75;;;36.40;20.89
16331;BME280;8275;48.206;16.340;2023-07-09T10:46:34;99656.38;;;36.47;20.65
16331;BME280;8275;48.206;16.340;2023-07-09T10:49:10;99654.69;;;36.53;20.75
16331;BME280;8275;48.206;16.340;2023-07-09T10:51:46;99656.84;;;36.83;20.34
16331;BME280;8275;48.206;16.340;2023-07-09T10:54:24;99653.19;;;37.19;20.90
16331;BME280;8275;48.206;16.340;2023-07-09T10:57:03;99652.53;;;37.42;20.49
16331;BME280;8275;48.206;16.340;2023-07-09T10:59:40;99654.78;;;37.58;20.45
16331;BME280;8275;48.206;16.340;2023-07-09T11:02:19;99644.50;;;37.64;20.05
16331;BME280;8275;48.206;16.340;2023-07-09T11:04:53;99641.19;;;37.69;20.34
16331;BME280;8275;48.206;16.340;2023-07-09T11:07:29;99651.72;;;37.72;20.27
16331;BME280;8275;48.206;16.340;2023-07-09T11:09:59;99640.88;;;37.90;20.02
16331;BME280;8275;48.206;16.340;2023-07-09T11:12:33;99652.25;;;38.20;19.45
16331;BME280;8275;48.206;16.340;2023-07-09T11:15:09;99644.59;;;38.63;19.58
16331;BME280;8275;48.206;16.340;2023-07-09T11:17:45;99638.56;;;39.24;19.43
16331;BME280;8275;48.206;16.340;2023-07-09T11:20:22;99637.66;;;39.86;18.81
16331;BME280;8275;48.206;16.340;2023-07-09T11:22:54;99629.75;;;40.58;18.19
16331;BME280;8275;48.206;16.340;2023-07-09T11:25:41;99631.88;;;41.31;17.73
16331;BME280;8275;48.206;16.340;2023-07-09T11:28:10;99634.09;;;41.93;16.71
16331;BME280;8275;48.206;16.340;2023-07-09T11:30:51;99631.09;;;42.47;16.59
16331;BME280;8275;48.206;16.340;2023-07-09T11:33:27;99632.81;;;43.04;15.69
16331;BME280;8275;48.206;16.340;2023-07-09T11:36:08;99631.63;;;43.58;14.97
16331;BME280;8275;48.206;16.340;2023-07-09T11:38:41;99633.06;;;44.06;15.04
16331;BME280;8275;48.206;16.340;2023-07-09T11:41:28;99621.00;;;44.47;14.86
16331;BME280;8275;48.206;16.340;2023-07-09T11:44:14;99637.50;;;44.95;13.39
16331;BME280;8275;48.206;16.340;2023-07-09T11:46:58;99638.50;;;45.28;11.88
16331;BME280;8275;48.206;16.340;2023-07-09T11:49:45;99625.75;;;45.53;11.65
16331;BME280;8275;48.206;16.340;2023-07-09T11:52:20;99633.88;;;45.91;11.33
16331;BME280;8275;48.206;16.340;2023-07-09T11:54:49;99628.56;;;46.31;10.67
16331;BME280;8275;48.206;16.340;2023-07-09T11:57:19;99619.81;;;46.73;10.52
16331;BME280;8275;48.206;16.340;2023-07-09T11:59:48;99624.22;;;47.07;10.25
16331;BME280;8275;48.206;16.340;2023-07-09T12:02:20;99622.19;;;47.37;10.37
16331;BME280;8275;48.206;16.340;2023-07-09T12:04:51;99611.91;;;47.65;9.86
16331;BME280;8275;48.206;16.340;2023-07-09T12:07:21;99611.13;;;47.79;9.98
16331;BME280;8275;48.206;16.340;2023-07-09T12:09:52;99611.28;;;48.05;9.78
16331;BME280;8275;48.206;16.340;2023-07-09T12:12:24;99611.41;;;48.45;9.39
16331;BME280;8275;48.206;16.340;2023-07-09T12:14:53;99610.25;;;48.92;8.42
16331;BME280;8275;48.206;16.340;2023-07-09T12:17:26;99608.25;;;49.23;8.62
16331;BME280;8275;48.206;16.340;2023-07-09T12:19:57;99613.88;;;49.53;8.03
16331;BME280;8275;48.206;16.340;2023-07-09T12:22:26;99617.81;;;49.75;7.80
16331;BME280;8275;48.206;16.340;2023-07-09T12:24:54;99615.56;;;49.90;7.49
16331;BME280;8275;48.206;16.340;2023-07-09T12:27:26;99614.88;;;50.01;7.63
16331;BME280;8275;48.206;16.340;2023-07-09T12:29:57;99613.59;;;50.08;7.46
16331;BME280;8275;48.206;16.340;2023-07-09T12:32:27;99600.13;;;50.16;6.99
16331;BME280;8275;48.206;16.340;2023-07-09T12:34:56;99600.38;;;50.18;6.94
16331;BME280;8275;48.206;16.340;2023-07-09T12:37:28;99601.06;;;50.33;7.40
16331;BME280;8275;48.206;16.340;2023-07-09T12:40:00;99599.16;;;50.67;7.11
16331;BME280;8275;48.206;16.340;2023-07-09T12:42:33;99592.41;;;51.03;6.95
16331;BME280;8275;48.206;16.340;2023-07-09T12:45:08;99584.56;;;51.37;6.58
16331;BME280;8275;48.206;16.340;2023-07-09T12:47:44;99581.69;;;51.70;6.42
16331;BME280;8275;48.206;16.340;2023-07-09T12:50:30;99577.97;;;51.97;6.52
16331;BME280;8275;48.206;16.340;2023-07-09T12:53:03;99578.47;;;52.18;5.97
16331;BME280;8275;48.206;16.340;2023-07-09T12:55:41;99574.00;;;52.22;5.43
16331;BME280;8275;48.206;16.340;2023-07-09T12:58:14;99575.84;;;52.25;5.42
16331;BME280;8275;48.206;16.340;2023-07-09T13:00:48;99564.69;;;52.13;5.12
16331;BME280;8275;48.206;16.340;2023-07-09T13:03:26;99558.31;;;52.03;5.05
16331;BME280;8275;48.206;16.340;2023-07-09T13:05:57;99566.25;;;52.14;5.44
16331;BME280;8275;48.206;16.340;2023-07-09T13:08:28;99558.28;;;52.25;5.40
16331;BME280;8275;48.206;16.340;2023-07-09T13:10:57;99554.50;;;52.47;5.45
16331;BME280;8275;48.206;16.340;2023-07-09T13:13:26;99549.38;;;52.70;5.09
16331;BME280;8275;48.206;16.340;2023-07-09T13:15:57;99559.44;;;52.85;4.97
16331;BME280;8275;48.206;16.340;2023-07-09T13:18:29;99559.84;;;53.06;5.30
16331;BME280;8275;48.206;16.340;2023-07-09T13:20:59;99557.06;;;53.30;4.72
16331;BME280;8275;48.206;16.340;2023-07-09T13:23:29;99547.34;;;53.46;4.90
16331;BME280;8275;48.206;16.340;2023-07-09T13:25:58;99552.66;;;53.53;4.63
16331;BME280;8275;48.206;16.340;2023-07-09T13:28:30;99541.44;;;53.57;4.55