sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44995;SDS011;30729;49.486;10.792;2022-07-22T00:00:51;9.05;;;6.93;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:03:16;10.52;;;6.93;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:05:42;10.00;;;6.70;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:08:07;9.52;;;6.97;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:10:32;8.65;;;6.40;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:12:58;12.20;;;7.22;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:15:23;11.15;;;7.20;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:17:49;11.30;;;6.70;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:20:23;11.43;;;7.80;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:22:49;11.48;;;7.05;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:25:14;11.85;;;7.03;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:27:40;9.95;;;6.47;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:30:05;11.68;;;7.07;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:32:31;12.27;;;7.18;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:34:57;9.48;;;6.43;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:37:22;10.95;;;7.13;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:39:47;9.07;;;7.10;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:42:13;9.68;;;7.30;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:44:39;10.60;;;7.82;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:47:05;10.73;;;7.70;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:49:30;12.00;;;7.72;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:51:55;10.70;;;7.25;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:54:21;10.52;;;7.25;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:56:47;11.65;;;7.70;;
44995;SDS011;30729;49.486;10.792;2022-07-22T00:59:12;10.35;;;7.68;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:01:38;12.07;;;7.57;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:04:03;11.55;;;7.78;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:06:29;12.35;;;7.80;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:08:56;12.43;;;8.02;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:11:22;10.05;;;7.70;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:13:48;12.73;;;8.07;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:16:14;11.52;;;7.82;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:18:41;14.63;;;8.60;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:21:08;10.68;;;7.95;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:23:34;10.55;;;8.05;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:26:00;11.77;;;7.88;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:28:26;16.08;;;7.82;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:30:52;13.02;;;8.57;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:33:18;10.57;;;8.02;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:35:44;14.20;;;8.27;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:38:10;11.18;;;7.93;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:40:36;12.77;;;8.25;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:43:01;14.38;;;8.20;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:45:27;11.65;;;8.80;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:47:52;13.82;;;8.02;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:50:18;12.68;;;8.20;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:52:43;13.10;;;9.07;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:55:09;12.20;;;8.73;;
44995;SDS011;30729;49.486;10.792;2022-07-22T01:57:36;14.25;;;8.70;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:00:03;12.63;;;8.73;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:02:30;11.70;;;8.35;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:04:55;11.82;;;8.75;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:07:21;11.55;;;8.25;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:09:46;12.13;;;9.15;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:12:11;12.10;;;9.30;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:14:37;13.50;;;8.85;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:17:02;16.20;;;9.38;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:19:27;12.82;;;9.20;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:21:53;12.32;;;8.88;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:24:18;12.13;;;8.50;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:26:43;12.75;;;9.05;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:29:09;14.18;;;8.52;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:31:34;15.93;;;9.95;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:33:59;13.93;;;8.43;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:36:25;12.57;;;9.25;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:38:51;11.23;;;8.57;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:41:16;12.18;;;8.85;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:43:41;12.75;;;8.70;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:46:07;14.55;;;9.43;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:48:33;13.38;;;9.23;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:50:59;11.77;;;8.57;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:53:24;14.07;;;8.45;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:55:49;11.65;;;8.27;;
44995;SDS011;30729;49.486;10.792;2022-07-22T02:58:15;13.93;;;10.32;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:00:40;12.73;;;9.30;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:03:06;13.45;;;9.55;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:05:32;13.10;;;9.45;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:07:57;15.95;;;10.02;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:10:22;14.57;;;10.32;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:12:48;13.85;;;9.50;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:15:13;11.95;;;8.88;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:17:39;14.52;;;9.65;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:20:06;14.02;;;10.07;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:22:33;14.50;;;9.45;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:24:59;13.50;;;9.95;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:27:25;12.80;;;10.10;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:29:51;14.15;;;10.45;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:32:16;16.00;;;10.23;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:34:42;12.63;;;9.55;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:37:08;14.00;;;10.27;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:39:34;15.23;;;10.38;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:41:59;14.05;;;10.75;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:44:25;14.05;;;10.98;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:46:50;14.27;;;10.27;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:49:16;15.85;;;10.57;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:51:41;14.07;;;10.35;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:54:07;17.33;;;11.07;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:56:32;14.50;;;11.50;;
44995;SDS011;30729;49.486;10.792;2022-07-22T03:58:58;14.82;;;11.05;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:01:23;15.82;;;10.80;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:03:49;13.80;;;10.60;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:06:15;15.75;;;10.90;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:08:42;15.38;;;11.50;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:11:07;14.60;;;11.95;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:13:33;14.10;;;11.20;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:15:58;15.02;;;11.30;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:18:23;14.77;;;11.40;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:20:49;16.02;;;11.27;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:23:14;15.55;;;10.85;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:25:40;13.77;;;10.88;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:28:06;17.92;;;11.80;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:30:31;17.77;;;12.10;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:32:57;15.32;;;11.45;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:35:23;16.48;;;11.48;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:37:49;17.05;;;11.63;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:40:14;14.88;;;11.23;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:42:40;19.42;;;11.15;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:45:05;14.18;;;10.88;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:47:31;16.45;;;11.13;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:49:56;14.82;;;11.23;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:52:21;19.20;;;11.55;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:54:47;17.30;;;11.13;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:57:13;15.63;;;11.15;;
44995;SDS011;30729;49.486;10.792;2022-07-22T04:59:38;13.27;;;11.80;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:02:03;14.27;;;11.02;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:04:29;17.95;;;12.35;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:06:55;15.73;;;10.93;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:09:20;16.27;;;10.82;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:11:46;14.27;;;11.45;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:14:11;15.90;;;11.10;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:16:37;15.18;;;11.23;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:19:03;15.18;;;11.38;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:21:29;16.15;;;11.50;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:23:55;16.20;;;11.55;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:26:20;18.02;;;12.93;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:28:45;18.13;;;12.07;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:31:11;15.40;;;11.18;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:33:36;15.85;;;12.07;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:36:02;16.52;;;11.48;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:38:28;20.80;;;11.23;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:40:53;14.52;;;11.02;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:43:18;14.70;;;10.27;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:45:44;15.73;;;10.48;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:48:09;14.13;;;10.25;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:50:35;14.93;;;10.30;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:53:01;14.68;;;10.50;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:55:26;15.80;;;10.57;;
44995;SDS011;30729;49.486;10.792;2022-07-22T05:57:52;13.25;;;10.15;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:00:17;14.05;;;10.02;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:02:43;15.18;;;10.10;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:05:08;14.02;;;10.10;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:07:33;12.95;;;9.68;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:09:59;16.00;;;9.80;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:12:24;13.13;;;9.95;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:14:49;12.90;;;9.38;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:17:15;18.10;;;10.32;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:19:40;12.55;;;9.75;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:22:06;15.32;;;10.02;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:24:31;12.40;;;9.73;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:26:56;14.82;;;9.40;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:29:22;15.73;;;9.85;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:31:47;14.13;;;9.85;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:34:13;15.23;;;9.27;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:36:38;12.32;;;9.52;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:39:03;12.48;;;8.52;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:41:29;12.13;;;8.25;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:43:54;13.18;;;9.75;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:46:20;14.93;;;9.40;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:48:45;14.90;;;9.35;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:51:10;12.77;;;8.88;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:53:36;12.13;;;8.73;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:56:02;13.90;;;8.48;;
44995;SDS011;30729;49.486;10.792;2022-07-22T06:58:27;12.88;;;8.57;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:00:52;13.02;;;8.23;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:03:18;13.23;;;8.32;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:05:43;12.32;;;9.18;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:08:09;12.07;;;8.45;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:10:34;11.52;;;8.18;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:13:00;13.35;;;8.45;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:15:26;10.93;;;8.00;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:17:52;13.75;;;8.70;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:20:18;10.77;;;7.57;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:22:44;14.88;;;7.75;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:25:09;12.38;;;7.88;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:27:35;13.25;;;8.30;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:30:01;11.52;;;7.82;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:32:29;15.20;;;8.18;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:34:54;11.13;;;7.32;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:37:19;12.80;;;7.70;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:39:45;14.00;;;7.50;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:42:10;12.88;;;8.05;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:44:36;12.02;;;7.20;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:47:01;12.75;;;7.03;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:49:26;15.77;;;7.40;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:51:52;14.20;;;7.63;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:54:18;11.32;;;7.45;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:56:44;13.07;;;7.35;;
44995;SDS011;30729;49.486;10.792;2022-07-22T07:59:09;11.43;;;6.88;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:01:35;12.20;;;7.50;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:04:00;11.63;;;7.50;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:06:26;11.20;;;6.63;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:08:52;13.50;;;8.02;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:11:17;11.20;;;6.97;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:13:43;9.93;;;6.97;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:16:08;11.93;;;6.97;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:18:34;10.05;;;7.07;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:20:59;10.65;;;7.05;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:23:24;13.18;;;7.35;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:25:50;13.02;;;7.72;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:28:15;11.25;;;7.65;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:30:41;11.88;;;7.28;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:33:07;14.02;;;7.50;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:35:32;12.45;;;7.28;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:37:58;14.23;;;6.70;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:40:24;10.90;;;7.18;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:42:50;10.90;;;7.40;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:45:18;10.55;;;6.68;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:47:45;11.40;;;7.30;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:50:15;11.27;;;6.82;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:52:41;9.80;;;6.53;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:55:06;10.23;;;6.50;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:57:33;11.52;;;7.40;;
44995;SDS011;30729;49.486;10.792;2022-07-22T08:59:59;10.63;;;6.82;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:02:25;11.38;;;6.78;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:04:56;10.57;;;7.28;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:07:29;11.00;;;6.65;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:09:56;10.30;;;6.22;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:12:23;11.63;;;6.75;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:14:49;9.63;;;6.03;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:19:50;13.15;;;6.72;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:22:29;10.43;;;6.45;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:27:50;10.35;;;6.35;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:30:19;9.45;;;6.15;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:32:49;10.02;;;6.50;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:35:16;10.23;;;7.22;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:37:48;11.13;;;6.78;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:40:14;10.02;;;6.00;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:42:46;10.73;;;6.15;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:45:14;9.32;;;6.28;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:47:43;10.20;;;6.68;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:50:30;10.20;;;5.60;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:52:57;10.18;;;5.55;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:55:24;13.88;;;6.50;;
44995;SDS011;30729;49.486;10.792;2022-07-22T09:57:51;9.65;;;6.03;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:00:21;7.95;;;5.88;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:02:53;8.82;;;5.97;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:05:21;11.40;;;5.75;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:07:49;9.38;;;5.68;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:10:16;9.23;;;5.68;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:12:44;11.52;;;5.65;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:15:12;7.18;;;5.00;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:17:41;10.85;;;5.88;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:20:08;9.05;;;5.72;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:25:03;12.10;;;5.78;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:30:16;10.48;;;5.85;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:32:44;11.77;;;5.72;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:40:15;9.73;;;5.07;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:45:26;9.27;;;5.55;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:47:55;10.50;;;5.82;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:53:05;7.93;;;5.30;;
44995;SDS011;30729;49.486;10.792;2022-07-22T10:55:38;10.27;;;5.47;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:00:58;9.65;;;5.15;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:03:26;9.95;;;5.30;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:05:54;9.10;;;5.20;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:08:21;9.48;;;5.63;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:10:47;9.02;;;5.40;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:13:31;9.48;;;5.15;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:16:23;9.45;;;5.28;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:18:52;10.57;;;6.10;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:21:20;7.65;;;4.82;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:23:49;7.47;;;4.85;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:26:17;10.52;;;5.53;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:28:44;9.93;;;5.75;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:31:15;7.35;;;5.00;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:33:42;9.70;;;5.03;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:36:08;10.77;;;5.22;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:38:44;7.93;;;5.18;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:41:17;8.90;;;5.43;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:43:48;9.50;;;4.90;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:46:15;8.25;;;5.10;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:48:42;8.63;;;5.45;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:51:09;9.50;;;5.22;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:53:39;7.22;;;5.43;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:56:06;9.15;;;5.18;;
44995;SDS011;30729;49.486;10.792;2022-07-22T11:58:36;9.15;;;5.25;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:01:04;7.75;;;4.82;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:03:45;8.20;;;4.70;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:06:16;7.82;;;4.70;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:08:43;8.07;;;4.63;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:11:13;6.45;;;4.53;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:13:44;9.00;;;4.97;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:16:21;8.98;;;4.82;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:18:51;10.63;;;4.63;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:21:26;9.43;;;5.03;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:23:55;8.10;;;5.00;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:26:36;7.90;;;5.05;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:31:41;9.02;;;4.93;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:34:08;7.60;;;4.93;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:36:34;11.20;;;5.35;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:39:10;10.48;;;5.15;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:41:47;7.95;;;5.07;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:44:18;11.20;;;5.32;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:46:50;6.72;;;4.68;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:49:20;7.70;;;5.15;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:52:12;7.97;;;5.00;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:54:39;8.93;;;4.95;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:57:06;9.85;;;5.32;;
44995;SDS011;30729;49.486;10.792;2022-07-22T12:59:33;6.88;;;4.68;;
44995;SDS011;30729;49.486;10.792;2022-07-22T13:01:59;9.00;;;5.30;;
