sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15203;DHT22;7702;51.046;5.184;2023-04-03T00:01:35;2.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:04:02;2.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:06:27;1.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:08:53;1.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:11:19;1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:13:46;1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:16:12;1.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:18:39;1.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:21:06;1.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:23:32;1.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:25:58;1.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:28:23;1.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:30:50;1.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:33:16;1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:35:43;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:38:09;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:40:41;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:43:26;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:45:58;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:48:31;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:50:58;1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:53:33;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:56:00;1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T00:58:44;1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:01:15;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:03:42;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:06:09;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:08:35;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:11:01;1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:13:32;1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:16:01;1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:18:27;1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:24:28;1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:26:57;1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:29:23;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:31:53;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:34:20;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:36:46;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:39:13;1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:41:39;1.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:44:05;0.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:46:31;0.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:48:56;0.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:51:22;0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:53:48;0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:56:14;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T01:58:40;0.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:01:05;0.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:03:32;0.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:05:58;0.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:08:24;0.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:10:49;0.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:13:16;0.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:15:42;0.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:18:09;0.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:20:35;0.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:23:01;0.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:25:27;0.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:27:52;0.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:30:18;0.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:32:45;0.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:35:11;0.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:37:37;0.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:40:04;0.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:42:30;-0.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:44:55;-0.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:47:21;-0.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:49:47;-0.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:52:13;-0.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:54:40;-0.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:57:06;-0.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T02:59:37;0.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:02:07;0.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:04:33;0.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:06:59;0.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:09:25;0.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:11:51;0.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:14:17;0.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:16:44;0.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:19:10;0.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:21:36;0.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:24:01;0.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:26:27;0.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:28:53;0.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:31:19;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:33:44;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:36:10;0.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:38:37;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:41:02;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:43:28;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:45:54;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:48:21;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:50:48;0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:53:14;0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:55:41;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T03:58:06;0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:00:32;0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:02:58;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:05:24;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:07:50;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:10:16;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:12:42;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:15:08;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:17:34;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:20:02;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:22:28;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:24:53;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:27:19;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:29:45;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:32:11;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:34:36;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:37:03;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:39:28;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:41:54;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:44:20;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:46:46;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:49:11;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:51:37;0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:54:03;0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:56:29;0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T04:58:55;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:01:20;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:03:46;0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:06:13;0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:08:38;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:11:04;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:13:30;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:15:56;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:18:22;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:20:51;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:23:17;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:25:42;0.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:28:10;0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:30:36;0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:33:02;0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:35:28;0.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:37:54;0.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:40:19;0.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:42:46;1.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:45:12;1.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:47:37;1.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:50:03;1.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:52:41;1.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:55:08;1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T05:57:34;1.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:00:00;1.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:02:26;1.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:04:52;1.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:07:20;1.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:09:49;1.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:12:15;1.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:14:40;1.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:17:07;2.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:19:34;2.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:22:00;2.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:24:26;2.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:26:52;2.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:29:19;2.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:31:46;2.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:34:12;2.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:36:38;2.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:39:05;3.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:41:31;3.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:43:57;3.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:46:24;3.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:48:50;3.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:51:25;3.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:53:53;3.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:56:20;3.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T06:58:47;3.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:01:15;3.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:03:42;3.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:06:10;4.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:08:37;4.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:11:03;4.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:13:29;4.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:15:55;4.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:18:22;4.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:20:47;4.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:23:13;4.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:25:46;4.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:28:12;5.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:30:45;5.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:33:12;5.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:35:39;5.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:38:04;5.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:40:31;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:42:56;5.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:45:22;5.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:47:49;6.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:50:15;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:52:41;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:55:07;6.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:57:33;6.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T07:59:59;6.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:02:25;6.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:04:52;7.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:07:17;7.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:09:43;7.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:12:10;7.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:14:37;7.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:17:03;7.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:19:30;7.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:21:56;7.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:24:24;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:26:50;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:29:16;7.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:31:42;7.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:34:08;7.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:36:34;8.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:39:00;8.00;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:41:43;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:44:21;8.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:49:44;8.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:52:18;9.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:54:55;9.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T08:57:57;9.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:00:26;9.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:02:55;9.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:05:42;9.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:08:22;9.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:10:55;9.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:16:48;9.60;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:22:02;9.80;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:24:31;10.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:27:01;10.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:29:29;10.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:32:09;10.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:34:41;10.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:37:07;10.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:39:50;10.50;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:42:21;10.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:44:58;10.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:49:51;10.70;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:52:25;10.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:54:51;11.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T09:57:17;10.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T10:00:00;10.90;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T10:02:32;11.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T10:04:58;11.10;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T10:07:35;11.20;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T10:10:22;11.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T10:13:11;11.30;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T10:15:46;11.40;99.90
15203;DHT22;7702;51.046;5.184;2023-04-03T10:21:13;11.20;99.70
15203;DHT22;7702;51.046;5.184;2023-04-03T10:24:01;11.00;93.60
15203;DHT22;7702;51.046;5.184;2023-04-03T10:33:20;11.70;96.60
15203;DHT22;7702;51.046;5.184;2023-04-03T10:44:15;11.60;90.60
15203;DHT22;7702;51.046;5.184;2023-04-03T10:46:52;11.60;94.20
15203;DHT22;7702;51.046;5.184;2023-04-03T10:53:12;12.20;87.20
15203;DHT22;7702;51.046;5.184;2023-04-03T10:55:30;12.10;82.80
15203;DHT22;7702;51.046;5.184;2023-04-03T10:57:57;12.10;82.40
15203;DHT22;7702;51.046;5.184;2023-04-03T11:00:41;12.10;80.80
15203;DHT22;7702;51.046;5.184;2023-04-03T11:03:14;11.70;73.50
15203;DHT22;7702;51.046;5.184;2023-04-03T11:05:49;11.70;75.70
15203;DHT22;7702;51.046;5.184;2023-04-03T11:08:42;11.50;70.90
15203;DHT22;7702;51.046;5.184;2023-04-03T11:11:13;11.60;71.90
15203;DHT22;7702;51.046;5.184;2023-04-03T11:13:49;11.60;72.60
15203;DHT22;7702;51.046;5.184;2023-04-03T11:16:28;11.50;68.50
15203;DHT22;7702;51.046;5.184;2023-04-03T11:21:46;11.50;72.30
15203;DHT22;7702;51.046;5.184;2023-04-03T11:24:27;11.70;73.90
15203;DHT22;7702;51.046;5.184;2023-04-03T11:26:56;12.20;83.10
15203;DHT22;7702;51.046;5.184;2023-04-03T11:29:34;12.00;69.20
15203;DHT22;7702;51.046;5.184;2023-04-03T11:37:06;11.80;70.40
15203;DHT22;7702;51.046;5.184;2023-04-03T11:39:38;11.90;80.80
15203;DHT22;7702;51.046;5.184;2023-04-03T11:42:34;12.10;76.80
15203;DHT22;7702;51.046;5.184;2023-04-03T11:50:46;12.60;70.60
15203;DHT22;7702;51.046;5.184;2023-04-03T12:13:35;12.50;66.60
15203;DHT22;7702;51.046;5.184;2023-04-03T12:16:03;12.30;71.70
15203;DHT22;7702;51.046;5.184;2023-04-03T12:21:08;12.20;70.40
15203;DHT22;7702;51.046;5.184;2023-04-03T12:23:36;12.10;72.60
15203;DHT22;7702;51.046;5.184;2023-04-03T12:26:22;12.40;70.00
15203;DHT22;7702;51.046;5.184;2023-04-03T12:28:50;12.60;71.90
15203;DHT22;7702;51.046;5.184;2023-04-03T12:31:18;12.60;68.50
15203;DHT22;7702;51.046;5.184;2023-04-03T12:33:59;12.80;68.70
15203;DHT22;7702;51.046;5.184;2023-04-03T12:36:43;12.50;70.50
15203;DHT22;7702;51.046;5.184;2023-04-03T12:39:36;12.60;71.60
15203;DHT22;7702;51.046;5.184;2023-04-03T12:45:19;12.60;72.00
15203;DHT22;7702;51.046;5.184;2023-04-03T12:47:49;12.90;66.50
15203;DHT22;7702;51.046;5.184;2023-04-03T12:50:25;12.50;62.50
15203;DHT22;7702;51.046;5.184;2023-04-03T12:53:03;12.40;67.50
15203;DHT22;7702;51.046;5.184;2023-04-03T12:55:30;12.70;68.30
15203;DHT22;7702;51.046;5.184;2023-04-03T12:57:56;12.70;67.80
15203;DHT22;7702;51.046;5.184;2023-04-03T13:00:31;12.70;71.10
15203;DHT22;7702;51.046;5.184;2023-04-03T13:03:00;13.10;69.10
15203;DHT22;7702;51.046;5.184;2023-04-03T13:05:27;13.20;64.50
15203;DHT22;7702;51.046;5.184;2023-04-03T13:08:00;13.20;58.40
15203;DHT22;7702;51.046;5.184;2023-04-03T13:10:28;12.70;59.70
15203;DHT22;7702;51.046;5.184;2023-04-03T13:13:06;12.70;61.10
15203;DHT22;7702;51.046;5.184;2023-04-03T13:15:44;12.70;63.20
15203;DHT22;7702;51.046;5.184;2023-04-03T13:23:40;13.20;60.10
15203;DHT22;7702;51.046;5.184;2023-04-03T13:26:08;13.10;60.90
15203;DHT22;7702;51.046;5.184;2023-04-03T13:28:36;13.40;59.70
15203;DHT22;7702;51.046;5.184;2023-04-03T13:31:18;13.00;57.90
15203;DHT22;7702;51.046;5.184;2023-04-03T13:34:02;12.90;56.70
15203;DHT22;7702;51.046;5.184;2023-04-03T13:36:34;13.20;61.10
15203;DHT22;7702;51.046;5.184;2023-04-03T13:39:05;13.30;57.60
15203;DHT22;7702;51.046;5.184;2023-04-03T13:41:34;13.20;58.10
15203;DHT22;7702;51.046;5.184;2023-04-03T13:46:53;13.20;58.60
15203;DHT22;7702;51.046;5.184;2023-04-03T13:51:57;13.60;58.70
15203;DHT22;7702;51.046;5.184;2023-04-03T13:54:45;13.50;58.90
15203;DHT22;7702;51.046;5.184;2023-04-03T13:57:16;13.40;58.50
15203;DHT22;7702;51.046;5.184;2023-04-03T13:59:42;13.10;60.50
15203;DHT22;7702;51.046;5.184;2023-04-03T14:07:02;13.30;62.70
15203;DHT22;7702;51.046;5.184;2023-04-03T14:09:29;13.50;62.70
15203;DHT22;7702;51.046;5.184;2023-04-03T14:12:04;13.40;61.90
15203;DHT22;7702;51.046;5.184;2023-04-03T14:14:33;13.50;63.40
15203;DHT22;7702;51.046;5.184;2023-04-03T14:17:02;13.40;62.70
15203;DHT22;7702;51.046;5.184;2023-04-03T14:19:32;13.30;64.10
15203;DHT22;7702;51.046;5.184;2023-04-03T14:21:59;13.50;63.70
15203;DHT22;7702;51.046;5.184;2023-04-03T14:24:26;13.40;62.50
15203;DHT22;7702;51.046;5.184;2023-04-03T14:26:54;13.30;61.80
15203;DHT22;7702;51.046;5.184;2023-04-03T14:29:21;13.50;68.70
15203;DHT22;7702;51.046;5.184;2023-04-03T14:31:48;13.50;63.00
15203;DHT22;7702;51.046;5.184;2023-04-03T14:34:15;13.50;65.10
15203;DHT22;7702;51.046;5.184;2023-04-03T14:36:43;13.50;67.20
15203;DHT22;7702;51.046;5.184;2023-04-03T14:39:19;13.70;64.50
15203;DHT22;7702;51.046;5.184;2023-04-03T14:41:45;13.70;65.10
15203;DHT22;7702;51.046;5.184;2023-04-03T14:44:11;13.50;62.90
15203;DHT22;7702;51.046;5.184;2023-04-03T14:46:41;13.50;66.20
15203;DHT22;7702;51.046;5.184;2023-04-03T14:49:15;14.00;66.20
15203;DHT22;7702;51.046;5.184;2023-04-03T14:51:43;13.90;64.70
15203;DHT22;7702;51.046;5.184;2023-04-03T14:54:18;14.00;66.30
15203;DHT22;7702;51.046;5.184;2023-04-03T14:56:47;14.20;68.30
15203;DHT22;7702;51.046;5.184;2023-04-03T14:59:14;14.70;68.80
15203;DHT22;7702;51.046;5.184;2023-04-03T15:01:40;15.00;64.00
15203;DHT22;7702;51.046;5.184;2023-04-03T15:04:17;14.80;63.40
15203;DHT22;7702;51.046;5.184;2023-04-03T15:06:43;14.70;65.90
15203;DHT22;7702;51.046;5.184;2023-04-03T15:09:30;15.30;65.30
15203;DHT22;7702;51.046;5.184;2023-04-03T15:11:55;15.70;66.00
15203;DHT22;7702;51.046;5.184;2023-04-03T15:14:21;15.30;59.20
15203;DHT22;7702;51.046;5.184;2023-04-03T15:16:48;14.50;61.40
15203;DHT22;7702;51.046;5.184;2023-04-03T15:19:14;14.50;65.00
15203;DHT22;7702;51.046;5.184;2023-04-03T15:21:40;14.20;62.10
15203;DHT22;7702;51.046;5.184;2023-04-03T15:24:06;14.70;64.50
15203;DHT22;7702;51.046;5.184;2023-04-03T15:26:32;15.10;62.00
15203;DHT22;7702;51.046;5.184;2023-04-03T15:28:58;15.70;61.20
15203;DHT22;7702;51.046;5.184;2023-04-03T15:31:24;15.70;59.30
15203;DHT22;7702;51.046;5.184;2023-04-03T15:33:49;16.10;60.10
15203;DHT22;7702;51.046;5.184;2023-04-03T15:36:15;16.50;58.30
15203;DHT22;7702;51.046;5.184;2023-04-03T15:38:41;16.20;59.20
15203;DHT22;7702;51.046;5.184;2023-04-03T15:41:07;16.00;60.10
15203;DHT22;7702;51.046;5.184;2023-04-03T15:43:33;15.70;58.90
15203;DHT22;7702;51.046;5.184;2023-04-03T15:46:00;15.50;59.80
15203;DHT22;7702;51.046;5.184;2023-04-03T15:48:27;15.60;59.10
15203;DHT22;7702;51.046;5.184;2023-04-03T15:50:54;16.10;60.80
15203;DHT22;7702;51.046;5.184;2023-04-03T15:53:19;16.70;58.10
15203;DHT22;7702;51.046;5.184;2023-04-03T15:55:46;16.50;59.30
15203;DHT22;7702;51.046;5.184;2023-04-03T15:58:11;16.30;59.30
15203;DHT22;7702;51.046;5.184;2023-04-03T16:00:37;16.30;58.20
15203;DHT22;7702;51.046;5.184;2023-04-03T16:03:08;16.60;61.30
15203;DHT22;7702;51.046;5.184;2023-04-03T16:05:37;16.40;57.90
15203;DHT22;7702;51.046;5.184;2023-04-03T16:08:04;16.20;58.60
15203;DHT22;7702;51.046;5.184;2023-04-03T16:10:30;16.20;58.70
15203;DHT22;7702;51.046;5.184;2023-04-03T16:12:56;16.30;59.50
15203;DHT22;7702;51.046;5.184;2023-04-03T16:15:23;16.80;58.40
15203;DHT22;7702;51.046;5.184;2023-04-03T16:17:50;17.00;58.50
15203;DHT22;7702;51.046;5.184;2023-04-03T16:20:16;16.30;56.20
15203;DHT22;7702;51.046;5.184;2023-04-03T16:22:43;16.00;56.70
15203;DHT22;7702;51.046;5.184;2023-04-03T16:25:09;16.50;58.50
15203;DHT22;7702;51.046;5.184;2023-04-03T16:27:36;16.30;54.80
15203;DHT22;7702;51.046;5.184;2023-04-03T16:30:02;16.40;54.40
15203;DHT22;7702;51.046;5.184;2023-04-03T16:32:29;15.70;53.90
15203;DHT22;7702;51.046;5.184;2023-04-03T16:34:56;15.50;56.10
15203;DHT22;7702;51.046;5.184;2023-04-03T16:37:23;15.40;55.40
15203;DHT22;7702;51.046;5.184;2023-04-03T16:39:48;15.50;55.70
15203;DHT22;7702;51.046;5.184;2023-04-03T16:42:14;15.30;56.10
15203;DHT22;7702;51.046;5.184;2023-04-03T16:44:41;15.40;56.80
15203;DHT22;7702;51.046;5.184;2023-04-03T16:47:07;15.10;56.30
15203;DHT22;7702;51.046;5.184;2023-04-03T16:49:33;14.00;56.70
15203;DHT22;7702;51.046;5.184;2023-04-03T16:52:01;13.30;59.50
15203;DHT22;7702;51.046;5.184;2023-04-03T16:54:27;12.80;62.00
15203;DHT22;7702;51.046;5.184;2023-04-03T16:56:53;12.30;63.50
15203;DHT22;7702;51.046;5.184;2023-04-03T16:59:19;11.80;67.40
15203;DHT22;7702;51.046;5.184;2023-04-03T17:01:45;11.30;71.60
15203;DHT22;7702;51.046;5.184;2023-04-03T17:04:11;10.90;73.20
15203;DHT22;7702;51.046;5.184;2023-04-03T17:06:38;10.60;75.10
15203;DHT22;7702;51.046;5.184;2023-04-03T17:09:04;10.40;78.70
15203;DHT22;7702;51.046;5.184;2023-04-03T17:11:31;10.00;80.70
15203;DHT22;7702;51.046;5.184;2023-04-03T17:13:57;9.60;84.80
15203;DHT22;7702;51.046;5.184;2023-04-03T17:16:24;9.50;86.20
15203;DHT22;7702;51.046;5.184;2023-04-03T17:18:50;9.40;86.20
15203;DHT22;7702;51.046;5.184;2023-04-03T17:21:17;9.30;86.00
15203;DHT22;7702;51.046;5.184;2023-04-03T17:23:45;9.20;87.80
15203;DHT22;7702;51.046;5.184;2023-04-03T17:26:11;9.10;88.60
15203;DHT22;7702;51.046;5.184;2023-04-03T17:28:37;9.00;91.10
15203;DHT22;7702;51.046;5.184;2023-04-03T17:31:05;8.80;91.70
15203;DHT22;7702;51.046;5.184;2023-04-03T17:33:32;8.80;93.10
15203;DHT22;7702;51.046;5.184;2023-04-03T17:35:59;8.70;93.30