sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:01:20;18.60;95.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:03:46;18.60;95.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:06:13;18.50;95.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:08:42;18.50;95.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:11:11;18.60;95.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:13:37;18.60;95.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:16:03;18.60;95.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:18:28;18.50;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:21:02;18.50;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:23:28;18.60;95.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:25:54;18.50;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:28:25;18.50;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:30:50;18.60;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:33:19;18.50;95.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:35:51;18.50;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:38:20;18.40;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:40:50;18.40;95.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:43:16;18.50;95.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:45:43;18.40;95.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:48:10;18.40;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:50:36;18.40;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:53:03;18.40;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:55:32;18.30;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T00:57:58;18.30;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:00:24;18.40;96.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:02:53;18.30;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:05:19;18.30;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:07:45;18.20;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:10:12;18.10;95.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:12:39;18.20;95.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:15:06;18.10;95.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:17:32;18.20;95.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:19:58;18.20;95.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:22:24;18.20;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:24:50;18.20;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:27:15;18.10;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:29:41;18.10;95.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:32:07;18.10;95.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:34:33;18.10;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:36:59;18.10;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:39:24;18.10;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:41:52;18.10;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:46:51;18.10;95.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:49:18;18.00;95.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:51:50;18.00;95.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:54:21;17.90;95.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:56:51;17.90;95.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T01:59:20;17.80;95.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:01:49;17.80;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:04:16;17.80;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:07:02;17.70;95.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:09:30;17.80;95.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:11:58;17.70;95.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:14:27;17.70;95.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:16:54;17.80;95.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:24:52;17.70;95.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:27:46;17.70;95.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:30:20;17.70;95.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:35:44;17.70;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:41:17;17.70;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:49:12;17.50;95.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:51:43;17.40;95.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:54:24;17.40;95.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:57:03;17.40;95.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T02:59:31;17.40;95.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:02:09;17.40;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:05:00;17.40;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:13:46;17.40;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:16:21;17.50;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:18:53;17.40;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:23:49;17.40;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:26:16;17.40;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:31:17;17.40;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:33:45;17.40;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:36:13;17.30;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:38:41;17.30;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:41:12;17.30;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:43:45;17.20;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:46:11;17.20;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:48:38;17.10;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:53:44;17.20;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:56:33;17.30;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T03:59:10;17.30;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:01:47;17.40;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:04:15;17.30;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:06:43;17.30;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:09:11;17.30;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:11:46;17.20;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:14:15;17.40;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:16:43;17.30;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:19:10;17.40;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:21:37;17.30;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:24:03;17.20;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:26:28;17.20;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:28:54;17.10;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:31:20;17.20;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:33:46;17.20;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:36:12;17.20;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:38:38;17.20;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:41:04;17.20;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:43:30;17.20;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:45:55;17.20;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:48:21;17.10;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:50:47;17.20;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:53:13;17.20;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:55:39;17.20;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T04:58:04;17.20;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:00:30;17.20;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:02:57;17.20;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:05:29;17.30;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:07:55;17.20;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:10:24;17.20;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:12:52;17.20;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:15:20;17.20;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:17:47;17.20;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:20:14;17.20;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:22:45;17.10;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:25:11;17.10;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:27:41;17.10;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:30:09;17.00;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:32:43;17.10;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:35:12;17.00;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:37:38;17.00;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:40:06;17.00;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:42:33;17.00;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:44:59;17.00;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:47:25;17.00;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:49:51;17.00;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:52:17;17.00;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:54:43;17.00;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:57:09;17.00;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T05:59:34;16.90;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:02:00;17.00;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:04:26;17.00;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:06:52;17.00;94.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:09:18;16.90;94.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:11:44;16.90;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:14:10;16.90;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:16:35;16.90;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:19:01;16.90;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:21:27;16.80;94.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:23:53;16.90;94.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:26:19;16.90;94.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:28:45;16.80;94.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:31:10;16.80;94.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:33:36;16.70;94.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:36:02;16.60;94.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:38:31;16.70;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:40:57;16.60;94.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:43:23;16.60;94.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:45:49;16.50;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:48:15;16.40;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:50:40;16.40;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:53:06;16.40;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:55:32;16.50;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T06:57:59;16.40;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:00:27;16.40;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:03:01;16.40;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:05:28;16.50;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:07:55;16.60;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:10:23;16.60;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:12:57;16.50;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:15:23;16.50;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:17:50;16.60;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:20:16;16.60;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:22:42;16.50;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:25:10;16.60;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:27:38;16.60;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:30:08;16.60;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:32:45;16.60;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:35:14;16.70;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:37:40;16.70;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:40:07;16.80;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:42:40;16.80;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:45:09;16.80;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:47:42;16.80;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:50:10;16.90;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:52:36;16.80;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:55:03;16.80;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T07:57:33;16.90;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:00:03;16.90;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:02:29;17.10;95.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:04:55;17.20;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:07:21;17.20;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:09:47;17.00;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:12:13;17.10;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:14:39;17.20;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:17:05;17.20;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:19:31;17.30;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:21:57;17.40;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:24:24;17.40;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:26:49;17.50;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:29:16;17.50;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:31:44;17.50;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:34:10;17.50;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:36:35;17.60;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:39:02;17.60;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:41:28;17.60;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:43:53;17.70;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:46:19;17.70;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:48:48;17.80;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:51:14;17.80;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:53:40;17.90;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:56:06;18.00;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T08:58:32;18.00;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:01:00;18.00;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:03:28;18.00;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:05:58;18.00;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:08:24;18.00;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:10:50;18.10;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:13:18;18.10;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:15:46;18.10;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:18:17;18.10;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:20:44;18.00;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:23:13;18.10;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:25:39;18.20;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:28:06;18.20;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:30:34;18.10;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:33:04;18.20;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:35:31;18.20;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:38:04;18.30;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:49:06;18.30;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:51:55;18.20;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:54:51;18.20;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:57:23;18.30;95.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T09:59:51;18.30;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T10:02:32;18.30;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T10:05:02;18.30;95.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T10:10:00;18.20;95.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T10:17:42;18.20;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T10:23:55;18.40;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T10:26:34;18.30;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T10:31:55;18.30;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T10:34:38;18.30;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T10:37:31;18.40;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T10:42:38;18.30;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T10:45:23;18.40;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T10:48:18;18.30;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T10:50:51;18.40;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T10:58:45;18.40;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:01:12;18.40;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:03:40;18.40;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:06:22;18.40;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:08:52;18.50;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:11:27;18.50;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:16:48;18.50;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:19:25;18.50;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:21:52;18.50;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:24:24;18.60;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:27:16;18.50;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:29:42;18.60;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:32:26;18.60;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:35:00;18.60;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:37:33;18.60;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:40:05;18.70;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:42:39;18.60;94.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:45:31;18.70;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:47:58;18.70;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:50:35;18.70;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:53:02;18.70;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:55:39;18.60;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T11:58:24;18.80;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T12:00:53;18.80;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T12:03:41;18.90;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T12:06:31;18.90;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T12:08:58;18.90;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T12:12:05;18.90;95.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T12:26:40;19.00;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T12:31:48;19.00;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T12:37:08;19.10;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T12:42:26;19.10;95.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T12:50:28;19.20;95.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T12:58:28;19.40;94.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:03:52;19.50;94.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:06:27;19.50;94.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:08:59;19.60;94.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:11:40;19.60;94.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:16:47;19.70;93.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:19:19;19.80;93.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:21:51;19.80;92.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:24:20;19.90;92.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:26:54;19.90;92.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:29:30;20.00;92.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:32:00;20.00;92.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:34:40;20.00;92.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:37:36;20.10;91.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:45:52;20.20;91.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:48:33;20.20;91.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:51:32;20.30;91.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:54:21;20.40;90.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:56:51;20.40;90.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T13:59:23;20.50;90.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T14:01:58;20.50;90.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T14:04:44;20.60;90.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T14:07:15;20.70;90.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T14:12:41;20.70;89.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T14:15:13;20.80;88.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T14:18:00;20.80;88.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T14:20:33;20.80;88.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T14:26:30;21.00;87.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T14:29:02;21.00;87.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T14:31:36;21.00;87.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T14:34:24;21.10;87.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T14:45:46;21.10;86.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T14:51:23;21.10;85.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T14:53:53;21.20;85.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T14:56:31;21.20;85.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T14:59:02;21.30;85.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:01:36;21.30;84.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:04:18;21.30;84.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:06:49;21.40;83.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:09:27;21.40;83.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:11:54;21.50;82.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:14:29;21.50;82.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:16:57;21.50;82.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:19:26;21.70;82.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:21:54;21.60;82.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:24:24;21.70;81.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:26:53;21.60;80.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:29:24;21.70;80.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:31:54;21.80;79.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:34:40;21.80;79.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:37:15;21.80;78.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:39:42;21.80;78.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:42:28;21.90;78.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:47:38;21.90;78.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:50:16;21.90;78.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:52:46;21.90;77.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:55:21;21.90;77.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T15:57:51;21.90;77.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:00:34;21.80;77.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:03:05;21.90;77.30
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:05:37;21.90;77.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:08:04;21.90;77.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:10:33;22.00;76.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:13:01;22.00;76.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:15:28;22.00;76.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:17:58;22.00;76.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:20:28;22.00;76.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:22:58;22.00;76.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:25:33;22.00;76.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:28:04;22.00;76.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:30:40;21.90;76.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:33:31;22.00;76.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:38:54;22.00;76.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:41:21;21.90;76.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:43:47;21.90;76.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:46:15;21.90;76.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:48:42;21.90;76.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:51:08;21.90;76.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:53:34;21.90;76.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:56:02;21.90;76.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T16:58:34;21.90;75.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:01:01;21.90;75.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:03:28;21.90;75.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:05:53;21.90;75.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:08:21;21.90;75.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:10:51;21.80;74.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:13:20;21.90;74.40
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:15:50;21.90;74.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:18:17;21.90;74.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:20:44;21.90;73.90
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:23:12;21.90;73.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:25:39;22.00;73.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:28:05;22.00;73.20
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:30:32;22.00;73.10
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:33:01;22.00;73.00
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:35:27;21.90;72.80
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:37:53;22.00;72.70
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:40:20;22.00;72.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:42:56;22.00;72.60
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:45:23;22.00;72.50
34644;DHT22;26931;43.498;-1.506;2022-10-31T17:47:51;22.00;72.40