sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2023-05-14T00:00:42;53.02;48.47;71.96;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:03:07;50.76;44.29;56.44;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:05:32;49.78;45.32;54.85;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:07:58;50.21;44.95;62.08;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:10:23;51.38;45.96;56.53;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:12:49;51.67;48.22;56.00;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:15:15;51.97;48.63;56.41;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:17:40;51.82;46.12;57.76;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:20:06;49.64;44.73;55.03;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:22:32;49.67;44.65;55.87;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:24:57;49.51;44.85;55.08;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:27:23;50.41;44.22;56.48;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:29:48;54.60;48.61;78.41;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:32:13;51.93;48.41;56.81;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:34:38;51.91;48.07;56.23;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:37:04;52.18;48.90;61.59;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:39:29;51.86;47.54;56.68;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:41:54;52.06;48.41;56.36;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:44:20;51.96;48.15;56.28;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:46:45;51.75;48.48;56.23;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:49:10;51.51;47.99;55.77;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:51:36;51.83;48.29;57.41;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:54:01;51.68;48.16;60.23;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:56:27;51.85;47.80;56.23;;
75467;Laerm;64050;50.634;3.062;2023-05-14T00:58:53;51.79;48.32;55.83;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:01:18;51.91;48.44;56.18;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:03:43;52.29;48.39;60.84;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:08:52;49.98;44.87;56.78;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:12:04;45.23;35.93;58.69;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:14:11;47.56;35.84;56.99;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:16:38;48.98;45.98;58.29;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:19:04;48.53;45.70;51.89;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:21:38;48.76;45.89;54.94;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:24:05;47.43;34.43;62.31;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:26:30;37.35;33.83;45.49;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:28:58;37.40;34.45;43.50;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:31:25;49.23;41.17;56.60;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:33:53;49.39;45.76;58.33;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:36:18;48.85;46.27;53.22;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:38:44;47.81;36.71;55.13;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:41:11;39.79;34.72;53.08;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:43:38;36.96;33.90;45.00;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:46:03;47.09;34.39;51.50;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:48:29;49.23;45.81;59.12;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:50:54;49.59;46.73;57.79;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:53:19;48.32;34.13;50.95;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:55:45;37.17;33.79;45.84;;
75467;Laerm;64050;50.634;3.062;2023-05-14T01:58:10;37.86;33.78;44.68;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:00:35;46.07;34.72;51.27;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:03:00;48.17;45.29;50.70;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:05:26;48.48;45.31;50.63;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:07:51;48.56;46.20;51.20;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:10:16;40.73;33.47;50.76;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:12:41;39.04;33.26;49.34;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:15:07;48.85;45.81;58.50;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:17:34;48.02;45.42;50.34;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:20:00;48.19;45.32;51.05;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:22:25;46.67;33.67;50.54;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:24:50;42.61;34.10;50.54;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:27:15;48.54;45.59;51.33;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:29:41;48.04;44.56;50.56;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:32:06;47.87;44.96;50.51;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:34:31;48.11;45.30;50.97;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:36:58;40.74;33.94;49.93;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:39:23;41.08;33.78;50.15;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:41:48;48.56;45.57;51.15;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:44:14;48.63;46.05;50.70;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:46:39;48.12;45.49;50.50;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:49:04;48.03;37.00;50.32;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:51:30;36.93;33.93;43.36;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:53:55;37.79;34.41;43.20;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:56:20;44.89;34.59;50.52;;
75467;Laerm;64050;50.634;3.062;2023-05-14T02:58:46;48.36;45.66;51.87;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:01:11;48.52;45.81;50.98;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:03:37;48.20;45.62;50.61;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:06:02;39.03;34.82;50.52;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:08:28;37.41;34.11;47.86;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:10:53;39.90;34.40;50.50;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:13:18;47.32;35.38;50.34;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:15:44;48.68;45.65;51.36;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:18:11;48.55;45.85;50.80;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:20:36;45.60;34.07;50.77;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:23:01;37.27;33.88;43.40;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:25:26;39.51;34.73;46.79;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:27:52;43.86;34.69;55.22;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:30:17;49.33;45.88;65.47;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:32:42;48.79;45.64;58.00;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:35:07;49.65;34.38;59.23;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:37:33;37.90;33.72;56.47;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:39:58;40.00;34.01;53.33;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:42:23;43.10;37.07;50.04;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:44:48;48.52;45.42;51.08;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:47:14;49.00;46.37;51.74;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:49:39;48.98;46.07;51.39;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:52:04;41.85;37.35;50.30;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:54:29;47.97;37.42;52.55;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:56:55;48.80;46.13;52.18;;
75467;Laerm;64050;50.634;3.062;2023-05-14T03:59:20;48.62;46.01;58.97;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:01:45;48.75;45.68;55.03;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:04:10;45.69;39.06;51.18;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:06:36;46.29;37.93;62.13;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:09:01;49.61;46.44;63.40;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:11:27;48.94;45.88;54.78;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:13:52;48.54;45.93;52.22;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:16:17;48.54;45.62;51.45;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:18:43;44.33;37.60;55.96;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:21:08;42.32;38.32;48.59;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:23:33;47.38;37.91;57.17;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:25:58;48.88;46.23;53.11;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:28:24;49.18;44.84;58.12;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:30:49;48.56;45.85;51.41;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:33:14;44.60;34.06;50.29;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:35:40;40.44;34.18;56.97;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:38:05;38.96;34.22;56.37;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:40:30;47.25;35.37;61.79;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:42:55;48.71;45.84;55.95;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:45:21;43.83;34.49;51.54;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:47:46;40.33;34.04;62.39;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:50:11;39.90;34.51;56.35;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:52:37;41.64;37.50;52.80;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:55:02;48.30;38.65;54.64;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:57:27;48.92;46.06;51.33;;
75467;Laerm;64050;50.634;3.062;2023-05-14T04:59:53;48.62;44.39;63.27;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:02:18;48.08;42.52;54.56;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:04:43;48.13;42.66;55.58;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:07:08;48.08;42.48;52.74;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:09:33;48.36;43.13;51.38;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:11:59;48.71;43.80;53.40;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:14:25;48.57;43.39;51.65;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:16:50;48.08;42.08;52.06;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:19:16;48.14;42.83;58.20;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:21:41;48.17;42.67;59.69;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:24:06;48.14;42.89;54.28;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:26:32;48.23;42.50;52.94;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:28:57;48.58;43.53;52.04;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:31:22;48.51;43.78;51.47;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:33:47;48.30;42.26;54.86;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:36:13;48.16;42.14;52.79;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:38:38;48.37;42.87;58.32;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:41:03;48.59;42.79;52.75;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:43:28;49.47;42.53;64.77;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:45:54;48.35;42.87;53.83;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:48:19;48.16;42.98;51.98;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:50:47;48.42;42.73;58.37;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:53:13;48.32;42.58;52.79;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:55:40;48.50;42.81;64.99;;
75467;Laerm;64050;50.634;3.062;2023-05-14T05:58:05;48.19;42.19;54.03;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:00:30;48.22;43.14;52.17;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:02:56;48.45;42.93;64.83;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:05:21;48.11;42.87;53.10;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:07:46;48.66;43.09;53.26;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:10:12;48.35;43.19;53.29;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:12:37;48.27;42.49;51.32;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:15:02;48.24;42.55;56.50;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:17:27;48.61;42.31;54.17;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:19:53;48.43;42.51;53.61;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:22:18;52.18;43.03;71.55;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:24:43;49.50;42.42;64.70;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:27:09;48.98;42.64;58.42;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:29:35;48.12;42.64;51.37;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:32:00;47.93;42.56;51.47;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:34:26;48.69;42.82;55.74;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:36:51;48.56;43.04;56.84;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:39:16;48.26;42.69;52.57;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:41:42;48.16;42.25;54.73;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:44:07;48.43;43.03;57.95;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:46:32;48.63;42.78;57.28;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:48:57;48.05;43.06;58.94;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:51:23;49.43;42.94;59.67;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:53:48;52.68;44.80;67.02;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:56:13;51.29;44.34;68.86;;
75467;Laerm;64050;50.634;3.062;2023-05-14T06:58:38;48.50;42.82;56.18;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:01:04;47.92;42.91;51.88;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:03:29;48.05;42.75;51.49;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:05:54;48.87;43.36;68.78;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:08:20;48.34;39.30;59.90;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:10:45;42.06;38.12;58.13;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:13:10;46.36;39.04;59.84;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:15:35;48.21;43.59;58.53;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:18:00;44.66;35.70;62.28;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:20:26;40.29;36.45;51.76;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:22:51;45.56;36.28;62.47;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:25:16;50.63;43.69;67.15;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:27:42;47.75;38.32;61.80;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:30:07;50.34;43.57;68.77;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:32:32;49.92;40.30;62.88;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:34:57;47.31;36.99;64.93;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:37:23;48.10;36.74;75.82;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:39:50;45.89;36.06;65.76;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:42:15;50.02;39.42;68.60;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:44:40;50.62;44.59;65.07;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:47:06;51.92;45.06;70.37;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:49:32;49.74;39.36;66.16;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:51:57;47.42;38.16;65.67;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:54:23;51.88;38.12;72.89;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:56:48;52.95;43.69;66.48;;
75467;Laerm;64050;50.634;3.062;2023-05-14T07:59:13;52.40;37.26;68.38;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:01:38;48.01;37.52;67.67;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:04:04;51.33;43.98;65.73;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:06:29;49.88;43.42;72.43;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:08:54;47.65;43.28;62.39;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:11:19;48.22;44.21;52.30;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:13:46;48.03;44.31;51.88;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:16:11;48.21;44.06;56.12;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:18:36;50.19;43.65;75.58;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:21:01;50.21;44.64;64.08;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:23:27;51.81;46.02;63.12;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:25:52;50.74;45.21;59.04;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:28:17;49.80;45.12;59.29;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:30:42;49.03;37.85;73.10;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:33:08;43.68;39.20;58.22;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:35:33;46.81;38.07;70.01;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:37:58;49.16;39.29;71.90;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:40:24;49.17;44.25;66.00;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:42:49;49.15;44.52;61.20;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:45:18;48.82;43.94;59.28;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:47:47;48.38;43.74;59.84;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:50:16;48.02;43.98;63.88;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:52:41;48.47;44.29;71.90;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:55:07;50.74;44.55;65.27;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:57:32;51.61;48.31;57.07;;
75467;Laerm;64050;50.634;3.062;2023-05-14T08:59:58;50.27;46.79;58.32;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:02:26;52.81;47.58;73.04;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:04:54;52.13;48.37;65.97;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:07:20;53.71;46.86;72.77;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:09:46;50.04;45.98;60.46;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:12:11;50.67;46.78;57.62;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:14:36;52.28;48.41;65.52;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:17:02;53.07;46.44;73.81;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:19:28;52.73;46.27;67.71;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:21:55;52.15;48.04;64.31;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:24:21;51.40;47.82;58.31;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:26:51;50.49;46.60;65.28;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:29:17;51.69;48.16;61.85;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:31:42;51.95;48.11;64.89;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:34:07;51.66;45.77;68.96;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:36:33;55.30;46.12;72.35;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:38:59;53.73;48.38;70.50;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:41:24;53.35;48.10;68.25;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:43:50;53.80;48.45;70.09;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:46:15;54.30;48.53;69.01;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:48:40;55.48;47.59;74.41;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:51:06;53.61;48.12;71.59;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:53:33;52.13;47.56;64.87;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:55:59;52.02;48.01;65.56;;
75467;Laerm;64050;50.634;3.062;2023-05-14T09:58:24;52.36;48.32;67.25;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:00:50;52.51;48.08;64.40;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:03:15;53.20;48.20;63.58;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:05:42;52.28;47.61;66.14;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:08:09;53.36;47.04;57.19;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:10:37;53.96;50.00;57.81;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:13:03;54.03;50.68;58.34;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:15:30;54.18;50.11;60.06;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:17:57;54.46;50.37;64.59;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:20:24;53.97;50.15;57.58;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:22:51;54.00;50.51;59.22;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:25:16;54.27;49.78;58.80;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:27:42;53.88;50.14;62.49;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:30:10;54.18;50.35;58.60;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:32:36;55.81;50.76;66.64;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:35:06;55.69;51.53;64.62;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:37:38;56.47;51.19;69.53;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:40:04;57.46;51.45;70.52;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:44:56;55.27;50.95;62.28;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:47:25;55.27;50.49;68.45;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:49:52;55.05;49.99;64.71;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:52:18;55.11;51.62;62.79;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:54:54;55.14;51.15;63.87;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:57:20;55.37;50.90;70.76;;
75467;Laerm;64050;50.634;3.062;2023-05-14T10:59:46;56.12;51.21;73.05;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:02:18;55.53;51.57;67.00;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:04:50;55.66;51.24;67.71;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:07:16;55.59;51.55;70.23;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:09:42;55.90;51.59;68.92;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:12:07;56.05;51.67;68.84;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:14:32;55.32;50.85;66.16;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:16:58;55.40;50.77;66.53;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:19:23;55.35;51.38;64.15;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:21:48;55.57;51.12;67.67;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:24:13;55.47;51.45;63.85;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:26:39;55.59;51.23;68.82;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:29:04;55.64;51.05;67.97;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:31:29;56.05;51.39;72.20;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:33:55;55.19;51.40;68.57;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:36:20;55.25;51.61;65.71;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:38:46;55.90;51.76;72.56;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:41:12;55.83;51.50;66.06;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:43:38;55.83;51.64;66.24;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:46:03;55.69;51.28;67.45;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:48:28;55.30;51.52;61.20;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:50:55;55.95;51.27;67.74;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:53:24;56.16;51.52;66.07;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:55:50;55.85;51.23;72.68;;
75467;Laerm;64050;50.634;3.062;2023-05-14T11:58:16;55.85;51.24;69.09;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:00:48;55.40;51.60;69.55;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:03:13;57.12;51.22;74.29;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:05:39;55.80;50.87;65.17;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:08:20;55.79;51.20;66.42;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:10:45;55.82;51.41;68.55;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:13:13;55.70;51.05;68.80;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:15:38;55.57;50.96;65.36;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:18:07;56.03;51.37;69.52;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:20:32;56.06;51.63;68.85;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:22:58;55.68;51.62;67.80;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:25:23;55.49;50.61;65.87;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:27:49;55.89;51.89;65.28;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:30:14;55.63;51.22;68.38;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:32:40;55.83;51.30;67.48;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:35:05;56.67;51.25;67.87;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:37:31;55.90;51.57;66.35;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:39:56;55.63;51.67;71.13;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:42:21;56.18;51.91;74.65;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:44:47;55.40;51.65;64.26;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:47:12;56.79;51.68;70.45;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:49:37;57.14;52.14;69.64;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:52:03;56.49;51.28;66.56;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:54:28;56.31;51.29;66.94;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:56:55;55.61;51.32;66.04;;
75467;Laerm;64050;50.634;3.062;2023-05-14T12:59:20;56.52;52.14;70.14;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:01:46;55.44;51.52;65.01;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:04:11;55.32;51.38;68.04;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:06:39;55.72;51.41;67.63;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:09:05;55.41;50.49;66.33;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:11:30;55.62;51.58;65.86;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:13:59;56.20;51.49;71.05;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:16:25;55.67;51.62;69.64;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:18:51;55.33;51.56;60.90;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:21:16;55.56;51.17;69.66;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:23:41;55.60;51.89;65.79;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:26:06;55.66;51.15;66.70;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:28:32;60.23;52.22;72.07;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:31:07;60.71;53.38;68.48;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:33:33;56.75;51.46;67.31;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:35:58;55.90;51.69;67.96;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:38:24;55.44;51.65;64.06;;
75467;Laerm;64050;50.634;3.062;2023-05-14T13:40:49;55.54;51.45;65.89;;