sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9125;DHT22;4597;48.730;9.114;2022-09-17T00:00:03;11.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:02:29;11.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:04:54;11.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:07:20;11.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:09:45;11.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:12:11;11.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:14:36;11.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:17:02;11.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:19:27;11.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:21:53;11.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:24:19;11.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:26:46;11.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:29:12;11.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:31:38;11.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:34:04;11.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:36:30;11.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:38:57;11.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:41:27;11.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:43:54;11.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:46:28;11.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:48:58;11.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:51:35;10.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:54:03;10.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:56:32;10.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T00:59:00;10.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T01:01:27;10.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T01:03:52;10.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T01:09:22;11.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T01:12:12;11.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T01:15:01;11.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T01:17:36;11.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T01:31:36;11.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T01:37:04;11.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T01:45:03;11.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T01:47:33;10.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T01:50:17;10.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T01:52:46;10.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T01:55:15;10.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T01:57:48;10.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:00:16;10.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:02:46;10.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:05:38;10.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:08:05;10.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:10:35;10.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:13:08;10.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:15:41;10.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:18:32;10.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:21:28;10.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:24:23;10.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:27:06;10.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:29:38;10.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:32:04;10.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:34:31;10.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:36:57;10.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:39:24;10.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:45:25;10.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:53:44;10.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:56:20;10.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T02:58:56;10.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:01:42;10.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:04:11;10.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:06:39;10.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:09:05;10.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:11:30;10.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:13:56;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:16:23;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:18:48;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:21:14;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:23:39;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:26:05;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:28:31;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:30:56;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:33:22;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:35:48;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:38:14;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:40:40;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:43:07;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:45:32;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:47:58;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:50:24;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:52:49;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:55:15;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T03:57:42;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:00:08;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:02:34;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:04:59;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:07:25;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:09:50;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:12:16;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:14:41;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:17:07;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:19:32;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:21:58;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:24:24;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:26:50;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:29:15;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:31:41;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:34:06;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:36:32;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:38:57;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:41:23;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:43:48;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:46:14;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:48:41;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:51:06;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:53:32;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:55:57;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T04:58:23;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:00:48;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:03:14;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:05:39;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:08:05;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:10:32;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:12:58;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:15:24;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:17:50;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:20:16;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:22:43;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:25:09;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:27:35;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:30:01;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:32:27;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:34:52;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:37:18;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:39:43;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:42:09;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:44:34;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:47:00;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:49:25;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:51:51;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:54:16;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:56:42;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T05:59:08;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:01:33;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:03:59;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:06:29;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:08:58;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:11:23;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:13:52;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:16:19;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:18:45;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:21:10;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:23:36;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:26:02;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:28:28;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:30:59;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:33:25;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:35:58;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:38:28;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:40:54;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:43:20;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:46:01;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:48:29;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:50:55;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:53:22;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:55:48;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T06:58:13;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:00:39;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:03:05;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:05:30;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:08:02;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:10:28;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:12:54;9.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:15:20;9.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:17:46;9.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:20:12;9.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:22:37;9.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:25:04;9.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:27:30;9.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:29:56;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:32:22;9.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:34:48;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:37:14;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:39:40;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:42:06;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:44:32;9.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:46:57;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:49:23;10.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:51:48;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:54:14;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:56:39;10.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T07:59:05;10.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:01:33;10.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:04:00;10.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:06:26;10.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:08:53;10.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:11:21;10.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:13:51;10.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:16:18;10.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:18:45;10.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:21:13;10.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:23:40;10.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:26:10;10.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:28:36;10.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:31:05;10.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:33:36;10.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:36:02;11.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:38:29;11.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:43:49;11.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:46:15;11.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:49:12;11.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T08:54:41;11.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:00:08;11.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:03:03;11.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:05:44;11.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:08:34;11.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:11:06;11.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:13:41;11.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:16:19;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:18:51;11.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:21:24;11.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:26:20;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:29:20;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:32:04;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:34:36;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:37:22;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:39:50;11.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:42:33;11.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:45:02;12.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:47:40;11.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:50:31;12.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:53:21;12.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T09:58:34;12.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:01:01;12.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:03:31;12.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:06:07;12.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:08:41;12.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:13:38;12.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:18:42;12.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:21:18;12.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:23:44;12.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:26:25;12.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:29:00;13.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:31:26;13.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:36:38;13.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:39:31;13.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:44:36;12.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:47:11;12.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:49:45;12.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T10:52:30;12.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:00:29;13.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:06:23;13.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:09:33;13.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:11:53;13.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:17:05;13.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:22:19;13.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:25:24;13.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:28:02;14.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:31:05;14.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:33:59;13.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:39:16;13.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:41:45;13.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:44:27;13.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:47:15;13.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:52:27;13.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:55:10;13.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T11:57:43;13.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T12:00:18;13.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T12:03:31;13.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T12:05:53;13.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T12:09:02;13.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T12:14:26;13.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T12:16:57;13.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T12:19:36;13.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T12:22:17;13.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T12:24:44;13.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T12:33:00;12.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T12:35:53;12.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T12:38:41;12.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T12:41:35;12.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T12:49:46;12.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T12:52:42;12.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T12:58:02;12.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:00:51;12.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:03:31;13.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:12:07;13.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:14:47;13.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:17:36;13.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:20:16;13.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:22:50;13.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:25:18;13.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:27:45;13.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:30:12;13.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:37:32;14.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:40:00;13.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:42:29;13.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:45:13;14.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:47:57;14.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:50:27;13.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:52:57;13.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:55:36;13.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T13:58:21;14.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T14:01:10;14.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T14:16:43;17.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T14:22:19;17.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T14:24:49;17.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T14:35:33;17.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T14:38:08;17.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T14:40:35;18.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T14:43:05;17.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T14:45:32;17.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T14:48:33;18.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T14:53:43;18.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T14:56:12;18.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T14:58:47;18.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:01:21;17.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:03:48;16.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:06:22;16.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:08:48;15.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:11:14;15.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:13:48;15.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:16:25;14.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:18:52;14.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:24:02;14.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:26:33;14.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:29:01;14.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:31:28;14.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:33:58;15.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:36:25;16.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:38:52;16.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:41:34;16.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:44:13;17.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:46:40;17.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:51:54;17.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:54:30;17.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:56:59;16.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T15:59:26;16.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T16:01:55;16.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T16:04:26;16.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T16:12:01;16.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T16:14:26;16.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T16:16:52;17.60;98.10
9125;DHT22;4597;48.730;9.114;2022-09-17T16:19:19;18.10;95.80
9125;DHT22;4597;48.730;9.114;2022-09-17T16:21:44;18.40;93.20
9125;DHT22;4597;48.730;9.114;2022-09-17T16:24:10;17.70;93.30
9125;DHT22;4597;48.730;9.114;2022-09-17T16:26:35;16.90;95.50
9125;DHT22;4597;48.730;9.114;2022-09-17T16:29:04;16.30;98.60
9125;DHT22;4597;48.730;9.114;2022-09-17T16:31:32;15.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T16:33:57;15.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T16:36:23;15.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T16:38:48;14.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T16:41:14;14.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T16:43:39;14.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T16:46:07;14.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T16:48:34;14.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T16:51:06;14.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T16:53:32;14.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T16:55:59;14.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T16:58:24;13.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:00:50;13.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:03:15;13.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:05:41;13.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:08:08;13.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:10:36;13.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:13:02;12.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:15:28;12.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:17:54;12.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:20:20;12.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:22:46;12.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:25:12;12.50;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:27:39;12.40;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:30:07;12.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:32:34;12.30;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:35:00;12.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:37:25;12.20;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:39:51;12.10;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:42:18;12.00;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:44:43;11.90;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:47:09;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:49:34;11.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:52:00;11.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:54:26;11.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:56:55;11.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T17:59:20;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:01:46;11.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:04:11;11.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:06:37;11.60;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:09:03;11.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:11:30;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:13:56;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:16:23;11.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:18:48;11.70;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:21:23;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:23:50;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:26:21;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:28:47;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:31:26;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:36:25;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:38:55;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:41:29;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:43:56;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:46:22;11.80;99.90
9125;DHT22;4597;48.730;9.114;2022-09-17T18:48:51;11.80;99.90