sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72438;BME280;60444;43.534;-5.674;2022-09-03T00:02:35;101521.22;;;20.03;88.51
72438;BME280;60444;43.534;-5.674;2022-09-03T00:07:48;101542.97;;;20.06;86.06
72438;BME280;60444;43.534;-5.674;2022-09-03T00:10:25;101529.72;;;20.00;85.62
72438;BME280;60444;43.534;-5.674;2022-09-03T00:12:56;101534.84;;;20.05;86.63
72438;BME280;60444;43.534;-5.674;2022-09-03T00:15:25;101549.81;;;20.01;82.73
72438;BME280;60444;43.534;-5.674;2022-09-03T00:18:18;101540.97;;;20.08;88.04
72438;BME280;60444;43.534;-5.674;2022-09-03T00:21:02;101532.09;;;20.05;88.73
72438;BME280;60444;43.534;-5.674;2022-09-03T00:23:34;101547.34;;;20.09;84.99
72438;BME280;60444;43.534;-5.674;2022-09-03T00:29:02;101550.97;;;20.09;84.74
72438;BME280;60444;43.534;-5.674;2022-09-03T00:31:33;101530.44;;;20.02;86.02
72438;BME280;60444;43.534;-5.674;2022-09-03T00:36:43;101523.09;;;20.03;86.86
72438;BME280;60444;43.534;-5.674;2022-09-03T00:39:18;101539.00;;;20.10;87.27
72438;BME280;60444;43.534;-5.674;2022-09-03T00:49:47;101534.25;;;20.12;87.43
72438;BME280;60444;43.534;-5.674;2022-09-03T01:00:43;101509.34;;;20.03;86.46
72438;BME280;60444;43.534;-5.674;2022-09-03T01:03:14;101507.84;;;19.99;83.23
72438;BME280;60444;43.534;-5.674;2022-09-03T01:25:11;101482.78;;;20.03;85.63
72438;BME280;60444;43.534;-5.674;2022-09-03T01:30:38;101490.53;;;20.09;88.02
72438;BME280;60444;43.534;-5.674;2022-09-03T01:33:09;101475.31;;;20.05;86.96
72438;BME280;60444;43.534;-5.674;2022-09-03T01:38:37;101491.53;;;20.08;86.38
72438;BME280;60444;43.534;-5.674;2022-09-03T01:44:41;101486.16;;;20.07;85.83
72438;BME280;60444;43.534;-5.674;2022-09-03T01:47:31;101487.78;;;20.09;87.77
72438;BME280;60444;43.534;-5.674;2022-09-03T01:50:08;101484.31;;;20.07;88.05
72438;BME280;60444;43.534;-5.674;2022-09-03T01:53:10;101489.53;;;20.10;86.94
72438;BME280;60444;43.534;-5.674;2022-09-03T01:59:27;101477.28;;;20.03;88.07
72438;BME280;60444;43.534;-5.674;2022-09-03T02:01:42;101468.66;;;20.08;87.20
72438;BME280;60444;43.534;-5.674;2022-09-03T02:04:21;101471.41;;;20.08;87.35
72438;BME280;60444;43.534;-5.674;2022-09-03T02:06:49;101438.53;;;19.95;88.10
72438;BME280;60444;43.534;-5.674;2022-09-03T02:09:16;101456.53;;;19.99;82.57
72438;BME280;60444;43.534;-5.674;2022-09-03T02:11:43;101461.56;;;20.05;86.75
72438;BME280;60444;43.534;-5.674;2022-09-03T02:14:11;101449.19;;;20.00;86.19
72438;BME280;60444;43.534;-5.674;2022-09-03T02:16:37;101448.28;;;19.99;86.26
72438;BME280;60444;43.534;-5.674;2022-09-03T02:19:09;101449.31;;;19.98;85.72
72438;BME280;60444;43.534;-5.674;2022-09-03T02:21:38;101453.53;;;20.02;85.60
72438;BME280;60444;43.534;-5.674;2022-09-03T02:24:10;101441.28;;;19.95;87.48
72438;BME280;60444;43.534;-5.674;2022-09-03T02:26:36;101439.31;;;19.97;87.66
72438;BME280;60444;43.534;-5.674;2022-09-03T02:29:02;101447.19;;;20.02;84.72
72438;BME280;60444;43.534;-5.674;2022-09-03T02:31:28;101423.41;;;19.90;83.13
72438;BME280;60444;43.534;-5.674;2022-09-03T02:33:55;101439.81;;;20.02;87.87
72438;BME280;60444;43.534;-5.674;2022-09-03T02:36:28;101443.81;;;19.98;84.92
72438;BME280;60444;43.534;-5.674;2022-09-03T02:38:55;101441.28;;;19.95;85.13
72438;BME280;60444;43.534;-5.674;2022-09-03T02:41:20;101434.06;;;19.94;86.55
72438;BME280;60444;43.534;-5.674;2022-09-03T02:43:48;101444.66;;;19.99;85.73
72438;BME280;60444;43.534;-5.674;2022-09-03T02:46:37;101426.78;;;19.93;86.94
72438;BME280;60444;43.534;-5.674;2022-09-03T02:49:03;101417.81;;;19.91;87.65
72438;BME280;60444;43.534;-5.674;2022-09-03T02:51:40;101426.78;;;19.93;87.90
72438;BME280;60444;43.534;-5.674;2022-09-03T02:54:07;101434.31;;;19.91;85.65
72438;BME280;60444;43.534;-5.674;2022-09-03T02:56:33;101427.03;;;19.90;84.81
72438;BME280;60444;43.534;-5.674;2022-09-03T02:58:59;101431.06;;;19.97;86.83
72438;BME280;60444;43.534;-5.674;2022-09-03T03:01:25;101433.41;;;19.91;83.94
72438;BME280;60444;43.534;-5.674;2022-09-03T03:03:51;101418.28;;;19.85;87.16
72438;BME280;60444;43.534;-5.674;2022-09-03T03:06:17;101419.19;;;19.86;86.75
72438;BME280;60444;43.534;-5.674;2022-09-03T03:08:49;101432.78;;;19.87;84.67
72438;BME280;60444;43.534;-5.674;2022-09-03T03:11:16;101429.03;;;19.88;87.10
72438;BME280;60444;43.534;-5.674;2022-09-03T03:13:46;101431.66;;;19.90;87.38
72438;BME280;60444;43.534;-5.674;2022-09-03T03:16:15;101415.03;;;19.80;86.07
72438;BME280;60444;43.534;-5.674;2022-09-03T03:18:42;101399.16;;;19.73;85.73
72438;BME280;60444;43.534;-5.674;2022-09-03T03:21:12;101422.78;;;19.86;87.76
72438;BME280;60444;43.534;-5.674;2022-09-03T03:23:41;101427.03;;;19.90;86.62
72438;BME280;60444;43.534;-5.674;2022-09-03T03:26:12;101420.78;;;19.88;87.48
72438;BME280;60444;43.534;-5.674;2022-09-03T03:28:38;101396.00;;;19.66;82.69
72438;BME280;60444;43.534;-5.674;2022-09-03T03:31:06;101420.28;;;19.83;85.48
72438;BME280;60444;43.534;-5.674;2022-09-03T03:33:32;101413.78;;;19.84;87.06
72438;BME280;60444;43.534;-5.674;2022-09-03T03:36:09;101408.41;;;19.83;86.66
72438;BME280;60444;43.534;-5.674;2022-09-03T03:38:36;101422.78;;;19.86;86.58
72438;BME280;60444;43.534;-5.674;2022-09-03T03:43:36;101395.19;;;19.77;86.06
72438;BME280;60444;43.534;-5.674;2022-09-03T03:46:01;101428.16;;;19.88;85.58
72438;BME280;60444;43.534;-5.674;2022-09-03T03:48:27;101387.53;;;19.69;84.20
72438;BME280;60444;43.534;-5.674;2022-09-03T03:50:53;101413.41;;;19.78;84.81
72438;BME280;60444;43.534;-5.674;2022-09-03T03:53:18;101417.41;;;19.85;87.70
72438;BME280;60444;43.534;-5.674;2022-09-03T03:55:58;101419.41;;;19.83;82.94
72438;BME280;60444;43.534;-5.674;2022-09-03T03:58:24;101407.78;;;19.79;83.79
72438;BME280;60444;43.534;-5.674;2022-09-03T04:00:51;101416.53;;;19.84;87.00
72438;BME280;60444;43.534;-5.674;2022-09-03T04:03:17;101412.81;;;19.85;86.81
72438;BME280;60444;43.534;-5.674;2022-09-03T04:05:53;101418.53;;;19.82;86.21
72438;BME280;60444;43.534;-5.674;2022-09-03T04:08:19;101410.19;;;19.84;87.66
72438;BME280;60444;43.534;-5.674;2022-09-03T04:10:45;101397.03;;;19.76;86.71
72438;BME280;60444;43.534;-5.674;2022-09-03T04:13:11;101407.78;;;19.79;86.30
72438;BME280;60444;43.534;-5.674;2022-09-03T04:15:36;101390.91;;;19.73;86.22
72438;BME280;60444;43.534;-5.674;2022-09-03T04:18:02;101389.28;;;19.70;85.50
72438;BME280;60444;43.534;-5.674;2022-09-03T04:20:28;101391.81;;;19.73;85.47
72438;BME280;60444;43.534;-5.674;2022-09-03T04:22:53;101392.41;;;19.66;82.71
72438;BME280;60444;43.534;-5.674;2022-09-03T04:25:19;101404.53;;;19.74;86.09
72438;BME280;60444;43.534;-5.674;2022-09-03T04:27:44;101405.28;;;19.76;85.93
72438;BME280;60444;43.534;-5.674;2022-09-03T04:30:10;101396.91;;;19.78;87.17
72438;BME280;60444;43.534;-5.674;2022-09-03T04:32:36;101399.78;;;19.76;87.69
72438;BME280;60444;43.534;-5.674;2022-09-03T04:35:25;101382.03;;;19.69;85.93
72438;BME280;60444;43.534;-5.674;2022-09-03T04:37:56;101391.25;;;19.68;86.31
72438;BME280;60444;43.534;-5.674;2022-09-03T04:40:24;101389.78;;;19.64;83.71
72438;BME280;60444;43.534;-5.674;2022-09-03T04:42:49;101389.88;;;19.62;84.08
72438;BME280;60444;43.534;-5.674;2022-09-03T04:45:15;101380.53;;;19.65;87.96
72438;BME280;60444;43.534;-5.674;2022-09-03T04:47:44;101375.69;;;19.69;88.21
72438;BME280;60444;43.534;-5.674;2022-09-03T04:50:20;101369.41;;;19.67;88.09
72438;BME280;60444;43.534;-5.674;2022-09-03T04:52:46;101360.31;;;19.66;88.25
72438;BME280;60444;43.534;-5.674;2022-09-03T04:55:11;101375.34;;;19.73;86.89
72438;BME280;60444;43.534;-5.674;2022-09-03T04:57:37;101371.06;;;19.69;86.65
72438;BME280;60444;43.534;-5.674;2022-09-03T05:00:03;101383.19;;;19.78;87.40
72438;BME280;60444;43.534;-5.674;2022-09-03T05:02:29;101380.44;;;19.78;87.40
72438;BME280;60444;43.534;-5.674;2022-09-03T05:04:55;101364.56;;;19.70;88.89
72438;BME280;60444;43.534;-5.674;2022-09-03T05:07:20;101360.09;;;19.69;88.33
72438;BME280;60444;43.534;-5.674;2022-09-03T05:09:46;101369.84;;;19.73;87.92
72438;BME280;60444;43.534;-5.674;2022-09-03T05:12:12;101364.56;;;19.70;86.85
72438;BME280;60444;43.534;-5.674;2022-09-03T05:14:37;101357.84;;;19.74;88.29
72438;BME280;60444;43.534;-5.674;2022-09-03T05:17:03;101369.59;;;19.76;86.95
72438;BME280;60444;43.534;-5.674;2022-09-03T05:19:28;101357.09;;;19.72;87.71
72438;BME280;60444;43.534;-5.674;2022-09-03T05:21:54;101345.09;;;19.62;87.11
72438;BME280;60444;43.534;-5.674;2022-09-03T05:24:19;101353.06;;;19.65;87.50
72438;BME280;60444;43.534;-5.674;2022-09-03T05:26:45;101351.22;;;19.66;88.18
72438;BME280;60444;43.534;-5.674;2022-09-03T05:29:11;101370.56;;;19.64;86.64
72438;BME280;60444;43.534;-5.674;2022-09-03T05:31:38;101361.44;;;19.63;88.20
72438;BME280;60444;43.534;-5.674;2022-09-03T05:34:04;101369.41;;;19.67;86.71
72438;BME280;60444;43.534;-5.674;2022-09-03T05:36:35;101364.56;;;19.70;87.01
72438;BME280;60444;43.534;-5.674;2022-09-03T05:39:02;101374.56;;;19.71;87.79
72438;BME280;60444;43.534;-5.674;2022-09-03T05:41:28;101374.91;;;19.67;88.75
72438;BME280;60444;43.534;-5.674;2022-09-03T05:43:55;101371.28;;;19.66;87.92
72438;BME280;60444;43.534;-5.674;2022-09-03T05:46:24;101370.56;;;19.64;88.13
72438;BME280;60444;43.534;-5.674;2022-09-03T05:48:59;101384.78;;;19.69;86.60
72438;BME280;60444;43.534;-5.674;2022-09-03T05:51:25;101359.16;;;19.57;88.43
72438;BME280;60444;43.534;-5.674;2022-09-03T05:53:51;101370.56;;;19.64;88.17
72438;BME280;60444;43.534;-5.674;2022-09-03T05:56:19;101367.91;;;19.62;88.03
72438;BME280;60444;43.534;-5.674;2022-09-03T05:58:47;101385.00;;;19.66;88.65
72438;BME280;60444;43.534;-5.674;2022-09-03T06:01:15;101363.03;;;19.55;88.09
72438;BME280;60444;43.534;-5.674;2022-09-03T06:03:42;101375.28;;;19.62;87.54
72438;BME280;60444;43.534;-5.674;2022-09-03T06:06:08;101373.00;;;19.56;87.18
72438;BME280;60444;43.534;-5.674;2022-09-03T06:08:35;101373.25;;;19.53;88.13
72438;BME280;60444;43.534;-5.674;2022-09-03T06:11:03;101379.84;;;19.50;87.69
72438;BME280;60444;43.534;-5.674;2022-09-03T06:13:30;101359.22;;;19.45;89.08
72438;BME280;60444;43.534;-5.674;2022-09-03T06:15:56;101369.44;;;19.43;87.70
72438;BME280;60444;43.534;-5.674;2022-09-03T06:18:23;101349.72;;;19.38;89.23
72438;BME280;60444;43.534;-5.674;2022-09-03T06:20:56;101375.56;;;19.46;87.50
72438;BME280;60444;43.534;-5.674;2022-09-03T06:23:22;101362.44;;;19.39;89.01
72438;BME280;60444;43.534;-5.674;2022-09-03T06:28:27;101368.94;;;19.38;89.08
72438;BME280;60444;43.534;-5.674;2022-09-03T06:30:56;101381.94;;;19.47;88.64
72438;BME280;60444;43.534;-5.674;2022-09-03T06:33:21;101370.03;;;19.35;87.23
72438;BME280;60444;43.534;-5.674;2022-09-03T06:35:52;101389.66;;;19.42;86.76
72438;BME280;60444;43.534;-5.674;2022-09-03T06:38:21;101395.66;;;19.47;88.77
72438;BME280;60444;43.534;-5.674;2022-09-03T06:40:54;101380.78;;;19.38;88.76
72438;BME280;60444;43.534;-5.674;2022-09-03T06:43:20;101387.13;;;19.39;88.90
72438;BME280;60444;43.534;-5.674;2022-09-03T06:45:56;101400.41;;;19.45;89.26
72438;BME280;60444;43.534;-5.674;2022-09-03T06:48:23;101400.41;;;19.45;88.95
72438;BME280;60444;43.534;-5.674;2022-09-03T06:51:04;101408.75;;;19.43;88.73
72438;BME280;60444;43.534;-5.674;2022-09-03T06:53:33;101406.88;;;19.44;89.82
72438;BME280;60444;43.534;-5.674;2022-09-03T06:56:01;101408.63;;;19.45;89.13
72438;BME280;60444;43.534;-5.674;2022-09-03T06:58:29;101409.38;;;19.47;89.22
72438;BME280;60444;43.534;-5.674;2022-09-03T07:03:27;101390.63;;;19.41;89.77
72438;BME280;60444;43.534;-5.674;2022-09-03T07:05:53;101389.88;;;19.39;88.84
72438;BME280;60444;43.534;-5.674;2022-09-03T07:08:18;101386.28;;;19.38;88.10
72438;BME280;60444;43.534;-5.674;2022-09-03T07:10:47;101410.16;;;19.49;88.94
72438;BME280;60444;43.534;-5.674;2022-09-03T07:13:13;101393.28;;;19.42;89.16
72438;BME280;60444;43.534;-5.674;2022-09-03T07:15:39;101404.41;;;19.52;89.45
72438;BME280;60444;43.534;-5.674;2022-09-03T07:18:05;101391.19;;;19.46;88.71
72438;BME280;60444;43.534;-5.674;2022-09-03T07:20:31;101396.69;;;19.46;88.36
72438;BME280;60444;43.534;-5.674;2022-09-03T07:22:56;101407.69;;;19.57;88.99
72438;BME280;60444;43.534;-5.674;2022-09-03T07:25:23;101417.81;;;19.56;86.85
72438;BME280;60444;43.534;-5.674;2022-09-03T07:27:50;101396.44;;;19.49;88.67
72438;BME280;60444;43.534;-5.674;2022-09-03T07:30:16;101397.72;;;19.56;89.53
72438;BME280;60444;43.534;-5.674;2022-09-03T07:32:45;101414.09;;;19.69;89.66
72438;BME280;60444;43.534;-5.674;2022-09-03T07:35:11;101404.00;;;19.69;89.04
72438;BME280;60444;43.534;-5.674;2022-09-03T07:37:40;101398.66;;;19.68;89.00
72438;BME280;60444;43.534;-5.674;2022-09-03T07:40:07;101409.63;;;19.79;88.43
72438;BME280;60444;43.534;-5.674;2022-09-03T07:42:34;101410.78;;;19.76;86.86
72438;BME280;60444;43.534;-5.674;2022-09-03T07:45:00;101401.66;;;19.76;87.93
72438;BME280;60444;43.534;-5.674;2022-09-03T07:47:30;101399.91;;;19.75;87.18
72438;BME280;60444;43.534;-5.674;2022-09-03T07:49:56;101369.00;;;19.49;84.62
72438;BME280;60444;43.534;-5.674;2022-09-03T07:52:22;101410.78;;;19.76;87.42
72438;BME280;60444;43.534;-5.674;2022-09-03T07:54:47;101409.00;;;19.75;85.07
72438;BME280;60444;43.534;-5.674;2022-09-03T07:57:13;101394.63;;;19.72;87.92
72438;BME280;60444;43.534;-5.674;2022-09-03T07:59:38;101399.16;;;19.73;87.17
72438;BME280;60444;43.534;-5.674;2022-09-03T08:02:05;101400.56;;;19.78;87.12
72438;BME280;60444;43.534;-5.674;2022-09-03T08:04:31;101399.19;;;19.84;87.76
72438;BME280;60444;43.534;-5.674;2022-09-03T08:06:58;101402.78;;;19.73;81.37
72438;BME280;60444;43.534;-5.674;2022-09-03T08:09:24;101398.03;;;19.75;85.80
72438;BME280;60444;43.534;-5.674;2022-09-03T08:11:50;101412.44;;;19.90;87.46
72438;BME280;60444;43.534;-5.674;2022-09-03T08:14:15;101413.69;;;19.86;86.55
72438;BME280;60444;43.534;-5.674;2022-09-03T08:16:45;101412.16;;;19.82;84.07
72438;BME280;60444;43.534;-5.674;2022-09-03T08:19:15;101414.53;;;19.86;87.59
72438;BME280;60444;43.534;-5.674;2022-09-03T08:21:42;101404.81;;;19.93;87.54
72438;BME280;60444;43.534;-5.674;2022-09-03T08:24:09;101394.34;;;19.87;86.39
72438;BME280;60444;43.534;-5.674;2022-09-03T08:26:38;101417.31;;;19.97;86.56
72438;BME280;60444;43.534;-5.674;2022-09-03T08:29:04;101416.22;;;20.00;86.05
72438;BME280;60444;43.534;-5.674;2022-09-03T08:31:31;101414.84;;;19.94;80.70
72438;BME280;60444;43.534;-5.674;2022-09-03T08:33:58;101412.97;;;19.95;79.07
72438;BME280;60444;43.534;-5.674;2022-09-03T08:36:32;101416.06;;;19.90;72.36
72438;BME280;60444;43.534;-5.674;2022-09-03T08:38:59;101400.56;;;19.78;71.85
72438;BME280;60444;43.534;-5.674;2022-09-03T08:49:13;101418.47;;;20.06;82.83
72438;BME280;60444;43.534;-5.674;2022-09-03T08:51:43;101416.34;;;20.09;84.77
72438;BME280;60444;43.534;-5.674;2022-09-03T08:54:10;101410.63;;;20.12;85.27
72438;BME280;60444;43.534;-5.674;2022-09-03T08:56:39;101414.16;;;20.14;82.94
72438;BME280;60444;43.534;-5.674;2022-09-03T08:59:07;101396.63;;;20.04;76.13
72438;BME280;60444;43.534;-5.674;2022-09-03T09:01:54;101426.44;;;20.21;82.78
72438;BME280;60444;43.534;-5.674;2022-09-03T09:07:45;101404.88;;;20.15;74.10
72438;BME280;60444;43.534;-5.674;2022-09-03T09:10:36;101423.31;;;20.26;78.48
72438;BME280;60444;43.534;-5.674;2022-09-03T09:18:38;101425.69;;;20.30;82.43
72438;BME280;60444;43.534;-5.674;2022-09-03T09:21:12;101435.47;;;20.34;82.47
72438;BME280;60444;43.534;-5.674;2022-09-03T09:23:45;101435.47;;;20.34;82.67
72438;BME280;60444;43.534;-5.674;2022-09-03T09:26:14;101431.94;;;20.32;79.86
72438;BME280;60444;43.534;-5.674;2022-09-03T09:28:42;101426.59;;;20.31;63.73
72438;BME280;60444;43.534;-5.674;2022-09-03T09:31:13;101430.69;;;20.36;68.37
72438;BME280;60444;43.534;-5.674;2022-09-03T09:33:40;101432.19;;;20.40;62.99
72438;BME280;60444;43.534;-5.674;2022-09-03T09:36:12;101441.81;;;20.46;62.30
72438;BME280;60444;43.534;-5.674;2022-09-03T09:38:43;101433.44;;;20.47;74.03
72438;BME280;60444;43.534;-5.674;2022-09-03T09:41:16;101442.97;;;20.54;78.69
72438;BME280;60444;43.534;-5.674;2022-09-03T09:43:43;101442.72;;;20.46;66.41
72438;BME280;60444;43.534;-5.674;2022-09-03T09:46:23;101444.84;;;20.54;61.72
72438;BME280;60444;43.534;-5.674;2022-09-03T09:48:57;101449.84;;;20.60;68.53
72438;BME280;60444;43.534;-5.674;2022-09-03T09:51:28;101443.22;;;20.62;74.06
72438;BME280;60444;43.534;-5.674;2022-09-03T09:54:11;101425.59;;;20.54;73.77
72438;BME280;60444;43.534;-5.674;2022-09-03T09:56:37;101454.84;;;20.66;73.86
72438;BME280;60444;43.534;-5.674;2022-09-03T09:59:08;101443.84;;;20.66;72.18
72438;BME280;60444;43.534;-5.674;2022-09-03T10:01:37;101443.09;;;20.64;71.34
72438;BME280;60444;43.534;-5.674;2022-09-03T10:04:23;101448.75;;;20.74;73.01
72438;BME280;60444;43.534;-5.674;2022-09-03T10:07:01;101442.47;;;20.72;61.55
72438;BME280;60444;43.534;-5.674;2022-09-03T10:09:30;101426.13;;;20.70;69.01
72438;BME280;60444;43.534;-5.674;2022-09-03T10:12:25;101435.34;;;20.80;63.61
72438;BME280;60444;43.534;-5.674;2022-09-03T10:14:56;101439.59;;;20.84;59.74
72438;BME280;60444;43.534;-5.674;2022-09-03T10:17:28;101426.47;;;20.88;59.95
72438;BME280;60444;43.534;-5.674;2022-09-03T10:20:10;101430.88;;;20.90;58.21
72438;BME280;60444;43.534;-5.674;2022-09-03T10:22:55;101430.25;;;20.98;60.34
72438;BME280;60444;43.534;-5.674;2022-09-03T10:25:24;101419.91;;;21.01;61.53
72438;BME280;60444;43.534;-5.674;2022-09-03T10:27:51;101405.72;;;20.95;59.63
72438;BME280;60444;43.534;-5.674;2022-09-03T10:30:18;101420.38;;;21.06;60.16
72438;BME280;60444;43.534;-5.674;2022-09-03T10:33:14;101423.25;;;21.05;59.12
72438;BME280;60444;43.534;-5.674;2022-09-03T10:35:51;101426.13;;;21.03;60.29
72438;BME280;60444;43.534;-5.674;2022-09-03T10:38:31;101402.25;;;21.04;62.44
72438;BME280;60444;43.534;-5.674;2022-09-03T10:52:13;101394.97;;;21.14;62.28
72438;BME280;60444;43.534;-5.674;2022-09-03T11:00:12;101382.97;;;21.15;68.88
72438;BME280;60444;43.534;-5.674;2022-09-03T11:05:41;101375.56;;;21.26;66.22
72438;BME280;60444;43.534;-5.674;2022-09-03T11:10:57;101374.94;;;21.23;62.81
72438;BME280;60444;43.534;-5.674;2022-09-03T11:13:42;101369.94;;;21.28;62.84
72438;BME280;60444;43.534;-5.674;2022-09-03T11:16:15;101340.03;;;21.23;62.02
72438;BME280;60444;43.534;-5.674;2022-09-03T11:18:47;101356.88;;;21.41;59.99
72438;BME280;60444;43.534;-5.674;2022-09-03T11:21:16;101361.97;;;21.45;59.19
72438;BME280;60444;43.534;-5.674;2022-09-03T11:23:52;101347.88;;;21.39;58.38
72438;BME280;60444;43.534;-5.674;2022-09-03T11:26:25;101355.97;;;21.51;60.12
72438;BME280;60444;43.534;-5.674;2022-09-03T11:29:03;101358.06;;;21.59;58.05
72438;BME280;60444;43.534;-5.674;2022-09-03T11:31:48;101352.00;;;21.65;60.99
72438;BME280;60444;43.534;-5.674;2022-09-03T11:34:52;101359.00;;;21.69;56.71
72438;BME280;60444;43.534;-5.674;2022-09-03T11:37:29;101356.97;;;21.71;57.40
72438;BME280;60444;43.534;-5.674;2022-09-03T11:40:14;101345.69;;;21.74;57.24
72438;BME280;60444;43.534;-5.674;2022-09-03T11:42:45;101350.59;;;21.71;56.61
72438;BME280;60444;43.534;-5.674;2022-09-03T11:47:56;101353.75;;;21.66;56.42
72438;BME280;60444;43.534;-5.674;2022-09-03T11:53:10;101349.78;;;21.59;55.85
72438;BME280;60444;43.534;-5.674;2022-09-03T11:55:53;101336.59;;;21.42;55.79
72438;BME280;60444;43.534;-5.674;2022-09-03T12:00:52;101354.31;;;21.49;55.71
72438;BME280;60444;43.534;-5.674;2022-09-03T12:03:24;101340.22;;;21.42;56.20
72438;BME280;60444;43.534;-5.674;2022-09-03T12:11:37;101354.69;;;21.55;56.15
72438;BME280;60444;43.534;-5.674;2022-09-03T12:21:54;101335.19;;;21.47;58.55
72438;BME280;60444;43.534;-5.674;2022-09-03T12:24:20;101348.81;;;21.49;58.53
72438;BME280;60444;43.534;-5.674;2022-09-03T12:26:47;101345.56;;;21.55;58.22
72438;BME280;60444;43.534;-5.674;2022-09-03T12:29:48;101350.91;;;21.56;56.86
72438;BME280;60444;43.534;-5.674;2022-09-03T12:32:14;101342.66;;;21.56;56.85
72438;BME280;60444;43.534;-5.674;2022-09-03T12:34:40;101325.81;;;21.50;56.78
72438;BME280;60444;43.534;-5.674;2022-09-03T12:37:18;101333.00;;;21.62;55.14
72438;BME280;60444;43.534;-5.674;2022-09-03T12:39:55;101337.25;;;21.66;56.04
72438;BME280;60444;43.534;-5.674;2022-09-03T12:42:29;101342.47;;;21.69;56.81
72438;BME280;60444;43.534;-5.674;2022-09-03T12:44:55;101342.94;;;21.74;57.16
72438;BME280;60444;43.534;-5.674;2022-09-03T12:47:29;101341.06;;;21.75;55.36
72438;BME280;60444;43.534;-5.674;2022-09-03T12:50:05;101319.41;;;21.70;56.85
72438;BME280;60444;43.534;-5.674;2022-09-03T12:52:32;101331.69;;;21.77;55.03
72438;BME280;60444;43.534;-5.674;2022-09-03T12:55:03;101329.16;;;21.74;55.19
72438;BME280;60444;43.534;-5.674;2022-09-03T12:57:42;101326.28;;;21.76;55.53
72438;BME280;60444;43.534;-5.674;2022-09-03T13:00:13;101334.78;;;21.84;55.76
72438;BME280;60444;43.534;-5.674;2022-09-03T13:05:56;101328.91;;;21.77;56.23
72438;BME280;60444;43.534;-5.674;2022-09-03T13:08:31;101343.66;;;21.87;57.24
72438;BME280;60444;43.534;-5.674;2022-09-03T13:11:00;101334.78;;;21.84;57.96
72438;BME280;60444;43.534;-5.674;2022-09-03T13:13:31;101337.63;;;21.93;60.32
72438;BME280;60444;43.534;-5.674;2022-09-03T13:21:14;101331.28;;;21.82;57.03
72438;BME280;60444;43.534;-5.674;2022-09-03T13:26:45;101326.09;;;21.88;56.99
72438;BME280;60444;43.534;-5.674;2022-09-03T13:29:38;101320.94;;;21.95;56.03
72438;BME280;60444;43.534;-5.674;2022-09-03T13:32:20;101326.53;;;22.04;55.88
72438;BME280;60444;43.534;-5.674;2022-09-03T13:34:53;101307.50;;;22.01;56.16
72438;BME280;60444;43.534;-5.674;2022-09-03T13:40:18;101309.72;;;22.07;55.21
72438;BME280;60444;43.534;-5.674;2022-09-03T13:42:46;101324.88;;;22.22;55.44
72438;BME280;60444;43.534;-5.674;2022-09-03T13:48:35;101312.09;;;22.21;56.93
72438;BME280;60444;43.534;-5.674;2022-09-03T13:51:38;101308.53;;;22.30;56.70
72438;BME280;60444;43.534;-5.674;2022-09-03T13:54:18;101310.31;;;22.41;59.23
72438;BME280;60444;43.534;-5.674;2022-09-03T13:57:22;101323.25;;;22.50;57.52
72438;BME280;60444;43.534;-5.674;2022-09-03T13:59:59;101303.50;;;22.45;58.95
72438;BME280;60444;43.534;-5.674;2022-09-03T14:18:55;101303.69;;;22.83;58.82
72438;BME280;60444;43.534;-5.674;2022-09-03T14:21:28;101288.72;;;22.86;58.60
72438;BME280;60444;43.534;-5.674;2022-09-03T14:24:05;101298.03;;;23.04;58.29
72438;BME280;60444;43.534;-5.674;2022-09-03T14:26:35;101292.22;;;22.97;56.53
72438;BME280;60444;43.534;-5.674;2022-09-03T14:29:06;101288.19;;;23.01;55.79
72438;BME280;60444;43.534;-5.674;2022-09-03T14:42:58;101287.63;;;23.26;54.92
72438;BME280;60444;43.534;-5.674;2022-09-03T14:46:00;101291.00;;;23.30;53.36
72438;BME280;60444;43.534;-5.674;2022-09-03T14:51:25;101275.25;;;23.21;53.38
72438;BME280;60444;43.534;-5.674;2022-09-03T14:57:06;101278.03;;;23.40;53.28
72438;BME280;60444;43.534;-5.674;2022-09-03T14:59:54;101284.75;;;23.37;52.88
72438;BME280;60444;43.534;-5.674;2022-09-03T15:07:53;101253.50;;;23.37;55.84
72438;BME280;60444;43.534;-5.674;2022-09-03T15:10:30;101273.81;;;23.45;52.95
72438;BME280;60444;43.534;-5.674;2022-09-03T15:12:58;101246.09;;;23.37;53.43
72438;BME280;60444;43.534;-5.674;2022-09-03T15:32:04;101250.84;;;23.64;53.79
72438;BME280;60444;43.534;-5.674;2022-09-03T15:35:10;101254.34;;;23.66;53.21
72438;BME280;60444;43.534;-5.674;2022-09-03T15:38:29;101243.59;;;23.63;54.00
72438;BME280;60444;43.534;-5.674;2022-09-03T15:41:08;101236.88;;;23.65;53.78
72438;BME280;60444;43.534;-5.674;2022-09-03T15:43:37;101234.56;;;23.61;53.56
72438;BME280;60444;43.534;-5.674;2022-09-03T15:46:11;101226.28;;;23.61;53.15
72438;BME280;60444;43.534;-5.674;2022-09-03T15:49:03;101245.56;;;23.80;53.66
72438;BME280;60444;43.534;-5.674;2022-09-03T15:51:44;101229.00;;;23.80;55.38
72438;BME280;60444;43.534;-5.674;2022-09-03T15:54:35;101228.97;;;23.90;53.40
72438;BME280;60444;43.534;-5.674;2022-09-03T15:57:16;101224.19;;;23.82;54.20
72438;BME280;60444;43.534;-5.674;2022-09-03T15:59:51;101241.19;;;24.06;51.36
72438;BME280;60444;43.534;-5.674;2022-09-03T16:02:24;101235.03;;;24.12;51.48
72438;BME280;60444;43.534;-5.674;2022-09-03T16:17:54;101201.84;;;24.39;49.68
72438;BME280;60444;43.534;-5.674;2022-09-03T16:26:10;101224.91;;;24.85;50.50
72438;BME280;60444;43.534;-5.674;2022-09-03T16:29:05;101204.41;;;24.78;49.59
72438;BME280;60444;43.534;-5.674;2022-09-03T16:31:54;101209.25;;;24.76;54.22
72438;BME280;60444;43.534;-5.674;2022-09-03T16:43:05;101218.06;;;24.34;51.19
72438;BME280;60444;43.534;-5.674;2022-09-03T16:48:11;101204.84;;;23.92;52.97
72438;BME280;60444;43.534;-5.674;2022-09-03T16:50:48;101204.25;;;23.88;58.28
72438;BME280;60444;43.534;-5.674;2022-09-03T17:10:38;101208.19;;;22.52;56.50