sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16154;DHT22;8182;55.648;13.208;2023-12-20T00:00:40;3.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:03:06;3.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:05:38;3.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:08:06;3.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:10:34;3.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:13:01;3.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:15:30;3.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:17:57;3.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:20:25;4.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:22:52;4.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:25:19;4.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:27:46;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:30:14;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:32:42;4.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:35:12;4.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:37:39;4.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:40:08;4.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:42:35;3.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:45:04;3.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:47:32;4.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:50:05;4.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:52:33;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:55:00;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:57:29;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T00:59:57;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:02:25;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:04:52;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:07:21;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:09:48;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:12:16;4.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:14:43;4.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:17:13;4.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:19:41;4.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:22:08;4.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:24:39;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:27:08;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:29:35;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:32:03;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:34:30;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:36:57;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:39:26;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:41:55;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:44:22;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:46:49;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:49:20;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:51:47;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:54:15;4.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:56:43;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T01:59:11;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:01:40;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:04:09;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:06:38;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:09:07;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:11:36;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:14:03;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:16:32;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:18:59;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:21:34;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:24:02;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:26:32;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:29:01;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:31:29;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:33:57;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:36:25;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:38:53;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:41:21;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:43:48;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:46:16;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:48:45;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:51:13;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:53:40;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:56:10;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T02:58:37;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:01:04;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:03:31;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:05:59;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:08:26;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:10:54;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:13:23;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:15:51;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:18:18;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:20:45;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:23:15;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:25:47;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:28:14;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:30:44;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:33:11;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:35:41;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:38:08;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:40:35;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:43:03;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:45:30;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:47:59;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:50:27;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:52:54;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:55:21;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T03:57:49;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:00:18;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:02:45;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:05:15;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:07:42;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:10:10;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:12:37;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:15:05;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:17:35;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:20:03;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:22:32;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:24:59;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:27:27;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:29:54;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:32:24;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:34:51;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:37:20;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:39:49;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:42:16;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:44:43;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:47:10;4.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:49:37;4.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:52:06;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:54:33;4.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:57:03;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T04:59:30;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:01:57;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:04:24;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:06:52;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:09:19;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:11:49;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:14:18;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:16:45;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:19:13;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:21:40;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:24:08;4.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:26:36;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:29:03;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:31:36;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:34:05;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:36:33;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:39:01;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:41:30;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:43:57;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:46:24;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:48:54;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:51:22;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:53:49;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:56:16;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T05:58:44;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:01:11;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:03:42;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:06:11;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:08:38;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:11:06;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:13:35;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:16:04;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:18:32;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:20:59;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:23:27;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:25:54;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:28:22;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:30:50;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:33:17;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:35:47;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:38:19;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:40:48;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:43:15;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:45:43;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:48:11;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:50:39;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:53:07;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:55:35;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T06:58:05;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:00:33;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:03:00;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:05:27;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:07:54;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:10:21;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:12:49;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:15:18;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:17:45;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:20:17;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:22:44;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:25:11;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:27:38;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:30:07;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:32:40;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:35:07;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:37:34;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:40:01;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:42:29;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:44:57;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:47:24;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:49:52;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:52:20;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:54:51;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:57:19;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T07:59:46;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:02:13;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:04:41;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:07:10;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:09:38;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:12:06;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:14:33;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:17:00;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:19:28;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:21:55;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:24:24;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:26:51;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:29:18;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:31:46;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:34:18;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:36:45;4.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:39:12;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:41:41;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:44:08;4.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:46:36;4.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:49:03;4.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:51:30;4.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:53:57;4.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:56:24;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T08:58:53;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:01:20;4.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:03:48;4.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:06:16;4.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:08:43;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:11:12;4.90;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:13:39;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:16:09;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:18:38;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:21:06;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:23:33;5.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:26:02;5.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:28:29;5.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:30:58;5.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:33:27;5.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:35:54;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:38:21;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:40:49;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:43:19;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:45:47;5.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:48:17;5.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:50:47;5.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:53:16;5.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:55:45;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T09:58:12;5.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:00:42;5.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:03:11;5.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:05:40;5.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:08:14;5.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:10:41;5.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:13:10;5.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:15:37;5.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:18:08;5.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:20:36;5.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:23:05;5.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:25:34;5.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:28:10;5.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:30:39;5.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:33:07;5.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:35:34;5.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:38:04;5.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:40:36;5.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:43:04;5.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:45:32;5.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:48:00;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:50:29;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:52:58;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:55:26;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T10:57:56;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:00:25;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:02:53;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:05:31;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:08:05;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:10:37;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:13:12;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:15:44;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:18:11;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:20:40;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:23:10;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:25:48;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:28:20;5.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:30:51;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:33:21;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:35:49;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:38:16;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:40:48;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:43:31;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:46:09;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:48:38;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:51:11;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:53:38;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:56:06;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T11:58:35;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:01:04;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:03:33;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:06:01;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:08:30;5.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:10:57;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:13:25;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:15:56;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:18:31;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:21:00;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:23:29;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:25:57;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:28:26;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:30:59;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:33:26;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:35:54;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:38:22;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:40:49;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:43:19;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:45:48;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:48:17;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:50:45;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:53:12;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:55:40;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T12:58:08;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:00:36;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:03:03;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:05:32;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:07:59;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:10:30;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:12:57;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:15:24;5.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:17:52;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:20:19;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:22:49;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:25:16;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:27:44;5.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:30:15;5.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:32:42;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:35:10;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:37:38;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:40:09;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:42:37;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:45:06;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:47:34;4.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:50:02;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:52:31;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:54:58;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:57:27;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T13:59:55;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:02:22;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:04:49;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:07:19;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:09:55;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:12:22;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:14:51;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:17:21;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:19:48;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:22:19;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:24:47;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:27:14;4.80;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:29:41;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:32:11;4.70;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:34:40;4.60;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:37:08;4.50;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:39:37;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:42:07;4.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:44:37;4.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:47:04;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:49:34;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:52:03;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:54:30;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:56:59;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T14:59:26;4.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:01:54;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:04:21;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:06:55;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:09:22;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:11:51;4.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:14:24;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:16:52;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:19:20;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:21:47;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:24:18;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:26:52;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:29:21;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:31:48;4.20;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:34:15;4.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:36:42;4.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:39:10;4.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:41:42;4.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:44:10;4.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:46:38;4.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:49:05;4.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:51:33;4.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:54:01;4.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:56:34;4.00;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T15:59:08;4.10;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T16:01:35;4.30;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T16:04:03;4.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T16:06:33;4.40;1.00
16154;DHT22;8182;55.648;13.208;2023-12-20T16:09:01;4.30;1.00