sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14188;DHT22;7175;51.978;5.330;2022-08-11T00:01:59;19.80;93.30
14188;DHT22;7175;51.978;5.330;2022-08-11T00:04:34;19.80;93.40
14188;DHT22;7175;51.978;5.330;2022-08-11T00:07:05;19.80;93.40
14188;DHT22;7175;51.978;5.330;2022-08-11T00:09:37;19.80;93.50
14188;DHT22;7175;51.978;5.330;2022-08-11T00:12:12;19.70;93.60
14188;DHT22;7175;51.978;5.330;2022-08-11T00:14:42;19.70;93.80
14188;DHT22;7175;51.978;5.330;2022-08-11T00:17:17;19.70;94.10
14188;DHT22;7175;51.978;5.330;2022-08-11T00:19:47;19.60;93.90
14188;DHT22;7175;51.978;5.330;2022-08-11T00:22:40;19.70;94.00
14188;DHT22;7175;51.978;5.330;2022-08-11T00:25:11;19.60;94.10
14188;DHT22;7175;51.978;5.330;2022-08-11T00:27:41;19.60;94.00
14188;DHT22;7175;51.978;5.330;2022-08-11T00:30:11;19.60;94.10
14188;DHT22;7175;51.978;5.330;2022-08-11T00:32:43;19.60;94.50
14188;DHT22;7175;51.978;5.330;2022-08-11T00:35:15;19.50;94.60
14188;DHT22;7175;51.978;5.330;2022-08-11T00:38:06;19.50;94.50
14188;DHT22;7175;51.978;5.330;2022-08-11T00:40:43;19.40;94.80
14188;DHT22;7175;51.978;5.330;2022-08-11T00:43:19;19.40;95.00
14188;DHT22;7175;51.978;5.330;2022-08-11T00:46:25;19.30;95.40
14188;DHT22;7175;51.978;5.330;2022-08-11T00:49:12;19.20;95.90
14188;DHT22;7175;51.978;5.330;2022-08-11T00:51:54;19.20;96.40
14188;DHT22;7175;51.978;5.330;2022-08-11T00:57:55;19.10;96.50
14188;DHT22;7175;51.978;5.330;2022-08-11T01:00:32;19.10;96.60
14188;DHT22;7175;51.978;5.330;2022-08-11T01:03:17;19.00;96.80
14188;DHT22;7175;51.978;5.330;2022-08-11T01:09:23;18.90;97.40
14188;DHT22;7175;51.978;5.330;2022-08-11T01:12:23;18.80;97.50
14188;DHT22;7175;51.978;5.330;2022-08-11T01:15:18;18.80;97.90
14188;DHT22;7175;51.978;5.330;2022-08-11T01:18:24;18.80;97.80
14188;DHT22;7175;51.978;5.330;2022-08-11T01:27:39;18.80;98.30
14188;DHT22;7175;51.978;5.330;2022-08-11T01:30:51;18.70;98.40
14188;DHT22;7175;51.978;5.330;2022-08-11T01:34:03;18.60;98.60
14188;DHT22;7175;51.978;5.330;2022-08-11T01:40:20;18.60;98.80
14188;DHT22;7175;51.978;5.330;2022-08-11T01:46:27;18.70;98.90
14188;DHT22;7175;51.978;5.330;2022-08-11T01:49:09;18.60;99.00
14188;DHT22;7175;51.978;5.330;2022-08-11T01:52:12;18.60;99.20
14188;DHT22;7175;51.978;5.330;2022-08-11T01:54:51;18.60;99.10
14188;DHT22;7175;51.978;5.330;2022-08-11T01:57:32;18.60;99.20
14188;DHT22;7175;51.978;5.330;2022-08-11T02:00:08;18.60;99.30
14188;DHT22;7175;51.978;5.330;2022-08-11T02:02:45;18.60;99.50
14188;DHT22;7175;51.978;5.330;2022-08-11T02:05:28;18.50;99.80
14188;DHT22;7175;51.978;5.330;2022-08-11T02:08:10;18.50;99.80
14188;DHT22;7175;51.978;5.330;2022-08-11T02:10:50;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:13:46;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:16:28;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:19:10;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:22:02;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:25:07;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:27:50;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:30:24;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:33:05;18.30;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:36:00;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:38:39;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:41:23;18.30;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:44:31;18.30;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:47:08;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:49:49;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:52:40;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:55:21;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T02:58:15;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:00:56;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:03:36;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:06:18;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:08:55;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:11:46;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:14:51;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:17:45;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:20:30;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:23:10;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:25:50;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:28:28;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:31:17;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:33:53;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:40:02;18.00;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:42:42;18.00;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:45:23;17.90;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:48:14;17.90;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:50:54;17.90;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:53:48;17.80;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T03:56:56;17.80;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T04:00:17;17.70;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T04:03:22;17.70;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T04:06:36;17.70;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T04:15:57;17.70;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T04:22:26;17.70;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T04:28:43;17.60;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T04:31:29;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T04:34:58;17.60;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T04:38:09;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T04:47:18;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T04:50:51;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T04:53:50;17.60;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T04:56:42;17.60;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T04:59:58;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:06:46;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:09:30;17.40;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:14:53;17.50;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:17:56;17.60;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:20:51;17.60;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:23:45;17.60;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:26:41;17.70;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:30:00;17.80;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:32:57;17.90;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:36:01;18.00;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:38:49;18.00;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:41:46;18.10;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:44:54;18.20;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:47:52;18.30;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:50:56;18.40;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:54:08;18.50;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:56:57;18.60;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T05:59:35;18.70;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T06:02:06;19.00;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T06:04:37;19.50;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T06:07:08;19.70;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T06:09:52;19.90;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T06:12:28;20.20;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T06:15:02;20.40;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T06:17:43;20.90;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T06:20:24;21.40;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T06:23:04;21.30;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T06:25:37;21.20;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T06:28:13;21.10;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T06:31:10;21.30;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T06:33:56;21.50;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T06:36:34;21.70;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T06:39:19;21.80;99.90
14188;DHT22;7175;51.978;5.330;2022-08-11T06:42:12;21.90;99.70
14188;DHT22;7175;51.978;5.330;2022-08-11T06:44:56;22.20;99.20
14188;DHT22;7175;51.978;5.330;2022-08-11T06:47:50;22.10;98.30
14188;DHT22;7175;51.978;5.330;2022-08-11T06:50:37;22.30;97.80
14188;DHT22;7175;51.978;5.330;2022-08-11T06:56:44;22.40;97.10
14188;DHT22;7175;51.978;5.330;2022-08-11T06:59:54;22.40;96.20
14188;DHT22;7175;51.978;5.330;2022-08-11T07:03:02;22.60;95.70
14188;DHT22;7175;51.978;5.330;2022-08-11T07:05:48;22.90;95.30
14188;DHT22;7175;51.978;5.330;2022-08-11T07:08:49;22.90;95.10
14188;DHT22;7175;51.978;5.330;2022-08-11T07:11:58;22.90;94.80
14188;DHT22;7175;51.978;5.330;2022-08-11T07:14:54;23.20;94.80
14188;DHT22;7175;51.978;5.330;2022-08-11T07:18:03;23.50;94.40
14188;DHT22;7175;51.978;5.330;2022-08-11T07:21:21;23.40;93.70
14188;DHT22;7175;51.978;5.330;2022-08-11T07:24:34;23.50;92.70
14188;DHT22;7175;51.978;5.330;2022-08-11T07:27:56;23.70;91.90
14188;DHT22;7175;51.978;5.330;2022-08-11T07:34:34;24.00;90.50
14188;DHT22;7175;51.978;5.330;2022-08-11T07:37:16;24.00;87.60
14188;DHT22;7175;51.978;5.330;2022-08-11T07:39:52;23.90;86.60
14188;DHT22;7175;51.978;5.330;2022-08-11T07:42:30;24.10;84.20
14188;DHT22;7175;51.978;5.330;2022-08-11T07:45:05;24.50;83.50
14188;DHT22;7175;51.978;5.330;2022-08-11T07:47:53;24.50;82.30
14188;DHT22;7175;51.978;5.330;2022-08-11T07:50:43;24.70;81.80
14188;DHT22;7175;51.978;5.330;2022-08-11T07:53:38;24.90;80.80
14188;DHT22;7175;51.978;5.330;2022-08-11T08:00:05;25.50;79.90
14188;DHT22;7175;51.978;5.330;2022-08-11T08:03:21;25.50;78.30
14188;DHT22;7175;51.978;5.330;2022-08-11T08:06:22;25.40;77.20
14188;DHT22;7175;51.978;5.330;2022-08-11T08:09:20;25.60;76.80
14188;DHT22;7175;51.978;5.330;2022-08-11T08:12:11;26.20;75.70
14188;DHT22;7175;51.978;5.330;2022-08-11T08:15:13;25.90;73.30
14188;DHT22;7175;51.978;5.330;2022-08-11T08:18:02;25.90;73.40
14188;DHT22;7175;51.978;5.330;2022-08-11T08:20:58;25.90;72.10
14188;DHT22;7175;51.978;5.330;2022-08-11T08:23:45;26.20;72.10
14188;DHT22;7175;51.978;5.330;2022-08-11T08:26:22;26.20;74.10
14188;DHT22;7175;51.978;5.330;2022-08-11T08:29:28;26.60;72.10
14188;DHT22;7175;51.978;5.330;2022-08-11T08:32:29;26.80;71.10
14188;DHT22;7175;51.978;5.330;2022-08-11T08:35:04;27.00;70.40
14188;DHT22;7175;51.978;5.330;2022-08-11T08:37:36;27.00;67.90
14188;DHT22;7175;51.978;5.330;2022-08-11T08:40:30;27.10;65.90
14188;DHT22;7175;51.978;5.330;2022-08-11T08:43:12;27.30;65.00
14188;DHT22;7175;51.978;5.330;2022-08-11T08:45:44;27.40;63.20
14188;DHT22;7175;51.978;5.330;2022-08-11T08:48:29;27.10;61.60
14188;DHT22;7175;51.978;5.330;2022-08-11T08:54:48;27.60;60.70
14188;DHT22;7175;51.978;5.330;2022-08-11T08:57:33;28.00;61.50
14188;DHT22;7175;51.978;5.330;2022-08-11T09:00:08;28.30;58.80
14188;DHT22;7175;51.978;5.330;2022-08-11T09:02:47;28.00;59.00
14188;DHT22;7175;51.978;5.330;2022-08-11T09:05:34;28.00;57.40
14188;DHT22;7175;51.978;5.330;2022-08-11T09:08:12;28.40;56.70
14188;DHT22;7175;51.978;5.330;2022-08-11T09:10:41;28.40;56.30
14188;DHT22;7175;51.978;5.330;2022-08-11T09:16:15;28.80;56.00
14188;DHT22;7175;51.978;5.330;2022-08-11T09:18:46;28.50;55.50
14188;DHT22;7175;51.978;5.330;2022-08-11T09:21:29;28.70;56.60
14188;DHT22;7175;51.978;5.330;2022-08-11T09:24:18;29.30;56.00
14188;DHT22;7175;51.978;5.330;2022-08-11T09:27:27;29.20;55.00
14188;DHT22;7175;51.978;5.330;2022-08-11T09:29:57;29.80;54.40
14188;DHT22;7175;51.978;5.330;2022-08-11T09:32:37;30.10;53.10
14188;DHT22;7175;51.978;5.330;2022-08-11T09:35:23;30.10;51.30
14188;DHT22;7175;51.978;5.330;2022-08-11T09:38:03;30.00;51.20
14188;DHT22;7175;51.978;5.330;2022-08-11T09:41:12;30.00;49.60
14188;DHT22;7175;51.978;5.330;2022-08-11T09:43:48;30.10;49.40
14188;DHT22;7175;51.978;5.330;2022-08-11T09:46:50;30.30;49.40
14188;DHT22;7175;51.978;5.330;2022-08-11T09:49:23;30.20;48.20
14188;DHT22;7175;51.978;5.330;2022-08-11T09:52:00;30.50;46.60
14188;DHT22;7175;51.978;5.330;2022-08-11T09:54:35;30.70;45.70
14188;DHT22;7175;51.978;5.330;2022-08-11T09:57:08;31.00;43.90
14188;DHT22;7175;51.978;5.330;2022-08-11T10:00:10;30.60;43.80
14188;DHT22;7175;51.978;5.330;2022-08-11T10:06:36;30.80;39.00
14188;DHT22;7175;51.978;5.330;2022-08-11T10:12:45;30.80;36.90
14188;DHT22;7175;51.978;5.330;2022-08-11T10:15:30;31.00;36.70
14188;DHT22;7175;51.978;5.330;2022-08-11T10:18:06;30.50;35.70
14188;DHT22;7175;51.978;5.330;2022-08-11T10:21:02;30.70;34.90
14188;DHT22;7175;51.978;5.330;2022-08-11T10:23:45;31.60;33.90
14188;DHT22;7175;51.978;5.330;2022-08-11T10:26:51;31.10;32.40
14188;DHT22;7175;51.978;5.330;2022-08-11T10:29:48;31.40;32.90
14188;DHT22;7175;51.978;5.330;2022-08-11T10:32:44;31.40;33.00
14188;DHT22;7175;51.978;5.330;2022-08-11T10:35:52;31.20;30.50
14188;DHT22;7175;51.978;5.330;2022-08-11T10:38:23;31.30;30.90
14188;DHT22;7175;51.978;5.330;2022-08-11T10:41:05;31.60;30.70
14188;DHT22;7175;51.978;5.330;2022-08-11T10:43:52;31.80;31.20
14188;DHT22;7175;51.978;5.330;2022-08-11T10:46:31;31.60;30.00
14188;DHT22;7175;51.978;5.330;2022-08-11T10:49:36;31.70;30.70
14188;DHT22;7175;51.978;5.330;2022-08-11T10:52:05;31.80;30.50
14188;DHT22;7175;51.978;5.330;2022-08-11T10:54:52;31.80;28.60
14188;DHT22;7175;51.978;5.330;2022-08-11T10:57:40;31.80;26.80
14188;DHT22;7175;51.978;5.330;2022-08-11T11:00:33;31.80;28.60
14188;DHT22;7175;51.978;5.330;2022-08-11T11:03:14;32.00;28.90
14188;DHT22;7175;51.978;5.330;2022-08-11T11:06:11;32.10;27.40
14188;DHT22;7175;51.978;5.330;2022-08-11T11:09:05;32.00;27.50
14188;DHT22;7175;51.978;5.330;2022-08-11T11:11:50;31.80;27.40
14188;DHT22;7175;51.978;5.330;2022-08-11T11:14:48;31.60;27.30
14188;DHT22;7175;51.978;5.330;2022-08-11T11:17:50;31.70;25.80
14188;DHT22;7175;51.978;5.330;2022-08-11T11:20:41;32.20;25.60
14188;DHT22;7175;51.978;5.330;2022-08-11T11:23:17;31.80;25.20
14188;DHT22;7175;51.978;5.330;2022-08-11T11:29:38;31.40;25.60
14188;DHT22;7175;51.978;5.330;2022-08-11T11:43:42;31.40;25.90
14188;DHT22;7175;51.978;5.330;2022-08-11T11:46:43;31.90;27.40
14188;DHT22;7175;51.978;5.330;2022-08-11T11:49:28;32.10;25.80
14188;DHT22;7175;51.978;5.330;2022-08-11T11:52:05;32.20;25.80
14188;DHT22;7175;51.978;5.330;2022-08-11T11:54:55;32.10;25.40
14188;DHT22;7175;51.978;5.330;2022-08-11T11:57:43;32.00;25.90
14188;DHT22;7175;51.978;5.330;2022-08-11T12:00:31;32.00;25.90
14188;DHT22;7175;51.978;5.330;2022-08-11T12:03:52;32.00;24.40
14188;DHT22;7175;51.978;5.330;2022-08-11T12:06:31;32.30;24.20
14188;DHT22;7175;51.978;5.330;2022-08-11T12:09:04;32.50;25.60
14188;DHT22;7175;51.978;5.330;2022-08-11T12:11:45;32.20;25.40
14188;DHT22;7175;51.978;5.330;2022-08-11T12:14:36;32.40;24.30
14188;DHT22;7175;51.978;5.330;2022-08-11T12:17:15;33.20;24.70
14188;DHT22;7175;51.978;5.330;2022-08-11T12:20:00;32.70;25.10
14188;DHT22;7175;51.978;5.330;2022-08-11T12:22:41;33.10;24.40
14188;DHT22;7175;51.978;5.330;2022-08-11T12:25:29;33.90;24.50
14188;DHT22;7175;51.978;5.330;2022-08-11T12:28:50;32.70;22.70
14188;DHT22;7175;51.978;5.330;2022-08-11T12:31:55;33.00;23.30
14188;DHT22;7175;51.978;5.330;2022-08-11T12:34:46;32.70;24.10
14188;DHT22;7175;51.978;5.330;2022-08-11T12:37:19;32.70;23.10
14188;DHT22;7175;51.978;5.330;2022-08-11T12:40:23;32.50;22.00
14188;DHT22;7175;51.978;5.330;2022-08-11T12:43:36;33.10;23.60
14188;DHT22;7175;51.978;5.330;2022-08-11T12:46:31;32.90;21.50
14188;DHT22;7175;51.978;5.330;2022-08-11T12:49:07;32.70;21.70
14188;DHT22;7175;51.978;5.330;2022-08-11T12:52:06;33.20;21.50
14188;DHT22;7175;51.978;5.330;2022-08-11T12:54:52;33.00;21.40
14188;DHT22;7175;51.978;5.330;2022-08-11T12:57:29;33.20;22.00
14188;DHT22;7175;51.978;5.330;2022-08-11T13:00:26;33.00;21.30
14188;DHT22;7175;51.978;5.330;2022-08-11T13:03:34;32.90;21.40
14188;DHT22;7175;51.978;5.330;2022-08-11T13:13:18;33.00;21.60
14188;DHT22;7175;51.978;5.330;2022-08-11T13:16:17;33.60;21.60
14188;DHT22;7175;51.978;5.330;2022-08-11T13:19:00;33.30;21.70
14188;DHT22;7175;51.978;5.330;2022-08-11T13:21:35;32.80;21.70
14188;DHT22;7175;51.978;5.330;2022-08-11T13:24:04;33.10;22.50
14188;DHT22;7175;51.978;5.330;2022-08-11T13:26:44;33.00;22.90
14188;DHT22;7175;51.978;5.330;2022-08-11T13:29:29;33.20;23.00
14188;DHT22;7175;51.978;5.330;2022-08-11T13:32:02;33.70;22.50
14188;DHT22;7175;51.978;5.330;2022-08-11T13:34:41;33.90;22.40
14188;DHT22;7175;51.978;5.330;2022-08-11T13:37:13;33.60;22.10
14188;DHT22;7175;51.978;5.330;2022-08-11T13:39:46;33.60;21.90
14188;DHT22;7175;51.978;5.330;2022-08-11T13:42:23;33.40;22.40
14188;DHT22;7175;51.978;5.330;2022-08-11T13:45:06;33.60;21.90
14188;DHT22;7175;51.978;5.330;2022-08-11T13:51:09;34.00;22.00
14188;DHT22;7175;51.978;5.330;2022-08-11T13:54:04;33.90;21.80
14188;DHT22;7175;51.978;5.330;2022-08-11T13:56:47;34.90;20.70
14188;DHT22;7175;51.978;5.330;2022-08-11T13:59:19;34.30;20.90
14188;DHT22;7175;51.978;5.330;2022-08-11T14:02:03;34.10;20.70
14188;DHT22;7175;51.978;5.330;2022-08-11T14:05:02;33.70;21.00
14188;DHT22;7175;51.978;5.330;2022-08-11T14:07:45;33.20;21.00
14188;DHT22;7175;51.978;5.330;2022-08-11T14:10:21;33.30;21.40
14188;DHT22;7175;51.978;5.330;2022-08-11T14:12:56;33.80;21.00
14188;DHT22;7175;51.978;5.330;2022-08-11T14:15:45;33.40;20.50
14188;DHT22;7175;51.978;5.330;2022-08-11T14:18:36;33.60;20.60
14188;DHT22;7175;51.978;5.330;2022-08-11T14:21:16;33.20;20.80
14188;DHT22;7175;51.978;5.330;2022-08-11T14:24:04;33.00;21.10
14188;DHT22;7175;51.978;5.330;2022-08-11T14:26:35;33.30;22.00
14188;DHT22;7175;51.978;5.330;2022-08-11T14:29:24;33.20;21.00
14188;DHT22;7175;51.978;5.330;2022-08-11T14:32:23;33.50;21.00
14188;DHT22;7175;51.978;5.330;2022-08-11T14:37:58;33.30;21.50
14188;DHT22;7175;51.978;5.330;2022-08-11T14:40:57;33.40;21.50
14188;DHT22;7175;51.978;5.330;2022-08-11T14:43:44;33.10;21.50
14188;DHT22;7175;51.978;5.330;2022-08-11T14:47:03;33.20;21.90
14188;DHT22;7175;51.978;5.330;2022-08-11T14:49:53;33.20;21.70
14188;DHT22;7175;51.978;5.330;2022-08-11T14:53:01;32.60;21.50
14188;DHT22;7175;51.978;5.330;2022-08-11T14:55:35;32.20;22.00
14188;DHT22;7175;51.978;5.330;2022-08-11T14:58:27;32.20;22.00
14188;DHT22;7175;51.978;5.330;2022-08-11T15:00:57;32.40;22.40
14188;DHT22;7175;51.978;5.330;2022-08-11T15:03:32;32.40;23.30
14188;DHT22;7175;51.978;5.330;2022-08-11T15:06:35;32.30;22.60
14188;DHT22;7175;51.978;5.330;2022-08-11T15:09:07;32.10;22.80
14188;DHT22;7175;51.978;5.330;2022-08-11T15:11:40;31.90;22.70
14188;DHT22;7175;51.978;5.330;2022-08-11T15:14:32;31.80;21.80
14188;DHT22;7175;51.978;5.330;2022-08-11T15:17:28;31.70;22.40
14188;DHT22;7175;51.978;5.330;2022-08-11T15:20:22;31.80;22.20
14188;DHT22;7175;51.978;5.330;2022-08-11T15:23:18;31.70;21.80
14188;DHT22;7175;51.978;5.330;2022-08-11T15:26:19;31.70;23.20
14188;DHT22;7175;51.978;5.330;2022-08-11T15:29:13;31.90;23.20
14188;DHT22;7175;51.978;5.330;2022-08-11T15:32:02;31.70;22.60
14188;DHT22;7175;51.978;5.330;2022-08-11T15:34:52;31.70;22.40
14188;DHT22;7175;51.978;5.330;2022-08-11T15:38:13;31.70;22.90
14188;DHT22;7175;51.978;5.330;2022-08-11T15:40:48;31.50;22.00
14188;DHT22;7175;51.978;5.330;2022-08-11T15:43:47;31.50;23.10
14188;DHT22;7175;51.978;5.330;2022-08-11T15:46:41;31.50;22.30
14188;DHT22;7175;51.978;5.330;2022-08-11T15:49:23;31.40;22.10
14188;DHT22;7175;51.978;5.330;2022-08-11T15:52:34;31.40;22.60
14188;DHT22;7175;51.978;5.330;2022-08-11T15:55:14;31.30;22.00
14188;DHT22;7175;51.978;5.330;2022-08-11T15:57:48;31.20;22.20
14188;DHT22;7175;51.978;5.330;2022-08-11T16:00:44;31.10;22.70
14188;DHT22;7175;51.978;5.330;2022-08-11T16:07:31;31.20;22.40
14188;DHT22;7175;51.978;5.330;2022-08-11T16:10:09;31.20;23.30
14188;DHT22;7175;51.978;5.330;2022-08-11T16:12:49;31.20;22.90
14188;DHT22;7175;51.978;5.330;2022-08-11T16:15:49;31.10;23.40
14188;DHT22;7175;51.978;5.330;2022-08-11T16:18:45;31.00;22.70
14188;DHT22;7175;51.978;5.330;2022-08-11T16:21:32;31.00;23.50
14188;DHT22;7175;51.978;5.330;2022-08-11T16:24:19;31.00;23.40
14188;DHT22;7175;51.978;5.330;2022-08-11T16:27:12;31.00;23.70
14188;DHT22;7175;51.978;5.330;2022-08-11T16:30:04;30.90;22.80
14188;DHT22;7175;51.978;5.330;2022-08-11T16:32:40;30.90;23.50
14188;DHT22;7175;51.978;5.330;2022-08-11T16:35:15;30.80;23.00
14188;DHT22;7175;51.978;5.330;2022-08-11T16:38:03;30.80;23.20
14188;DHT22;7175;51.978;5.330;2022-08-11T16:40:53;30.70;23.10
14188;DHT22;7175;51.978;5.330;2022-08-11T16:43:27;30.70;23.60
14188;DHT22;7175;51.978;5.330;2022-08-11T16:46:19;30.60;23.50
14188;DHT22;7175;51.978;5.330;2022-08-11T16:49:12;30.70;23.30
14188;DHT22;7175;51.978;5.330;2022-08-11T16:51:46;30.60;23.10
14188;DHT22;7175;51.978;5.330;2022-08-11T16:54:18;30.60;23.60
14188;DHT22;7175;51.978;5.330;2022-08-11T16:56:50;30.50;24.30
14188;DHT22;7175;51.978;5.330;2022-08-11T16:59:22;30.60;23.90
14188;DHT22;7175;51.978;5.330;2022-08-11T17:01:53;30.50;24.20
14188;DHT22;7175;51.978;5.330;2022-08-11T17:04:28;30.40;24.10
14188;DHT22;7175;51.978;5.330;2022-08-11T17:07:18;30.50;23.80
14188;DHT22;7175;51.978;5.330;2022-08-11T17:10:17;30.50;23.60
14188;DHT22;7175;51.978;5.330;2022-08-11T17:13:24;30.40;23.60
14188;DHT22;7175;51.978;5.330;2022-08-11T17:15:59;30.40;23.90
14188;DHT22;7175;51.978;5.330;2022-08-11T17:18:43;30.30;25.00
14188;DHT22;7175;51.978;5.330;2022-08-11T17:21:19;30.20;26.20
14188;DHT22;7175;51.978;5.330;2022-08-11T17:23:52;30.20;25.10
14188;DHT22;7175;51.978;5.330;2022-08-11T17:26:28;30.10;24.90
14188;DHT22;7175;51.978;5.330;2022-08-11T17:29:22;30.10;25.20
14188;DHT22;7175;51.978;5.330;2022-08-11T17:31:52;30.10;24.90
14188;DHT22;7175;51.978;5.330;2022-08-11T17:34:41;30.00;24.60
14188;DHT22;7175;51.978;5.330;2022-08-11T17:37:30;30.00;25.20
14188;DHT22;7175;51.978;5.330;2022-08-11T17:40:02;29.90;25.50
14188;DHT22;7175;51.978;5.330;2022-08-11T17:42:34;29.90;26.50
14188;DHT22;7175;51.978;5.330;2022-08-11T17:45:22;29.90;26.00
14188;DHT22;7175;51.978;5.330;2022-08-11T17:48:08;29.70;26.20
14188;DHT22;7175;51.978;5.330;2022-08-11T17:50:58;29.70;26.40
14188;DHT22;7175;51.978;5.330;2022-08-11T17:53:31;29.60;26.80
14188;DHT22;7175;51.978;5.330;2022-08-11T17:56:39;29.50;27.00
14188;DHT22;7175;51.978;5.330;2022-08-11T17:59:27;29.50;27.00
14188;DHT22;7175;51.978;5.330;2022-08-11T18:02:19;29.50;27.20
14188;DHT22;7175;51.978;5.330;2022-08-11T18:05:08;29.50;27.70
14188;DHT22;7175;51.978;5.330;2022-08-11T18:07:41;29.30;28.00
14188;DHT22;7175;51.978;5.330;2022-08-11T18:10:31;29.20;28.90
14188;DHT22;7175;51.978;5.330;2022-08-11T18:13:21;29.10;29.30
14188;DHT22;7175;51.978;5.330;2022-08-11T18:16:08;28.90;31.80
14188;DHT22;7175;51.978;5.330;2022-08-11T18:18:57;28.70;33.30
14188;DHT22;7175;51.978;5.330;2022-08-11T18:21:54;28.60;32.20
14188;DHT22;7175;51.978;5.330;2022-08-11T18:24:54;28.50;34.70
14188;DHT22;7175;51.978;5.330;2022-08-11T18:27:45;28.50;32.00
14188;DHT22;7175;51.978;5.330;2022-08-11T18:30:49;28.40;31.70
14188;DHT22;7175;51.978;5.330;2022-08-11T18:33:43;28.30;33.70
14188;DHT22;7175;51.978;5.330;2022-08-11T18:36:37;28.10;34.20
14188;DHT22;7175;51.978;5.330;2022-08-11T18:39:33;28.10;33.00
14188;DHT22;7175;51.978;5.330;2022-08-11T18:42:23;28.00;34.40
14188;DHT22;7175;51.978;5.330;2022-08-11T18:45:14;27.90;34.00
14188;DHT22;7175;51.978;5.330;2022-08-11T18:48:13;27.70;34.90
14188;DHT22;7175;51.978;5.330;2022-08-11T18:51:03;27.60;36.90
14188;DHT22;7175;51.978;5.330;2022-08-11T18:54:08;27.50;36.80
14188;DHT22;7175;51.978;5.330;2022-08-11T18:57:00;27.30;39.30
14188;DHT22;7175;51.978;5.330;2022-08-11T18:59:51;27.00;38.90
14188;DHT22;7175;51.978;5.330;2022-08-11T19:02:42;26.90;39.00
14188;DHT22;7175;51.978;5.330;2022-08-11T19:05:32;26.80;40.10
14188;DHT22;7175;51.978;5.330;2022-08-11T19:08:45;26.80;40.00
14188;DHT22;7175;51.978;5.330;2022-08-11T19:11:34;26.60;39.90
14188;DHT22;7175;51.978;5.330;2022-08-11T19:14:26;26.60;40.60
14188;DHT22;7175;51.978;5.330;2022-08-11T19:17:21;26.40;41.20
14188;DHT22;7175;51.978;5.330;2022-08-11T19:20:16;26.30;42.30
14188;DHT22;7175;51.978;5.330;2022-08-11T19:23:05;26.20;41.10
14188;DHT22;7175;51.978;5.330;2022-08-11T19:25:55;26.10;42.80
14188;DHT22;7175;51.978;5.330;2022-08-11T19:28:47;26.00;43.30
14188;DHT22;7175;51.978;5.330;2022-08-11T19:31:34;25.90;44.00
14188;DHT22;7175;51.978;5.330;2022-08-11T19:34:23;25.80;44.50
14188;DHT22;7175;51.978;5.330;2022-08-11T19:37:11;25.70;44.70
14188;DHT22;7175;51.978;5.330;2022-08-11T19:40:02;25.70;44.70
14188;DHT22;7175;51.978;5.330;2022-08-11T19:42:49;25.60;45.80
14188;DHT22;7175;51.978;5.330;2022-08-11T19:45:56;25.50;46.20