sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61206;SDS011;47070;49.212;8.084;2022-09-24T00:01:05;3.60;;;3.20;;
61206;SDS011;47070;49.212;8.084;2022-09-24T00:05:07;3.72;;;2.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T00:09:08;3.17;;;2.70;;
61206;SDS011;47070;49.212;8.084;2022-09-24T00:13:10;3.45;;;3.13;;
61206;SDS011;47070;49.212;8.084;2022-09-24T00:17:13;3.28;;;2.97;;
61206;SDS011;47070;49.212;8.084;2022-09-24T00:21:14;3.35;;;2.60;;
61206;SDS011;47070;49.212;8.084;2022-09-24T00:25:19;3.05;;;2.75;;
61206;SDS011;47070;49.212;8.084;2022-09-24T00:29:38;4.13;;;3.00;;
61206;SDS011;47070;49.212;8.084;2022-09-24T00:33:38;4.22;;;3.45;;
61206;SDS011;47070;49.212;8.084;2022-09-24T00:37:38;3.78;;;3.28;;
61206;SDS011;47070;49.212;8.084;2022-09-24T00:41:40;2.85;;;2.30;;
61206;SDS011;47070;49.212;8.084;2022-09-24T00:45:46;3.75;;;2.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T00:49:47;2.97;;;2.67;;
61206;SDS011;47070;49.212;8.084;2022-09-24T00:53:50;3.58;;;1.73;;
61206;SDS011;47070;49.212;8.084;2022-09-24T00:57:55;2.63;;;2.20;;
61206;SDS011;47070;49.212;8.084;2022-09-24T01:01:57;3.80;;;2.40;;
61206;SDS011;47070;49.212;8.084;2022-09-24T01:05:58;2.10;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T01:09:59;2.45;;;2.25;;
61206;SDS011;47070;49.212;8.084;2022-09-24T01:18:48;2.03;;;1.83;;
61206;SDS011;47070;49.212;8.084;2022-09-24T01:27:00;1.92;;;1.73;;
61206;SDS011;47070;49.212;8.084;2022-09-24T01:31:17;1.95;;;1.85;;
61206;SDS011;47070;49.212;8.084;2022-09-24T01:35:33;2.42;;;2.05;;
61206;SDS011;47070;49.212;8.084;2022-09-24T01:39:37;1.70;;;1.60;;
61206;SDS011;47070;49.212;8.084;2022-09-24T01:43:38;2.97;;;2.13;;
61206;SDS011;47070;49.212;8.084;2022-09-24T01:47:39;4.53;;;1.70;;
61206;SDS011;47070;49.212;8.084;2022-09-24T01:51:41;3.50;;;1.70;;
61206;SDS011;47070;49.212;8.084;2022-09-24T01:55:48;3.28;;;1.80;;
61206;SDS011;47070;49.212;8.084;2022-09-24T02:00:03;1.95;;;1.85;;
61206;SDS011;47070;49.212;8.084;2022-09-24T02:04:12;2.53;;;2.03;;
61206;SDS011;47070;49.212;8.084;2022-09-24T02:08:17;2.72;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T02:12:25;2.22;;;2.03;;
61206;SDS011;47070;49.212;8.084;2022-09-24T02:16:35;4.68;;;2.00;;
61206;SDS011;47070;49.212;8.084;2022-09-24T02:20:45;2.03;;;1.80;;
61206;SDS011;47070;49.212;8.084;2022-09-24T02:24:48;1.80;;;1.70;;
61206;SDS011;47070;49.212;8.084;2022-09-24T02:28:51;2.90;;;1.98;;
61206;SDS011;47070;49.212;8.084;2022-09-24T02:32:52;2.13;;;1.92;;
61206;SDS011;47070;49.212;8.084;2022-09-24T02:36:58;2.13;;;1.93;;
61206;SDS011;47070;49.212;8.084;2022-09-24T02:41:02;2.30;;;1.80;;
61206;SDS011;47070;49.212;8.084;2022-09-24T02:45:06;1.80;;;1.70;;
61206;SDS011;47070;49.212;8.084;2022-09-24T02:49:08;3.53;;;1.73;;
61206;SDS011;47070;49.212;8.084;2022-09-24T02:53:09;2.00;;;1.60;;
61206;SDS011;47070;49.212;8.084;2022-09-24T02:57:09;1.75;;;1.60;;
61206;SDS011;47070;49.212;8.084;2022-09-24T03:01:10;2.15;;;1.75;;
61206;SDS011;47070;49.212;8.084;2022-09-24T03:05:10;1.95;;;1.67;;
61206;SDS011;47070;49.212;8.084;2022-09-24T03:09:11;1.60;;;1.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T03:13:12;1.60;;;1.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T03:17:12;1.80;;;1.70;;
61206;SDS011;47070;49.212;8.084;2022-09-24T03:21:14;1.80;;;1.70;;
61206;SDS011;47070;49.212;8.084;2022-09-24T03:25:16;4.80;;;2.07;;
61206;SDS011;47070;49.212;8.084;2022-09-24T03:29:18;1.90;;;1.80;;
61206;SDS011;47070;49.212;8.084;2022-09-24T03:33:40;2.47;;;1.63;;
61206;SDS011;47070;49.212;8.084;2022-09-24T03:37:42;1.50;;;1.40;;
61206;SDS011;47070;49.212;8.084;2022-09-24T03:41:43;1.60;;;1.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T03:45:44;2.90;;;1.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T03:49:44;1.60;;;1.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T03:53:45;3.50;;;1.75;;
61206;SDS011;47070;49.212;8.084;2022-09-24T03:57:46;1.88;;;1.77;;
61206;SDS011;47070;49.212;8.084;2022-09-24T04:01:46;3.28;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T04:05:47;4.03;;;1.80;;
61206;SDS011;47070;49.212;8.084;2022-09-24T04:09:50;1.95;;;1.75;;
61206;SDS011;47070;49.212;8.084;2022-09-24T04:13:50;2.17;;;1.80;;
61206;SDS011;47070;49.212;8.084;2022-09-24T04:17:52;2.47;;;1.60;;
61206;SDS011;47070;49.212;8.084;2022-09-24T04:21:57;2.03;;;1.92;;
61206;SDS011;47070;49.212;8.084;2022-09-24T04:25:57;2.10;;;1.70;;
61206;SDS011;47070;49.212;8.084;2022-09-24T04:30:01;2.00;;;1.80;;
61206;SDS011;47070;49.212;8.084;2022-09-24T04:34:01;2.58;;;1.80;;
61206;SDS011;47070;49.212;8.084;2022-09-24T04:38:02;2.63;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T04:42:03;2.60;;;2.10;;
61206;SDS011;47070;49.212;8.084;2022-09-24T04:46:04;2.03;;;1.83;;
61206;SDS011;47070;49.212;8.084;2022-09-24T04:50:05;2.80;;;2.00;;
61206;SDS011;47070;49.212;8.084;2022-09-24T04:54:08;1.88;;;1.75;;
61206;SDS011;47070;49.212;8.084;2022-09-24T04:58:09;3.33;;;2.17;;
61206;SDS011;47070;49.212;8.084;2022-09-24T05:02:09;2.65;;;2.13;;
61206;SDS011;47070;49.212;8.084;2022-09-24T05:06:10;2.50;;;2.10;;
61206;SDS011;47070;49.212;8.084;2022-09-24T05:10:11;4.60;;;2.30;;
61206;SDS011;47070;49.212;8.084;2022-09-24T05:14:11;1.93;;;1.80;;
61206;SDS011;47070;49.212;8.084;2022-09-24T05:18:12;2.00;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T05:22:12;3.15;;;2.95;;
61206;SDS011;47070;49.212;8.084;2022-09-24T05:26:13;3.35;;;2.45;;
61206;SDS011;47070;49.212;8.084;2022-09-24T05:30:32;3.35;;;2.20;;
61206;SDS011;47070;49.212;8.084;2022-09-24T05:34:32;3.75;;;2.10;;
61206;SDS011;47070;49.212;8.084;2022-09-24T05:38:33;3.38;;;3.08;;
61206;SDS011;47070;49.212;8.084;2022-09-24T05:42:34;5.45;;;2.65;;
61206;SDS011;47070;49.212;8.084;2022-09-24T05:46:34;7.18;;;4.15;;
61206;SDS011;47070;49.212;8.084;2022-09-24T05:50:35;6.40;;;4.03;;
61206;SDS011;47070;49.212;8.084;2022-09-24T05:54:36;7.30;;;4.70;;
61206;SDS011;47070;49.212;8.084;2022-09-24T05:58:36;5.40;;;3.85;;
61206;SDS011;47070;49.212;8.084;2022-09-24T06:02:36;5.28;;;4.25;;
61206;SDS011;47070;49.212;8.084;2022-09-24T06:06:37;5.03;;;3.83;;
61206;SDS011;47070;49.212;8.084;2022-09-24T06:10:38;4.97;;;4.00;;
61206;SDS011;47070;49.212;8.084;2022-09-24T06:14:38;6.50;;;4.47;;
61206;SDS011;47070;49.212;8.084;2022-09-24T06:18:41;10.00;;;4.93;;
61206;SDS011;47070;49.212;8.084;2022-09-24T06:22:43;5.43;;;4.53;;
61206;SDS011;47070;49.212;8.084;2022-09-24T06:26:43;6.07;;;3.30;;
61206;SDS011;47070;49.212;8.084;2022-09-24T06:30:44;4.25;;;2.97;;
61206;SDS011;47070;49.212;8.084;2022-09-24T06:34:44;3.20;;;2.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T06:38:49;3.13;;;2.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T06:42:50;2.38;;;2.17;;
61206;SDS011;47070;49.212;8.084;2022-09-24T06:46:51;4.93;;;2.95;;
61206;SDS011;47070;49.212;8.084;2022-09-24T06:50:52;3.42;;;2.85;;
61206;SDS011;47070;49.212;8.084;2022-09-24T06:54:53;6.10;;;2.58;;
61206;SDS011;47070;49.212;8.084;2022-09-24T06:58:55;6.05;;;3.13;;
61206;SDS011;47070;49.212;8.084;2022-09-24T07:02:56;5.18;;;2.53;;
61206;SDS011;47070;49.212;8.084;2022-09-24T07:06:56;2.85;;;2.20;;
61206;SDS011;47070;49.212;8.084;2022-09-24T07:11:15;3.80;;;2.42;;
61206;SDS011;47070;49.212;8.084;2022-09-24T07:15:16;4.75;;;2.85;;
61206;SDS011;47070;49.212;8.084;2022-09-24T07:19:16;3.92;;;3.53;;
61206;SDS011;47070;49.212;8.084;2022-09-24T07:23:16;3.67;;;3.30;;
61206;SDS011;47070;49.212;8.084;2022-09-24T07:27:17;9.65;;;8.65;;
61206;SDS011;47070;49.212;8.084;2022-09-24T07:31:20;10.40;;;7.72;;
61206;SDS011;47070;49.212;8.084;2022-09-24T07:35:20;4.43;;;3.20;;
61206;SDS011;47070;49.212;8.084;2022-09-24T07:39:22;2.03;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T07:43:23;4.75;;;1.98;;
61206;SDS011;47070;49.212;8.084;2022-09-24T07:47:24;9.18;;;6.65;;
61206;SDS011;47070;49.212;8.084;2022-09-24T07:51:25;11.95;;;9.02;;
61206;SDS011;47070;49.212;8.084;2022-09-24T07:55:27;4.80;;;2.85;;
61206;SDS011;47070;49.212;8.084;2022-09-24T07:59:28;4.03;;;2.67;;
61206;SDS011;47070;49.212;8.084;2022-09-24T08:03:29;2.85;;;2.10;;
61206;SDS011;47070;49.212;8.084;2022-09-24T08:07:30;3.80;;;2.42;;
61206;SDS011;47070;49.212;8.084;2022-09-24T08:11:30;5.03;;;2.58;;
61206;SDS011;47070;49.212;8.084;2022-09-24T08:15:32;35.15;;;15.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T08:19:32;8.65;;;5.07;;
61206;SDS011;47070;49.212;8.084;2022-09-24T08:23:33;5.97;;;3.22;;
61206;SDS011;47070;49.212;8.084;2022-09-24T08:27:35;6.10;;;3.13;;
61206;SDS011;47070;49.212;8.084;2022-09-24T08:31:36;5.63;;;2.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T08:35:37;5.35;;;3.22;;
61206;SDS011;47070;49.212;8.084;2022-09-24T08:39:40;4.95;;;3.05;;
61206;SDS011;47070;49.212;8.084;2022-09-24T08:43:45;5.05;;;3.17;;
61206;SDS011;47070;49.212;8.084;2022-09-24T08:52:25;9.73;;;4.55;;
61206;SDS011;47070;49.212;8.084;2022-09-24T08:56:35;9.10;;;3.83;;
61206;SDS011;47070;49.212;8.084;2022-09-24T09:00:45;7.70;;;3.95;;
61206;SDS011;47070;49.212;8.084;2022-09-24T09:05:05;4.22;;;3.22;;
61206;SDS011;47070;49.212;8.084;2022-09-24T09:09:16;6.70;;;3.58;;
61206;SDS011;47070;49.212;8.084;2022-09-24T09:22:14;3.97;;;2.80;;
61206;SDS011;47070;49.212;8.084;2022-09-24T09:26:16;3.42;;;2.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T09:30:19;5.05;;;3.10;;
61206;SDS011;47070;49.212;8.084;2022-09-24T09:38:49;5.30;;;2.45;;
61206;SDS011;47070;49.212;8.084;2022-09-24T09:42:59;4.90;;;2.67;;
61206;SDS011;47070;49.212;8.084;2022-09-24T09:47:10;4.93;;;2.92;;
61206;SDS011;47070;49.212;8.084;2022-09-24T09:51:18;3.03;;;2.72;;
61206;SDS011;47070;49.212;8.084;2022-09-24T09:55:21;2.60;;;2.40;;
61206;SDS011;47070;49.212;8.084;2022-09-24T09:59:28;5.25;;;3.38;;
61206;SDS011;47070;49.212;8.084;2022-09-24T10:03:34;3.35;;;3.05;;
61206;SDS011;47070;49.212;8.084;2022-09-24T10:07:45;5.78;;;3.45;;
61206;SDS011;47070;49.212;8.084;2022-09-24T10:11:46;4.07;;;3.30;;
61206;SDS011;47070;49.212;8.084;2022-09-24T10:15:47;5.72;;;5.10;;
61206;SDS011;47070;49.212;8.084;2022-09-24T10:19:53;7.72;;;3.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T10:23:57;4.40;;;3.35;;
61206;SDS011;47070;49.212;8.084;2022-09-24T10:28:00;4.82;;;3.70;;
61206;SDS011;47070;49.212;8.084;2022-09-24T10:32:21;3.92;;;2.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T10:36:25;4.20;;;3.80;;
61206;SDS011;47070;49.212;8.084;2022-09-24T10:40:28;3.47;;;3.00;;
61206;SDS011;47070;49.212;8.084;2022-09-24T10:44:34;5.03;;;3.67;;
61206;SDS011;47070;49.212;8.084;2022-09-24T10:48:39;5.05;;;3.15;;
61206;SDS011;47070;49.212;8.084;2022-09-24T10:56:54;2.40;;;2.20;;
61206;SDS011;47070;49.212;8.084;2022-09-24T11:05:21;3.80;;;2.65;;
61206;SDS011;47070;49.212;8.084;2022-09-24T11:09:31;3.88;;;3.33;;
61206;SDS011;47070;49.212;8.084;2022-09-24T11:36:01;3.40;;;2.67;;
61206;SDS011;47070;49.212;8.084;2022-09-24T11:53:13;2.65;;;2.25;;
61206;SDS011;47070;49.212;8.084;2022-09-24T11:57:24;2.47;;;2.28;;
61206;SDS011;47070;49.212;8.084;2022-09-24T12:01:32;3.05;;;2.78;;
61206;SDS011;47070;49.212;8.084;2022-09-24T12:05:37;8.35;;;3.75;;
61206;SDS011;47070;49.212;8.084;2022-09-24T12:09:48;6.50;;;5.40;;
61206;SDS011;47070;49.212;8.084;2022-09-24T12:14:06;3.75;;;2.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T12:18:23;1.90;;;1.80;;
61206;SDS011;47070;49.212;8.084;2022-09-24T12:22:27;1.95;;;1.65;;
61206;SDS011;47070;49.212;8.084;2022-09-24T12:26:32;2.92;;;2.60;;
61206;SDS011;47070;49.212;8.084;2022-09-24T12:30:38;3.17;;;2.03;;
61206;SDS011;47070;49.212;8.084;2022-09-24T12:35:11;3.33;;;3.03;;
61206;SDS011;47070;49.212;8.084;2022-09-24T12:39:29;7.05;;;4.35;;
61206;SDS011;47070;49.212;8.084;2022-09-24T12:47:46;5.57;;;4.05;;
61206;SDS011;47070;49.212;8.084;2022-09-24T12:51:56;5.15;;;3.63;;
61206;SDS011;47070;49.212;8.084;2022-09-24T12:55:59;2.45;;;2.25;;
61206;SDS011;47070;49.212;8.084;2022-09-24T13:00:04;4.40;;;3.78;;
61206;SDS011;47070;49.212;8.084;2022-09-24T13:04:34;3.55;;;3.25;;
61206;SDS011;47070;49.212;8.084;2022-09-24T13:08:36;2.83;;;2.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T13:12:38;2.85;;;2.58;;
61206;SDS011;47070;49.212;8.084;2022-09-24T13:16:39;5.82;;;3.30;;
61206;SDS011;47070;49.212;8.084;2022-09-24T13:20:42;5.55;;;3.10;;
61206;SDS011;47070;49.212;8.084;2022-09-24T13:24:46;3.20;;;2.78;;
61206;SDS011;47070;49.212;8.084;2022-09-24T13:28:53;7.78;;;3.28;;
61206;SDS011;47070;49.212;8.084;2022-09-24T13:37:27;3.25;;;2.15;;
61206;SDS011;47070;49.212;8.084;2022-09-24T13:45:46;4.97;;;3.85;;
61206;SDS011;47070;49.212;8.084;2022-09-24T13:49:47;4.72;;;3.05;;
61206;SDS011;47070;49.212;8.084;2022-09-24T13:54:01;3.83;;;2.72;;
61206;SDS011;47070;49.212;8.084;2022-09-24T13:58:30;2.50;;;1.98;;
61206;SDS011;47070;49.212;8.084;2022-09-24T14:02:35;3.95;;;2.10;;
61206;SDS011;47070;49.212;8.084;2022-09-24T14:06:39;2.90;;;2.45;;
61206;SDS011;47070;49.212;8.084;2022-09-24T14:10:42;2.30;;;2.10;;
61206;SDS011;47070;49.212;8.084;2022-09-24T14:14:52;5.90;;;4.30;;
61206;SDS011;47070;49.212;8.084;2022-09-24T14:19:04;3.75;;;2.58;;
61206;SDS011;47070;49.212;8.084;2022-09-24T14:23:05;1.73;;;1.63;;
61206;SDS011;47070;49.212;8.084;2022-09-24T14:27:09;3.17;;;2.20;;
61206;SDS011;47070;49.212;8.084;2022-09-24T14:31:14;3.42;;;2.05;;
61206;SDS011;47070;49.212;8.084;2022-09-24T14:35:16;3.10;;;2.47;;
61206;SDS011;47070;49.212;8.084;2022-09-24T14:39:28;5.70;;;2.95;;
61206;SDS011;47070;49.212;8.084;2022-09-24T14:47:44;5.40;;;3.25;;
61206;SDS011;47070;49.212;8.084;2022-09-24T14:55:58;2.78;;;2.15;;
61206;SDS011;47070;49.212;8.084;2022-09-24T14:59:59;1.45;;;1.30;;
61206;SDS011;47070;49.212;8.084;2022-09-24T15:04:00;1.60;;;1.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T15:12:26;1.65;;;1.55;;
61206;SDS011;47070;49.212;8.084;2022-09-24T15:16:31;4.80;;;2.33;;
61206;SDS011;47070;49.212;8.084;2022-09-24T15:20:33;2.55;;;2.33;;
61206;SDS011;47070;49.212;8.084;2022-09-24T15:24:33;2.28;;;2.00;;
61206;SDS011;47070;49.212;8.084;2022-09-24T15:28:34;2.08;;;1.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T15:32:34;2.35;;;1.70;;
61206;SDS011;47070;49.212;8.084;2022-09-24T15:36:35;2.10;;;1.70;;
61206;SDS011;47070;49.212;8.084;2022-09-24T15:40:36;2.08;;;1.88;;
61206;SDS011;47070;49.212;8.084;2022-09-24T15:44:39;4.03;;;2.65;;
61206;SDS011;47070;49.212;8.084;2022-09-24T15:48:41;1.67;;;1.58;;
61206;SDS011;47070;49.212;8.084;2022-09-24T15:52:45;3.03;;;2.22;;
61206;SDS011;47070;49.212;8.084;2022-09-24T15:56:54;1.80;;;1.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T16:00:54;2.17;;;1.67;;
61206;SDS011;47070;49.212;8.084;2022-09-24T16:04:55;7.78;;;5.45;;
61206;SDS011;47070;49.212;8.084;2022-09-24T16:08:56;10.00;;;7.18;;
61206;SDS011;47070;49.212;8.084;2022-09-24T16:12:56;4.35;;;3.00;;
61206;SDS011;47070;49.212;8.084;2022-09-24T16:16:57;5.75;;;4.53;;
61206;SDS011;47070;49.212;8.084;2022-09-24T16:20:57;9.98;;;6.53;;
61206;SDS011;47070;49.212;8.084;2022-09-24T16:24:58;4.25;;;3.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T16:29:00;4.85;;;3.75;;
61206;SDS011;47070;49.212;8.084;2022-09-24T16:33:02;5.35;;;4.68;;
61206;SDS011;47070;49.212;8.084;2022-09-24T16:37:02;4.20;;;3.45;;
61206;SDS011;47070;49.212;8.084;2022-09-24T16:41:03;4.25;;;3.40;;
61206;SDS011;47070;49.212;8.084;2022-09-24T16:45:05;3.20;;;2.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T16:49:06;3.95;;;2.85;;
61206;SDS011;47070;49.212;8.084;2022-09-24T16:53:06;2.97;;;2.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T16:57:07;3.90;;;2.83;;
61206;SDS011;47070;49.212;8.084;2022-09-24T17:01:09;3.45;;;2.65;;
61206;SDS011;47070;49.212;8.084;2022-09-24T17:05:11;4.97;;;2.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T17:09:11;3.80;;;3.13;;
61206;SDS011;47070;49.212;8.084;2022-09-24T17:13:31;4.35;;;3.25;;
61206;SDS011;47070;49.212;8.084;2022-09-24T17:17:32;5.53;;;3.60;;
61206;SDS011;47070;49.212;8.084;2022-09-24T17:21:33;3.63;;;2.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T17:25:34;4.68;;;3.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T17:29:35;5.53;;;3.80;;
61206;SDS011;47070;49.212;8.084;2022-09-24T17:33:35;8.73;;;6.32;;
61206;SDS011;47070;49.212;8.084;2022-09-24T17:37:36;10.23;;;7.05;;
61206;SDS011;47070;49.212;8.084;2022-09-24T17:41:37;10.35;;;6.40;;
61206;SDS011;47070;49.212;8.084;2022-09-24T17:45:37;10.00;;;6.35;;
61206;SDS011;47070;49.212;8.084;2022-09-24T17:49:38;9.70;;;6.55;;
61206;SDS011;47070;49.212;8.084;2022-09-24T17:53:38;14.20;;;8.68;;
61206;SDS011;47070;49.212;8.084;2022-09-24T17:57:39;14.80;;;10.20;;
61206;SDS011;47070;49.212;8.084;2022-09-24T18:01:41;6.65;;;4.43;;
61206;SDS011;47070;49.212;8.084;2022-09-24T18:05:42;5.43;;;4.22;;
61206;SDS011;47070;49.212;8.084;2022-09-24T18:09:43;4.07;;;3.45;;
61206;SDS011;47070;49.212;8.084;2022-09-24T18:13:44;2.95;;;2.63;;
61206;SDS011;47070;49.212;8.084;2022-09-24T18:17:50;3.70;;;2.90;;
61206;SDS011;47070;49.212;8.084;2022-09-24T18:21:51;3.60;;;3.30;;
61206;SDS011;47070;49.212;8.084;2022-09-24T18:25:52;4.43;;;2.60;;
61206;SDS011;47070;49.212;8.084;2022-09-24T18:29:53;3.88;;;3.08;;
61206;SDS011;47070;49.212;8.084;2022-09-24T18:33:54;4.13;;;2.67;;
61206;SDS011;47070;49.212;8.084;2022-09-24T18:37:56;3.63;;;3.10;;
61206;SDS011;47070;49.212;8.084;2022-09-24T18:41:57;2.90;;;2.60;;
61206;SDS011;47070;49.212;8.084;2022-09-24T18:46:01;4.97;;;2.95;;
61206;SDS011;47070;49.212;8.084;2022-09-24T18:50:06;3.45;;;3.08;;
61206;SDS011;47070;49.212;8.084;2022-09-24T18:54:10;5.65;;;3.67;;
61206;SDS011;47070;49.212;8.084;2022-09-24T18:58:11;3.88;;;3.13;;
61206;SDS011;47070;49.212;8.084;2022-09-24T19:02:12;4.78;;;3.53;;
61206;SDS011;47070;49.212;8.084;2022-09-24T19:06:13;4.88;;;3.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T19:10:14;5.18;;;4.43;;
61206;SDS011;47070;49.212;8.084;2022-09-24T19:14:14;4.97;;;4.25;;
61206;SDS011;47070;49.212;8.084;2022-09-24T19:18:17;6.18;;;4.57;;
61206;SDS011;47070;49.212;8.084;2022-09-24T19:22:17;5.93;;;4.63;;
61206;SDS011;47070;49.212;8.084;2022-09-24T19:26:19;7.70;;;5.10;;
61206;SDS011;47070;49.212;8.084;2022-09-24T19:30:24;7.55;;;5.40;;
61206;SDS011;47070;49.212;8.084;2022-09-24T19:34:26;8.50;;;5.10;;
61206;SDS011;47070;49.212;8.084;2022-09-24T19:38:30;8.65;;;4.97;;
61206;SDS011;47070;49.212;8.084;2022-09-24T19:42:32;7.28;;;5.10;;
61206;SDS011;47070;49.212;8.084;2022-09-24T19:46:34;4.68;;;4.28;;
61206;SDS011;47070;49.212;8.084;2022-09-24T19:50:36;6.63;;;5.25;;
61206;SDS011;47070;49.212;8.084;2022-09-24T19:54:36;6.60;;;4.00;;
61206;SDS011;47070;49.212;8.084;2022-09-24T19:58:37;4.90;;;3.47;;
61206;SDS011;47070;49.212;8.084;2022-09-24T20:02:39;5.82;;;4.45;;
61206;SDS011;47070;49.212;8.084;2022-09-24T20:06:39;5.07;;;4.60;;
61206;SDS011;47070;49.212;8.084;2022-09-24T20:10:40;5.85;;;5.15;;
61206;SDS011;47070;49.212;8.084;2022-09-24T20:14:42;5.60;;;5.00;;
61206;SDS011;47070;49.212;8.084;2022-09-24T20:18:44;6.30;;;5.07;;
61206;SDS011;47070;49.212;8.084;2022-09-24T20:22:46;3.17;;;2.67;;
61206;SDS011;47070;49.212;8.084;2022-09-24T20:26:46;7.03;;;4.30;;
61206;SDS011;47070;49.212;8.084;2022-09-24T20:31:13;5.10;;;3.65;;
61206;SDS011;47070;49.212;8.084;2022-09-24T20:35:15;6.32;;;4.82;;
61206;SDS011;47070;49.212;8.084;2022-09-24T20:39:16;5.35;;;4.53;;
61206;SDS011;47070;49.212;8.084;2022-09-24T20:43:17;7.65;;;4.88;;
61206;SDS011;47070;49.212;8.084;2022-09-24T20:47:18;4.78;;;4.25;;
61206;SDS011;47070;49.212;8.084;2022-09-24T20:51:19;6.63;;;4.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T20:55:20;6.63;;;4.68;;
61206;SDS011;47070;49.212;8.084;2022-09-24T20:59:21;6.47;;;4.57;;
61206;SDS011;47070;49.212;8.084;2022-09-24T21:03:24;5.05;;;4.18;;
61206;SDS011;47070;49.212;8.084;2022-09-24T21:07:25;4.65;;;4.20;;
61206;SDS011;47070;49.212;8.084;2022-09-24T21:11:26;5.53;;;4.35;;
61206;SDS011;47070;49.212;8.084;2022-09-24T21:15:26;5.88;;;4.32;;
61206;SDS011;47070;49.212;8.084;2022-09-24T21:19:27;8.23;;;6.13;;
61206;SDS011;47070;49.212;8.084;2022-09-24T21:23:27;6.70;;;5.60;;
61206;SDS011;47070;49.212;8.084;2022-09-24T21:27:28;8.25;;;5.68;;
61206;SDS011;47070;49.212;8.084;2022-09-24T21:31:29;7.78;;;7.05;;
61206;SDS011;47070;49.212;8.084;2022-09-24T21:35:31;8.70;;;7.78;;
61206;SDS011;47070;49.212;8.084;2022-09-24T21:39:32;8.30;;;5.65;;
61206;SDS011;47070;49.212;8.084;2022-09-24T21:43:32;7.45;;;6.30;;
61206;SDS011;47070;49.212;8.084;2022-09-24T21:47:34;8.65;;;6.50;;
61206;SDS011;47070;49.212;8.084;2022-09-24T21:51:34;7.65;;;5.47;;
61206;SDS011;47070;49.212;8.084;2022-09-24T21:55:35;7.82;;;5.28;;
61206;SDS011;47070;49.212;8.084;2022-09-24T21:59:35;5.40;;;4.85;;
61206;SDS011;47070;49.212;8.084;2022-09-24T22:03:55;7.68;;;5.60;;
61206;SDS011;47070;49.212;8.084;2022-09-24T22:07:58;6.20;;;5.45;;
61206;SDS011;47070;49.212;8.084;2022-09-24T22:11:59;7.00;;;5.28;;
61206;SDS011;47070;49.212;8.084;2022-09-24T22:16:00;7.18;;;5.55;;
61206;SDS011;47070;49.212;8.084;2022-09-24T22:20:01;7.05;;;5.85;;
61206;SDS011;47070;49.212;8.084;2022-09-24T22:24:03;5.88;;;5.28;;
61206;SDS011;47070;49.212;8.084;2022-09-24T22:28:04;6.32;;;5.13;;
61206;SDS011;47070;49.212;8.084;2022-09-24T22:32:04;5.28;;;4.75;;
61206;SDS011;47070;49.212;8.084;2022-09-24T22:36:05;7.60;;;5.43;;
61206;SDS011;47070;49.212;8.084;2022-09-24T22:40:06;7.00;;;5.38;;
61206;SDS011;47070;49.212;8.084;2022-09-24T22:44:07;5.68;;;5.13;;
61206;SDS011;47070;49.212;8.084;2022-09-24T22:48:10;6.82;;;5.32;;
61206;SDS011;47070;49.212;8.084;2022-09-24T22:52:10;5.60;;;5.00;;
61206;SDS011;47070;49.212;8.084;2022-09-24T22:56:21;5.82;;;5.22;;
61206;SDS011;47070;49.212;8.084;2022-09-24T23:00:23;6.18;;;4.85;;
61206;SDS011;47070;49.212;8.084;2022-09-24T23:04:23;6.05;;;4.97;;
61206;SDS011;47070;49.212;8.084;2022-09-24T23:08:26;6.43;;;4.35;;
61206;SDS011;47070;49.212;8.084;2022-09-24T23:12:32;6.47;;;5.18;;
61206;SDS011;47070;49.212;8.084;2022-09-24T23:16:34;4.47;;;4.07;;
61206;SDS011;47070;49.212;8.084;2022-09-24T23:20:36;5.43;;;4.53;;
61206;SDS011;47070;49.212;8.084;2022-09-24T23:24:37;4.72;;;4.28;;
61206;SDS011;47070;49.212;8.084;2022-09-24T23:28:38;5.53;;;4.32;;
61206;SDS011;47070;49.212;8.084;2022-09-24T23:32:39;5.13;;;4.63;;
61206;SDS011;47070;49.212;8.084;2022-09-24T23:36:39;4.85;;;4.40;;
61206;SDS011;47070;49.212;8.084;2022-09-24T23:40:40;5.47;;;4.38;;
61206;SDS011;47070;49.212;8.084;2022-09-24T23:44:41;4.72;;;4.22;;
61206;SDS011;47070;49.212;8.084;2022-09-24T23:48:41;6.00;;;4.32;;
61206;SDS011;47070;49.212;8.084;2022-09-24T23:52:42;5.47;;;4.75;;
61206;SDS011;47070;49.212;8.084;2022-09-24T23:56:42;6.03;;;4.55;;
