sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57573;SDS011;63722;48.858;21.906;2022-12-07T00:00:41;1.23;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:03:06;1.30;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:05:31;1.42;;;1.33;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:07:57;1.08;;;1.08;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:10:22;2.30;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:12:47;1.30;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:15:13;1.42;;;1.33;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:17:38;1.15;;;1.15;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:20:04;1.17;;;1.17;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:22:30;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:24:55;1.00;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:27:20;1.02;;;1.02;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:29:46;0.95;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:32:11;1.20;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:34:36;1.30;;;1.13;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:37:02;1.00;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:39:27;1.10;;;0.98;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:41:53;3.58;;;1.25;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:44:18;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:46:43;1.00;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:49:10;1.00;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:51:35;1.10;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:54:01;1.10;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:56:27;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T00:58:57;1.20;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:01:25;1.10;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:03:52;1.02;;;1.02;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:06:17;1.00;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:08:44;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:11:12;1.50;;;1.40;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:13:39;0.88;;;0.88;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:16:06;0.95;;;0.95;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:18:33;1.38;;;1.27;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:21:04;1.10;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:23:33;1.00;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:26:01;1.10;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:28:29;0.85;;;0.85;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:33:22;0.93;;;0.93;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:35:48;1.30;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:38:13;1.10;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:40:38;1.08;;;1.08;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:43:08;0.95;;;0.95;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:45:41;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:48:07;1.50;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:50:35;1.15;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:53:02;1.35;;;1.13;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:55:31;0.82;;;0.82;;
57573;SDS011;63722;48.858;21.906;2022-12-07T01:57:57;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:00:23;1.05;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:03:08;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:05:35;1.08;;;1.08;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:08:03;1.25;;;1.15;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:10:30;1.02;;;1.02;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:15:29;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:18:13;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:20:59;1.30;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:31:37;1.10;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:34:12;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:36:46;0.93;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:42:19;1.02;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:44:50;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:47:17;0.93;;;0.93;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:49:46;0.98;;;0.98;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:52:12;0.93;;;0.93;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:54:37;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T02:59:44;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T03:15:16;1.02;;;1.02;;
57573;SDS011;63722;48.858;21.906;2022-12-07T03:17:47;1.30;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-12-07T03:20:16;1.00;;;0.85;;
57573;SDS011;63722;48.858;21.906;2022-12-07T03:22:45;0.77;;;0.77;;
57573;SDS011;63722;48.858;21.906;2022-12-07T03:25:13;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-12-07T03:27:43;1.02;;;0.98;;
57573;SDS011;63722;48.858;21.906;2022-12-07T03:30:19;0.85;;;0.85;;
57573;SDS011;63722;48.858;21.906;2022-12-07T03:35:51;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T03:38:26;1.20;;;0.88;;
57573;SDS011;63722;48.858;21.906;2022-12-07T03:43:25;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T03:48:40;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T03:51:15;2.08;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T03:53:51;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T03:56:22;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T03:58:48;1.17;;;1.08;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:01:14;0.82;;;0.82;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:03:39;0.85;;;0.85;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:06:05;0.88;;;0.88;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:08:30;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:10:56;0.77;;;0.77;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:13:21;0.95;;;0.93;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:15:46;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:18:12;1.50;;;0.98;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:20:37;0.82;;;0.82;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:23:02;0.98;;;0.98;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:25:28;0.77;;;0.77;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:27:53;0.77;;;0.77;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:30:19;1.08;;;1.08;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:32:44;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:35:09;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:37:35;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:40:00;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:42:26;0.77;;;0.77;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:44:51;0.77;;;0.77;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:47:16;0.88;;;0.88;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:49:42;0.77;;;0.77;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:52:08;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:54:34;0.98;;;0.93;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:56:59;0.63;;;0.63;;
57573;SDS011;63722;48.858;21.906;2022-12-07T04:59:25;0.77;;;0.77;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:01:50;1.08;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:04:15;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:06:42;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:09:08;0.90;;;0.88;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:11:33;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:16:41;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:19:08;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:21:34;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:24:00;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:26:26;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:28:52;0.90;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:31:18;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:33:44;0.98;;;0.98;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:36:09;0.75;;;0.75;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:38:34;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:41:01;0.93;;;0.85;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:43:27;0.65;;;0.65;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:45:53;0.77;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:48:18;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:50:43;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:53:09;0.77;;;0.77;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:55:34;0.65;;;0.65;;
57573;SDS011;63722;48.858;21.906;2022-12-07T05:57:59;0.82;;;0.82;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:00:43;0.65;;;0.65;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:03:09;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:05:34;2.05;;;0.55;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:08:00;0.60;;;0.60;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:10:25;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:12:50;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:15:16;0.70;;;0.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:17:41;0.68;;;0.68;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:20:06;0.80;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:22:32;1.20;;;0.77;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:24:58;2.63;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:27:23;5.78;;;1.55;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:29:48;6.47;;;1.35;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:32:14;0.93;;;0.73;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:34:39;6.55;;;1.38;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:37:05;6.55;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:39:30;3.28;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:41:56;2.85;;;1.17;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:44:22;6.78;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:46:48;1.38;;;1.02;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:49:14;3.60;;;1.27;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:51:39;3.83;;;0.82;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:54:08;8.23;;;1.55;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:56:35;2.10;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T06:59:00;10.40;;;1.40;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:01:26;7.03;;;1.08;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:03:51;6.40;;;0.95;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:06:17;7.18;;;1.33;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:08:42;1.67;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:11:08;3.00;;;1.17;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:13:34;2.67;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:16:00;4.32;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:18:26;1.10;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:20:52;1.73;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:23:18;1.45;;;0.82;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:25:44;1.40;;;1.23;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:28:10;1.75;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:30:35;3.13;;;0.88;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:33:01;9.50;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:35:28;3.25;;;0.88;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:37:55;9.20;;;1.13;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:40:20;3.05;;;1.40;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:42:47;2.03;;;1.17;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:45:13;2.65;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:47:39;4.43;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:50:04;15.27;;;1.80;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:52:31;5.57;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:54:56;5.28;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:57:21;13.32;;;1.60;;
57573;SDS011;63722;48.858;21.906;2022-12-07T07:59:47;5.43;;;1.13;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:02:13;4.95;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:04:40;3.80;;;1.15;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:07:05;4.25;;;1.08;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:09:30;3.58;;;1.45;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:11:56;2.60;;;1.23;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:14:22;1.77;;;1.02;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:16:47;2.90;;;1.05;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:19:13;1.67;;;1.02;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:21:38;2.35;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:24:03;1.92;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:26:29;1.92;;;0.98;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:28:54;5.90;;;1.40;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:31:20;3.63;;;1.25;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:33:46;2.28;;;1.35;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:36:12;1.40;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:38:39;1.25;;;0.75;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:41:06;14.70;;;1.27;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:43:32;3.53;;;1.17;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:49:15;6.03;;;1.27;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:51:43;4.05;;;1.05;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:54:10;3.72;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:56:39;2.88;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T08:59:05;2.38;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:01:34;2.40;;;1.05;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:04:00;1.02;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:06:25;2.70;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:08:53;2.33;;;1.38;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:11:25;1.52;;;0.93;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:13:50;2.75;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:16:15;1.40;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:18:41;2.35;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:21:06;2.80;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:23:32;4.53;;;0.93;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:26:01;2.78;;;0.85;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:28:27;2.22;;;1.08;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:30:55;10.05;;;0.95;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:33:20;5.78;;;1.05;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:35:46;5.00;;;0.77;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:38:13;1.92;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:40:39;3.15;;;0.80;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:43:10;1.40;;;0.90;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:45:47;2.60;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:48:19;4.55;;;1.05;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:51:17;9.90;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:53:44;5.90;;;1.08;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:56:13;1.90;;;1.05;;
57573;SDS011;63722;48.858;21.906;2022-12-07T09:58:41;1.13;;;0.85;;
57573;SDS011;63722;48.858;21.906;2022-12-07T10:03:33;4.88;;;1.05;;
57573;SDS011;63722;48.858;21.906;2022-12-07T10:06:00;7.88;;;1.05;;
57573;SDS011;63722;48.858;21.906;2022-12-07T10:08:29;4.07;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-12-07T10:10:55;9.65;;;1.23;;
57573;SDS011;63722;48.858;21.906;2022-12-07T10:16:02;5.40;;;0.98;;
57573;SDS011;63722;48.858;21.906;2022-12-07T10:18:34;6.32;;;1.55;;
57573;SDS011;63722;48.858;21.906;2022-12-07T10:24:04;2.70;;;1.42;;
57573;SDS011;63722;48.858;21.906;2022-12-07T10:28:59;1.85;;;1.05;;
57573;SDS011;63722;48.858;21.906;2022-12-07T10:31:27;4.03;;;1.27;;
57573;SDS011;63722;48.858;21.906;2022-12-07T10:33:54;2.17;;;1.17;;
57573;SDS011;63722;48.858;21.906;2022-12-07T10:36:34;7.07;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T10:39:03;3.60;;;1.38;;
57573;SDS011;63722;48.858;21.906;2022-12-07T10:41:29;7.32;;;1.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T10:43:56;4.13;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-12-07T11:06:10;4.72;;;1.55;;
57573;SDS011;63722;48.858;21.906;2022-12-07T11:11:34;4.05;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-12-07T11:14:06;4.95;;;1.17;;
57573;SDS011;63722;48.858;21.906;2022-12-07T11:27:58;2.08;;;1.25;;
57573;SDS011;63722;48.858;21.906;2022-12-07T11:30:28;8.27;;;2.15;;
57573;SDS011;63722;48.858;21.906;2022-12-07T11:38:27;5.68;;;1.42;;
57573;SDS011;63722;48.858;21.906;2022-12-07T11:41:06;5.40;;;1.70;;
57573;SDS011;63722;48.858;21.906;2022-12-07T11:43:51;3.40;;;1.38;;
57573;SDS011;63722;48.858;21.906;2022-12-07T11:46:19;5.80;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T11:49:03;4.00;;;1.65;;
57573;SDS011;63722;48.858;21.906;2022-12-07T11:51:36;4.70;;;1.38;;
57573;SDS011;63722;48.858;21.906;2022-12-07T11:54:11;4.90;;;1.25;;
57573;SDS011;63722;48.858;21.906;2022-12-07T11:56:41;1.73;;;1.17;;
57573;SDS011;63722;48.858;21.906;2022-12-07T11:59:10;2.40;;;1.25;;
57573;SDS011;63722;48.858;21.906;2022-12-07T12:01:56;8.18;;;1.52;;
57573;SDS011;63722;48.858;21.906;2022-12-07T12:04:32;4.40;;;1.27;;
57573;SDS011;63722;48.858;21.906;2022-12-07T12:07:06;3.53;;;1.15;;
57573;SDS011;63722;48.858;21.906;2022-12-07T12:09:39;5.72;;;1.15;;
57573;SDS011;63722;48.858;21.906;2022-12-07T12:12:31;6.18;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T12:21:12;7.00;;;1.58;;
57573;SDS011;63722;48.858;21.906;2022-12-07T12:23:41;2.72;;;1.08;;
57573;SDS011;63722;48.858;21.906;2022-12-07T12:26:23;1.92;;;1.35;;
57573;SDS011;63722;48.858;21.906;2022-12-07T12:28:58;1.40;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T12:34:11;5.07;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T12:36:57;2.40;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-12-07T12:39:23;3.03;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T12:57:32;4.05;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-12-07T12:59:58;5.72;;;1.63;;
57573;SDS011;63722;48.858;21.906;2022-12-07T13:15:40;5.45;;;1.23;;
57573;SDS011;63722;48.858;21.906;2022-12-07T13:23:12;5.82;;;1.23;;
57573;SDS011;63722;48.858;21.906;2022-12-07T13:25:44;2.30;;;1.23;;
57573;SDS011;63722;48.858;21.906;2022-12-07T13:28:15;2.30;;;1.15;;
57573;SDS011;63722;48.858;21.906;2022-12-07T13:30:47;2.28;;;1.35;;
57573;SDS011;63722;48.858;21.906;2022-12-07T13:33:36;3.75;;;1.42;;
57573;SDS011;63722;48.858;21.906;2022-12-07T13:36:02;5.63;;;1.13;;
57573;SDS011;63722;48.858;21.906;2022-12-07T13:38:29;3.55;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T13:46:30;5.65;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-12-07T13:49:03;5.07;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T13:51:42;2.97;;;1.13;;
57573;SDS011;63722;48.858;21.906;2022-12-07T13:54:09;5.93;;;1.60;;
57573;SDS011;63722;48.858;21.906;2022-12-07T13:56:36;4.35;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T13:59:04;12.07;;;1.60;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:01:49;18.88;;;2.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:04:17;11.95;;;1.60;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:06:49;8.38;;;1.65;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:09:20;8.73;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:11:47;12.38;;;1.60;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:14:19;5.90;;;1.60;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:17:00;6.32;;;1.52;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:22:24;3.10;;;1.40;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:24:50;7.13;;;1.75;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:27:23;2.88;;;1.48;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:29:55;7.45;;;1.67;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:32:24;5.07;;;1.42;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:37:35;7.40;;;1.55;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:40:01;5.93;;;1.45;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:42:27;4.15;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:44:55;7.15;;;1.55;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:47:21;7.20;;;1.77;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:49:46;4.07;;;1.58;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:52:16;4.28;;;1.55;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:54:44;3.15;;;1.45;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:57:09;10.07;;;1.27;;
57573;SDS011;63722;48.858;21.906;2022-12-07T14:59:36;2.42;;;1.00;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:02:01;6.18;;;1.63;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:04:27;8.93;;;1.42;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:06:59;5.80;;;1.42;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:09:27;1.75;;;1.20;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:11:52;6.60;;;1.58;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:14:17;2.13;;;1.40;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:16:43;3.72;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:19:13;3.55;;;1.45;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:21:41;3.30;;;1.45;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:24:08;2.42;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:26:34;2.17;;;1.40;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:29:00;6.18;;;1.33;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:31:25;2.90;;;1.60;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:33:50;2.92;;;1.27;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:36:20;7.65;;;1.42;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:38:47;2.90;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:41:12;2.95;;;1.63;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:43:38;5.53;;;1.52;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:46:22;6.18;;;1.80;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:48:47;2.58;;;1.15;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:51:12;5.47;;;1.60;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:53:38;4.40;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:56:06;2.65;;;1.38;;
57573;SDS011;63722;48.858;21.906;2022-12-07T15:58:32;5.70;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:00:58;4.22;;;1.13;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:03:23;5.00;;;1.55;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:05:49;4.05;;;1.40;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:08:15;1.73;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:10:41;4.38;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:13:09;2.38;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:15:41;2.40;;;1.40;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:18:08;3.17;;;1.57;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:20:33;5.80;;;1.27;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:22:59;1.95;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:25:25;1.33;;;1.10;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:27:50;4.55;;;1.50;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:30:17;1.67;;;1.17;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:32:42;2.08;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:35:08;2.40;;;1.42;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:37:33;1.98;;;1.30;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:39:59;2.88;;;1.45;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:42:24;2.75;;;1.52;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:44:50;1.70;;;1.52;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:47:15;2.08;;;1.45;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:49:40;2.67;;;1.55;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:52:07;1.75;;;1.42;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:54:33;3.03;;;1.52;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:56:59;3.15;;;1.58;;
57573;SDS011;63722;48.858;21.906;2022-12-07T16:59:24;3.15;;;1.60;;
57573;SDS011;63722;48.858;21.906;2022-12-07T17:01:50;1.83;;;1.48;;
57573;SDS011;63722;48.858;21.906;2022-12-07T17:04:15;2.72;;;1.52;;
57573;SDS011;63722;48.858;21.906;2022-12-07T17:06:40;2.70;;;1.33;;