sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9790;DHT22;4934;50.852;8.098;2023-06-26T00:00:15;16.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:02:40;16.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:05:06;16.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:07:33;16.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:10:04;16.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:12:30;16.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:14:56;16.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:17:22;16.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:19:48;16.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:22:14;16.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:24:39;16.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:27:05;16.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:29:31;16.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:31:56;16.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:34:22;16.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:36:48;16.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:39:13;16.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:41:39;16.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:44:05;16.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:46:32;16.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:49:02;16.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:51:29;16.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:53:56;16.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:56:22;16.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T00:58:48;16.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:01:14;15.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:03:43;16.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:06:11;15.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:08:39;15.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:11:06;15.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:13:31;15.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:15:59;15.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:18:25;15.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:20:52;15.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:23:30;15.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:28:39;15.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:31:06;15.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:33:32;15.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:35:58;15.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:38:24;15.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:40:52;15.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:48:56;15.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:51:30;15.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:53:57;15.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:56:24;15.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T01:58:50;15.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:01:20;15.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:03:46;15.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:06:11;15.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:08:37;15.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:11:02;15.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:13:28;15.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:15:53;15.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:18:19;15.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:20:48;15.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:23:13;15.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:25:39;15.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:28:04;14.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:30:30;14.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:32:55;14.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:35:21;14.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:37:47;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:40:12;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:42:38;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:45:04;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:47:29;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:49:55;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:52:20;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:54:46;14.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:57:12;14.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T02:59:40;14.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:02:05;14.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:04:31;14.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:06:57;14.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:09:22;14.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:11:48;14.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:14:13;14.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:16:39;14.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:19:05;14.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:21:32;14.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:23:58;14.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:26:23;14.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:28:53;14.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:31:19;14.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:33:44;14.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:36:10;14.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:38:36;14.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:41:02;14.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:43:28;14.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:45:53;14.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:48:19;15.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:50:45;15.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:53:11;15.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:55:37;16.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T03:58:04;16.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:00:30;17.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:02:55;17.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:05:21;17.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:07:50;18.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:10:16;18.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:12:42;18.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:15:08;19.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:17:33;19.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:19:59;19.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:22:25;20.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:24:51;19.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:27:17;19.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:29:43;19.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:32:09;19.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:34:35;19.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:37:02;18.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:39:30;18.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:41:56;17.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:44:21;18.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:46:47;18.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:49:12;18.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:51:38;18.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:54:10;18.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:56:36;18.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T04:59:02;18.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:01:29;18.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:03:58;18.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:06:24;18.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:08:49;18.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:11:15;18.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:13:41;19.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:16:07;18.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:18:34;18.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:21:00;18.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:23:27;19.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:25:55;19.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:28:22;18.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:30:53;18.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:33:19;19.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:35:48;19.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:38:14;19.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:40:40;19.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:43:07;19.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:45:33;19.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:47:59;19.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:50:26;19.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:52:52;19.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:55:18;19.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T05:57:46;19.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:00:12;19.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:02:39;20.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:05:05;20.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:07:32;20.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:09:58;20.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:12:24;20.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:14:49;21.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:17:15;21.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:19:40;21.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:22:06;21.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:24:32;21.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:26:57;21.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:29:23;22.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:31:48;21.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:34:14;22.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:36:39;22.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:39:05;22.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:41:31;22.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:43:56;22.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:46:22;22.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:48:47;22.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:51:13;22.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:53:38;22.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:56:04;22.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T06:58:30;22.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:00:59;22.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:03:25;22.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:05:50;22.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:08:16;22.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:10:42;22.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:13:07;22.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:15:33;22.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:17:58;22.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:20:24;22.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:22:50;23.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:25:15;23.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:27:41;23.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:30:08;23.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:32:34;23.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:35:00;22.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:37:26;22.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:39:51;22.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:42:17;22.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:44:43;22.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:47:09;22.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:49:34;23.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:52:00;23.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:54:25;23.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:56:56;22.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T07:59:22;23.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:01:52;23.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:04:19;23.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:06:49;24.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:09:16;24.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:11:42;24.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:14:08;23.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:16:33;24.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:18:59;24.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:21:25;23.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:23:50;23.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:26:16;23.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:28:42;23.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:31:07;23.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:33:33;23.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:35:58;23.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:38:24;23.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:40:50;23.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:43:15;23.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:45:41;23.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:48:08;23.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:50:35;23.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:53:04;23.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:55:35;23.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T08:58:03;23.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:00:30;23.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:02:56;23.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:05:22;23.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:07:47;23.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:10:13;24.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:12:39;24.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:15:06;23.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:17:34;23.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:20:04;23.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:22:33;23.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:24:58;23.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:27:25;24.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:29:51;24.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:32:16;23.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:34:43;23.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:37:12;23.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:39:38;23.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:42:04;23.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:44:32;24.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:46:58;24.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:49:24;24.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:51:50;24.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:54:16;23.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:56:43;23.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T09:59:09;24.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:01:41;24.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:04:07;24.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:06:38;24.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:09:06;24.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:11:37;24.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:14:06;24.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:16:35;23.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:19:05;23.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:21:34;22.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:24:03;23.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:26:30;24.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:28:58;24.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:31:27;24.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:33:54;23.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:36:27;24.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:38:59;24.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:41:27;24.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:46:27;24.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:48:59;24.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:51:28;24.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:53:57;24.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:57:01;24.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T10:59:28;24.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:04:46;24.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:07:16;24.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:10:07;24.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:12:40;24.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:15:12;24.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:17:39;24.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:20:09;23.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:22:36;23.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:25:03;23.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:27:32;23.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:29:58;23.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:32:26;24.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:34:52;23.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:37:17;24.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:39:43;24.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:42:11;25.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:44:42;25.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:47:13;25.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:49:42;24.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:52:08;24.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:54:34;24.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:56:59;24.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T11:59:39;25.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:02:13;25.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:04:41;24.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:07:08;24.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:09:43;23.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:12:14;24.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:14:40;24.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:17:09;24.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:19:46;24.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:22:16;24.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:24:42;24.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:27:13;24.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:29:46;24.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:32:14;25.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:34:40;25.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:37:08;25.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:39:50;25.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:42:26;26.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:44:53;25.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:47:27;25.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:49:54;24.90;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:52:20;24.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:54:46;24.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:57:13;24.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T12:59:41;24.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T13:02:07;25.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T13:04:34;25.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T13:07:02;25.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T13:09:33;25.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T13:12:01;25.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T13:14:29;25.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T13:16:54;25.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T13:19:20;25.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T13:21:46;25.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T13:24:11;25.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T13:26:38;25.90;99.80
9790;DHT22;4934;50.852;8.098;2023-06-26T13:29:04;25.90;99.60
9790;DHT22;4934;50.852;8.098;2023-06-26T13:31:29;26.20;96.90
9790;DHT22;4934;50.852;8.098;2023-06-26T13:34:01;26.10;96.90
9790;DHT22;4934;50.852;8.098;2023-06-26T13:36:29;26.00;97.00
9790;DHT22;4934;50.852;8.098;2023-06-26T13:38:54;26.30;99.50
9790;DHT22;4934;50.852;8.098;2023-06-26T13:41:23;25.40;97.90
9790;DHT22;4934;50.852;8.098;2023-06-26T13:43:55;25.70;98.90
9790;DHT22;4934;50.852;8.098;2023-06-26T13:46:20;25.70;99.60
9790;DHT22;4934;50.852;8.098;2023-06-26T13:48:46;25.50;98.20
9790;DHT22;4934;50.852;8.098;2023-06-26T13:51:12;25.40;98.60
9790;DHT22;4934;50.852;8.098;2023-06-26T13:53:38;25.40;99.30
9790;DHT22;4934;50.852;8.098;2023-06-26T13:56:04;25.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T13:58:30;25.90;98.70
9790;DHT22;4934;50.852;8.098;2023-06-26T14:00:58;25.10;98.40
9790;DHT22;4934;50.852;8.098;2023-06-26T14:03:23;24.30;98.80
9790;DHT22;4934;50.852;8.098;2023-06-26T14:05:49;24.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T14:08:14;24.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T14:10:40;25.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T14:13:06;25.30;99.60
9790;DHT22;4934;50.852;8.098;2023-06-26T14:15:32;25.40;99.30
9790;DHT22;4934;50.852;8.098;2023-06-26T14:17:58;25.60;99.20
9790;DHT22;4934;50.852;8.098;2023-06-26T14:20:24;25.30;99.70
9790;DHT22;4934;50.852;8.098;2023-06-26T14:22:50;25.10;99.20
9790;DHT22;4934;50.852;8.098;2023-06-26T14:25:16;25.10;97.70
9790;DHT22;4934;50.852;8.098;2023-06-26T14:27:42;24.30;96.50
9790;DHT22;4934;50.852;8.098;2023-06-26T14:30:08;23.70;98.30
9790;DHT22;4934;50.852;8.098;2023-06-26T14:32:34;24.20;99.00
9790;DHT22;4934;50.852;8.098;2023-06-26T14:35:00;24.20;98.80
9790;DHT22;4934;50.852;8.098;2023-06-26T14:37:28;23.80;99.10
9790;DHT22;4934;50.852;8.098;2023-06-26T14:39:54;23.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T14:42:19;23.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T14:44:45;22.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T14:47:13;23.00;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T14:49:40;23.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T14:52:05;23.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T14:54:31;23.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T14:56:58;23.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T14:59:24;24.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:01:49;24.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:04:15;23.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:06:40;23.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:09:06;23.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:11:32;23.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:13:58;23.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:16:23;22.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:18:49;22.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:21:14;22.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:23:40;22.30;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:26:05;22.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:28:31;21.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:30:57;21.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:33:22;21.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:35:48;21.70;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:38:13;21.80;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:40:39;22.10;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:43:04;22.40;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:45:30;22.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:47:56;22.50;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:50:22;22.60;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:52:50;23.20;99.90
9790;DHT22;4934;50.852;8.098;2023-06-26T15:55:16;23.50;99.50
9790;DHT22;4934;50.852;8.098;2023-06-26T15:57:41;23.70;98.40
9790;DHT22;4934;50.852;8.098;2023-06-26T16:00:08;23.50;97.50
9790;DHT22;4934;50.852;8.098;2023-06-26T16:02:36;23.50;96.80
9790;DHT22;4934;50.852;8.098;2023-06-26T16:05:01;23.10;97.30
9790;DHT22;4934;50.852;8.098;2023-06-26T16:07:27;23.10;99.30
9790;DHT22;4934;50.852;8.098;2023-06-26T16:09:55;22.80;97.50
9790;DHT22;4934;50.852;8.098;2023-06-26T16:12:21;22.70;98.20