sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10518;BME280;5307;42.548;22.968;2024-03-22T00:01:43;93879.13;;;4.07;66.14
10518;BME280;5307;42.548;22.968;2024-03-22T00:04:11;93877.72;;;3.99;65.15
10518;BME280;5307;42.548;22.968;2024-03-22T00:06:38;93889.56;;;4.09;64.77
10518;BME280;5307;42.548;22.968;2024-03-22T00:09:04;93885.38;;;3.70;64.50
10518;BME280;5307;42.548;22.968;2024-03-22T00:11:31;93891.69;;;3.91;65.49
10518;BME280;5307;42.548;22.968;2024-03-22T00:13:56;93890.22;;;4.16;65.43
10518;BME280;5307;42.548;22.968;2024-03-22T00:16:23;93887.28;;;4.04;65.77
10518;BME280;5307;42.548;22.968;2024-03-22T00:18:49;93876.34;;;4.14;66.14
10518;BME280;5307;42.548;22.968;2024-03-22T00:21:17;93877.53;;;3.79;66.20
10518;BME280;5307;42.548;22.968;2024-03-22T00:23:43;93874.88;;;4.10;65.84
10518;BME280;5307;42.548;22.968;2024-03-22T00:26:09;93877.06;;;3.88;64.09
10518;BME280;5307;42.548;22.968;2024-03-22T00:28:35;93874.66;;;3.60;64.34
10518;BME280;5307;42.548;22.968;2024-03-22T00:31:02;93871.16;;;3.25;66.11
10518;BME280;5307;42.548;22.968;2024-03-22T00:33:28;93875.81;;;3.21;66.54
10518;BME280;5307;42.548;22.968;2024-03-22T00:35:55;93871.63;;;3.16;67.33
10518;BME280;5307;42.548;22.968;2024-03-22T00:38:22;93871.53;;;3.27;65.87
10518;BME280;5307;42.548;22.968;2024-03-22T00:40:48;93872.72;;;3.22;66.18
10518;BME280;5307;42.548;22.968;2024-03-22T00:43:14;93866.34;;;3.02;66.08
10518;BME280;5307;42.548;22.968;2024-03-22T00:45:41;93873.34;;;2.92;67.23
10518;BME280;5307;42.548;22.968;2024-03-22T00:48:07;93868.78;;;2.86;67.45
10518;BME280;5307;42.548;22.968;2024-03-22T00:50:35;93871.00;;;2.98;67.13
10518;BME280;5307;42.548;22.968;2024-03-22T00:53:00;93875.19;;;3.03;67.94
10518;BME280;5307;42.548;22.968;2024-03-22T00:55:29;93865.38;;;3.23;67.37
10518;BME280;5307;42.548;22.968;2024-03-22T00:57:55;93871.78;;;2.98;67.72
10518;BME280;5307;42.548;22.968;2024-03-22T01:00:22;93861.75;;;3.40;66.76
10518;BME280;5307;42.548;22.968;2024-03-22T01:02:49;93852.13;;;3.39;66.02
10518;BME280;5307;42.548;22.968;2024-03-22T01:05:16;93857.66;;;3.63;66.90
10518;BME280;5307;42.548;22.968;2024-03-22T01:07:42;93860.44;;;3.55;66.91
10518;BME280;5307;42.548;22.968;2024-03-22T01:10:10;93857.81;;;3.48;67.24
10518;BME280;5307;42.548;22.968;2024-03-22T01:12:37;93859.94;;;3.68;66.04
10518;BME280;5307;42.548;22.968;2024-03-22T01:15:05;93858.59;;;3.83;65.24
10518;BME280;5307;42.548;22.968;2024-03-22T01:17:31;93857.19;;;3.71;66.34
10518;BME280;5307;42.548;22.968;2024-03-22T01:19:58;93857.81;;;3.48;66.76
10518;BME280;5307;42.548;22.968;2024-03-22T01:22:24;93860.50;;;3.48;67.54
10518;BME280;5307;42.548;22.968;2024-03-22T01:24:51;93863.97;;;3.49;67.16
10518;BME280;5307;42.548;22.968;2024-03-22T01:27:17;93859.53;;;3.66;66.06
10518;BME280;5307;42.548;22.968;2024-03-22T01:29:46;93859.53;;;3.66;64.86
10518;BME280;5307;42.548;22.968;2024-03-22T01:32:12;93859.69;;;3.55;65.08
10518;BME280;5307;42.548;22.968;2024-03-22T01:34:39;93863.09;;;3.59;64.30
10518;BME280;5307;42.548;22.968;2024-03-22T01:37:05;93853.03;;;3.63;64.67
10518;BME280;5307;42.548;22.968;2024-03-22T01:39:32;93861.53;;;3.62;64.62
10518;BME280;5307;42.548;22.968;2024-03-22T01:41:57;93866.97;;;3.92;63.80
10518;BME280;5307;42.548;22.968;2024-03-22T01:44:27;93856.56;;;3.94;63.27
10518;BME280;5307;42.548;22.968;2024-03-22T01:46:54;93857.16;;;4.05;62.55
10518;BME280;5307;42.548;22.968;2024-03-22T01:49:22;93865.38;;;3.98;62.84
10518;BME280;5307;42.548;22.968;2024-03-22T01:51:49;93858.78;;;3.99;63.35
10518;BME280;5307;42.548;22.968;2024-03-22T01:54:16;93867.44;;;3.87;63.84
10518;BME280;5307;42.548;22.968;2024-03-22T01:56:42;93870.88;;;3.53;64.80
10518;BME280;5307;42.548;22.968;2024-03-22T01:59:09;93871.00;;;3.43;65.64
10518;BME280;5307;42.548;22.968;2024-03-22T02:01:36;93869.25;;;3.22;66.26
10518;BME280;5307;42.548;22.968;2024-03-22T02:04:04;93876.03;;;3.41;66.66
10518;BME280;5307;42.548;22.968;2024-03-22T02:06:30;93868.34;;;3.39;67.31
10518;BME280;5307;42.548;22.968;2024-03-22T02:08:57;93866.97;;;3.58;67.64
10518;BME280;5307;42.548;22.968;2024-03-22T02:11:24;93870.75;;;3.64;66.99
10518;BME280;5307;42.548;22.968;2024-03-22T02:13:52;93856.84;;;3.66;66.93
10518;BME280;5307;42.548;22.968;2024-03-22T02:16:18;93857.91;;;3.75;66.06
10518;BME280;5307;42.548;22.968;2024-03-22T02:18:44;93859.31;;;3.87;65.19
10518;BME280;5307;42.548;22.968;2024-03-22T02:21:11;93860.91;;;3.84;65.42
10518;BME280;5307;42.548;22.968;2024-03-22T02:23:40;93862.03;;;3.87;65.33
10518;BME280;5307;42.548;22.968;2024-03-22T02:26:07;93868.03;;;4.02;64.79
10518;BME280;5307;42.548;22.968;2024-03-22T02:28:35;93865.44;;;4.22;63.94
10518;BME280;5307;42.548;22.968;2024-03-22T02:31:01;93870.06;;;4.25;64.09
10518;BME280;5307;42.548;22.968;2024-03-22T02:33:28;93870.41;;;3.96;64.70
10518;BME280;5307;42.548;22.968;2024-03-22T02:35:54;93876.88;;;4.02;65.53
10518;BME280;5307;42.548;22.968;2024-03-22T02:38:22;93878.47;;;4.00;63.84
10518;BME280;5307;42.548;22.968;2024-03-22T02:40:50;93875.16;;;3.85;65.19
10518;BME280;5307;42.548;22.968;2024-03-22T02:43:17;93880.63;;;3.78;66.12
10518;BME280;5307;42.548;22.968;2024-03-22T02:45:44;93883.06;;;3.69;64.43
10518;BME280;5307;42.548;22.968;2024-03-22T02:48:12;93884.66;;;3.63;64.50
10518;BME280;5307;42.548;22.968;2024-03-22T02:50:38;93886.47;;;3.39;63.84
10518;BME280;5307;42.548;22.968;2024-03-22T02:53:05;93894.78;;;3.51;63.75
10518;BME280;5307;42.548;22.968;2024-03-22T02:55:36;93900.28;;;3.44;64.58
10518;BME280;5307;42.548;22.968;2024-03-22T02:58:05;93899.56;;;3.37;64.81
10518;BME280;5307;42.548;22.968;2024-03-22T03:00:31;93902.66;;;3.35;63.94
10518;BME280;5307;42.548;22.968;2024-03-22T03:02:58;93907.53;;;3.06;64.38
10518;BME280;5307;42.548;22.968;2024-03-22T03:05:24;93913.69;;;3.07;64.72
10518;BME280;5307;42.548;22.968;2024-03-22T03:07:51;93918.06;;;2.90;64.87
10518;BME280;5307;42.548;22.968;2024-03-22T03:10:17;93913.34;;;2.46;66.05
10518;BME280;5307;42.548;22.968;2024-03-22T03:12:44;93916.13;;;2.28;66.62
10518;BME280;5307;42.548;22.968;2024-03-22T03:15:11;93912.63;;;2.34;67.17
10518;BME280;5307;42.548;22.968;2024-03-22T03:17:37;93919.31;;;2.75;67.23
10518;BME280;5307;42.548;22.968;2024-03-22T03:20:04;93912.78;;;2.76;67.37
10518;BME280;5307;42.548;22.968;2024-03-22T03:22:35;93912.38;;;2.77;66.99
10518;BME280;5307;42.548;22.968;2024-03-22T03:25:00;93910.88;;;2.73;67.76
10518;BME280;5307;42.548;22.968;2024-03-22T03:27:29;93921.38;;;2.53;67.95
10518;BME280;5307;42.548;22.968;2024-03-22T03:29:55;93919.44;;;2.57;67.98
10518;BME280;5307;42.548;22.968;2024-03-22T03:32:23;93920.91;;;2.72;68.60
10518;BME280;5307;42.548;22.968;2024-03-22T03:34:48;93925.91;;;2.70;68.21
10518;BME280;5307;42.548;22.968;2024-03-22T03:37:15;93920.97;;;2.58;68.80
10518;BME280;5307;42.548;22.968;2024-03-22T03:39:41;93921.84;;;2.41;69.44
10518;BME280;5307;42.548;22.968;2024-03-22T03:42:08;93919.56;;;2.35;69.92
10518;BME280;5307;42.548;22.968;2024-03-22T03:44:34;93929.59;;;2.31;70.07
10518;BME280;5307;42.548;22.968;2024-03-22T03:47:01;93928.78;;;2.38;70.39
10518;BME280;5307;42.548;22.968;2024-03-22T03:49:29;93931.09;;;2.40;70.11
10518;BME280;5307;42.548;22.968;2024-03-22T03:51:55;93926.53;;;2.22;70.57
10518;BME280;5307;42.548;22.968;2024-03-22T03:54:21;93930.34;;;2.32;70.53
10518;BME280;5307;42.548;22.968;2024-03-22T03:56:48;93930.34;;;2.32;71.06
10518;BME280;5307;42.548;22.968;2024-03-22T03:59:14;93935.78;;;2.21;70.95
10518;BME280;5307;42.548;22.968;2024-03-22T04:01:40;93932.78;;;2.05;71.32
10518;BME280;5307;42.548;22.968;2024-03-22T04:04:06;93931.94;;;2.22;71.43
10518;BME280;5307;42.548;22.968;2024-03-22T04:06:34;93935.00;;;2.24;70.88
10518;BME280;5307;42.548;22.968;2024-03-22T04:09:00;93936.25;;;2.02;71.24
10518;BME280;5307;42.548;22.968;2024-03-22T04:11:28;93944.28;;;2.16;71.46
10518;BME280;5307;42.548;22.968;2024-03-22T04:13:54;93945.06;;;2.09;71.67
10518;BME280;5307;42.548;22.968;2024-03-22T04:16:20;93948.53;;;2.14;71.81
10518;BME280;5307;42.548;22.968;2024-03-22T04:18:46;93939.34;;;2.00;71.96
10518;BME280;5307;42.548;22.968;2024-03-22T04:21:13;93947.41;;;1.97;72.39
10518;BME280;5307;42.548;22.968;2024-03-22T04:23:40;93953.16;;;2.06;72.50
10518;BME280;5307;42.548;22.968;2024-03-22T04:26:07;93955.06;;;2.09;72.31
10518;BME280;5307;42.548;22.968;2024-03-22T04:28:32;93948.19;;;2.01;72.79
10518;BME280;5307;42.548;22.968;2024-03-22T04:31:00;93953.91;;;2.17;72.35
10518;BME280;5307;42.548;22.968;2024-03-22T04:33:26;93948.56;;;2.03;72.90
10518;BME280;5307;42.548;22.968;2024-03-22T04:35:53;93957.38;;;2.07;73.09
10518;BME280;5307;42.548;22.968;2024-03-22T04:38:19;93954.31;;;2.05;73.64
10518;BME280;5307;42.548;22.968;2024-03-22T04:40:47;93952.03;;;1.93;73.68
10518;BME280;5307;42.548;22.968;2024-03-22T04:43:14;93958.97;;;1.94;74.35
10518;BME280;5307;42.548;22.968;2024-03-22T04:45:42;93964.31;;;2.04;74.28
10518;BME280;5307;42.548;22.968;2024-03-22T04:48:09;93957.44;;;2.00;74.21
10518;BME280;5307;42.548;22.968;2024-03-22T04:50:35;93962.78;;;2.03;74.37
10518;BME280;5307;42.548;22.968;2024-03-22T04:53:02;93962.38;;;2.12;74.05
10518;BME280;5307;42.548;22.968;2024-03-22T04:55:28;93961.16;;;2.27;73.86
10518;BME280;5307;42.548;22.968;2024-03-22T04:57:56;93968.88;;;2.25;74.19
10518;BME280;5307;42.548;22.968;2024-03-22T05:00:21;93965.84;;;2.05;73.99
10518;BME280;5307;42.548;22.968;2024-03-22T05:02:50;93967.81;;;2.01;73.46
10518;BME280;5307;42.548;22.968;2024-03-22T05:05:16;93971.28;;;1.95;72.91
10518;BME280;5307;42.548;22.968;2024-03-22T05:07:42;93966.66;;;1.92;72.96
10518;BME280;5307;42.548;22.968;2024-03-22T05:10:08;93977.00;;;2.07;72.47
10518;BME280;5307;42.548;22.968;2024-03-22T05:12:35;93979.22;;;2.41;72.50
10518;BME280;5307;42.548;22.968;2024-03-22T05:15:04;93979.25;;;2.30;71.35
10518;BME280;5307;42.548;22.968;2024-03-22T05:17:31;93978.91;;;2.11;71.25
10518;BME280;5307;42.548;22.968;2024-03-22T05:19:58;93988.81;;;2.46;70.93
10518;BME280;5307;42.548;22.968;2024-03-22T05:22:25;93981.06;;;2.55;70.92
10518;BME280;5307;42.548;22.968;2024-03-22T05:24:50;93988.97;;;2.90;70.30
10518;BME280;5307;42.548;22.968;2024-03-22T05:27:18;93994.78;;;2.85;69.76
10518;BME280;5307;42.548;22.968;2024-03-22T05:29:44;93991.81;;;2.62;69.84
10518;BME280;5307;42.548;22.968;2024-03-22T05:32:12;93997.09;;;2.83;69.14
10518;BME280;5307;42.548;22.968;2024-03-22T05:34:38;94003.84;;;3.13;69.07
10518;BME280;5307;42.548;22.968;2024-03-22T05:37:05;94002.13;;;3.40;68.43
10518;BME280;5307;42.548;22.968;2024-03-22T05:39:31;94003.53;;;3.55;67.19
10518;BME280;5307;42.548;22.968;2024-03-22T05:41:58;94003.84;;;3.65;66.46
10518;BME280;5307;42.548;22.968;2024-03-22T05:44:24;94003.41;;;3.70;66.76
10518;BME280;5307;42.548;22.968;2024-03-22T05:46:50;94009.66;;;4.04;65.95
10518;BME280;5307;42.548;22.968;2024-03-22T05:49:17;94011.84;;;4.16;66.04
10518;BME280;5307;42.548;22.968;2024-03-22T05:51:44;94010.13;;;4.33;65.26
10518;BME280;5307;42.548;22.968;2024-03-22T05:54:10;94004.06;;;4.56;63.92
10518;BME280;5307;42.548;22.968;2024-03-22T05:56:37;94009.34;;;4.97;63.74
10518;BME280;5307;42.548;22.968;2024-03-22T05:59:02;94003.59;;;4.95;63.08
10518;BME280;5307;42.548;22.968;2024-03-22T06:01:29;94006.66;;;4.97;62.10
10518;BME280;5307;42.548;22.968;2024-03-22T06:03:55;94002.63;;;5.09;62.31
10518;BME280;5307;42.548;22.968;2024-03-22T06:06:23;94003.94;;;5.51;61.68
10518;BME280;5307;42.548;22.968;2024-03-22T06:08:50;94005.97;;;5.94;60.67
10518;BME280;5307;42.548;22.968;2024-03-22T06:11:19;94007.59;;;5.88;60.08
10518;BME280;5307;42.548;22.968;2024-03-22T06:13:46;94003.81;;;5.82;60.08
10518;BME280;5307;42.548;22.968;2024-03-22T06:16:12;94009.03;;;5.96;60.05
10518;BME280;5307;42.548;22.968;2024-03-22T06:18:38;94001.19;;;6.02;59.58
10518;BME280;5307;42.548;22.968;2024-03-22T06:21:06;94003.53;;;6.43;59.62
10518;BME280;5307;42.548;22.968;2024-03-22T06:23:33;94003.13;;;6.44;59.13
10518;BME280;5307;42.548;22.968;2024-03-22T06:25:59;94009.09;;;6.55;58.51
10518;BME280;5307;42.548;22.968;2024-03-22T06:28:28;94008.25;;;6.59;58.45
10518;BME280;5307;42.548;22.968;2024-03-22T06:30:55;94013.06;;;6.31;58.25
10518;BME280;5307;42.548;22.968;2024-03-22T06:33:21;94001.78;;;6.72;58.46
10518;BME280;5307;42.548;22.968;2024-03-22T06:35:48;94005.63;;;7.47;57.66
10518;BME280;5307;42.548;22.968;2024-03-22T06:38:14;94008.84;;;7.58;55.55
10518;BME280;5307;42.548;22.968;2024-03-22T06:40:42;93999.09;;;7.77;56.13
10518;BME280;5307;42.548;22.968;2024-03-22T06:43:08;94011.84;;;7.80;55.16
10518;BME280;5307;42.548;22.968;2024-03-22T06:45:35;94016.00;;;7.68;54.85
10518;BME280;5307;42.548;22.968;2024-03-22T06:48:01;94013.19;;;8.04;55.08
10518;BME280;5307;42.548;22.968;2024-03-22T06:50:27;94020.34;;;8.60;55.18
10518;BME280;5307;42.548;22.968;2024-03-22T06:52:53;94014.78;;;8.35;53.04
10518;BME280;5307;42.548;22.968;2024-03-22T06:55:20;94013.06;;;8.24;54.23
10518;BME280;5307;42.548;22.968;2024-03-22T06:57:49;94019.63;;;8.85;53.94
10518;BME280;5307;42.548;22.968;2024-03-22T07:00:17;94017.00;;;9.23;54.03
10518;BME280;5307;42.548;22.968;2024-03-22T07:02:43;94008.75;;;10.25;52.34
10518;BME280;5307;42.548;22.968;2024-03-22T07:05:10;94010.72;;;10.81;49.76
10518;BME280;5307;42.548;22.968;2024-03-22T07:07:37;94008.88;;;11.21;47.54
10518;BME280;5307;42.548;22.968;2024-03-22T07:10:05;94009.75;;;11.40;46.80
10518;BME280;5307;42.548;22.968;2024-03-22T07:12:31;94012.13;;;11.38;46.67
10518;BME280;5307;42.548;22.968;2024-03-22T07:15:00;94002.16;;;11.13;45.58
10518;BME280;5307;42.548;22.968;2024-03-22T07:17:26;94005.38;;;11.83;44.49
10518;BME280;5307;42.548;22.968;2024-03-22T07:19:53;94006.94;;;12.02;44.60
10518;BME280;5307;42.548;22.968;2024-03-22T07:22:19;94010.47;;;12.21;44.30
10518;BME280;5307;42.548;22.968;2024-03-22T07:24:48;94009.97;;;11.95;43.79
10518;BME280;5307;42.548;22.968;2024-03-22T07:27:15;94010.72;;;11.86;43.06
10518;BME280;5307;42.548;22.968;2024-03-22T07:29:41;94002.81;;;11.88;44.99
10518;BME280;5307;42.548;22.968;2024-03-22T07:32:09;94012.41;;;11.62;43.45
10518;BME280;5307;42.548;22.968;2024-03-22T07:34:36;94012.75;;;12.23;43.61
10518;BME280;5307;42.548;22.968;2024-03-22T07:37:01;94011.88;;;12.26;43.27
10518;BME280;5307;42.548;22.968;2024-03-22T07:39:29;94014.81;;;11.91;42.89
10518;BME280;5307;42.548;22.968;2024-03-22T07:41:55;94013.91;;;11.94;43.68
10518;BME280;5307;42.548;22.968;2024-03-22T07:44:22;94007.97;;;11.96;43.49
10518;BME280;5307;42.548;22.968;2024-03-22T07:46:49;94018.41;;;12.28;43.12
10518;BME280;5307;42.548;22.968;2024-03-22T07:49:17;94013.28;;;12.85;42.69
10518;BME280;5307;42.548;22.968;2024-03-22T07:51:43;94019.03;;;12.51;42.29
10518;BME280;5307;42.548;22.968;2024-03-22T07:54:10;94016.78;;;12.76;42.33
10518;BME280;5307;42.548;22.968;2024-03-22T07:56:36;94016.91;;;12.91;44.46
10518;BME280;5307;42.548;22.968;2024-03-22T07:59:03;94017.50;;;13.14;44.34
10518;BME280;5307;42.548;22.968;2024-03-22T08:01:30;94019.47;;;13.31;43.26
10518;BME280;5307;42.548;22.968;2024-03-22T08:03:57;94022.84;;;12.44;45.17
10518;BME280;5307;42.548;22.968;2024-03-22T08:06:24;94014.47;;;12.38;45.08
10518;BME280;5307;42.548;22.968;2024-03-22T08:08:51;94018.59;;;12.89;43.91
10518;BME280;5307;42.548;22.968;2024-03-22T08:11:16;94025.31;;;12.69;44.39
10518;BME280;5307;42.548;22.968;2024-03-22T08:13:43;94023.00;;;12.77;43.26
10518;BME280;5307;42.548;22.968;2024-03-22T08:16:09;94022.41;;;13.10;43.50
10518;BME280;5307;42.548;22.968;2024-03-22T08:18:36;94017.81;;;13.06;43.48
10518;BME280;5307;42.548;22.968;2024-03-22T08:21:01;94014.94;;;13.19;44.30
10518;BME280;5307;42.548;22.968;2024-03-22T08:23:30;94017.84;;;12.97;44.00
10518;BME280;5307;42.548;22.968;2024-03-22T08:25:56;94017.00;;;13.52;42.54
10518;BME280;5307;42.548;22.968;2024-03-22T08:28:23;94017.59;;;13.89;39.82
10518;BME280;5307;42.548;22.968;2024-03-22T08:30:49;94009.00;;;14.29;39.77
10518;BME280;5307;42.548;22.968;2024-03-22T08:33:15;94017.66;;;14.13;41.96
10518;BME280;5307;42.548;22.968;2024-03-22T08:35:41;94017.97;;;13.73;39.35
10518;BME280;5307;42.548;22.968;2024-03-22T08:38:08;94019.97;;;14.62;38.87
10518;BME280;5307;42.548;22.968;2024-03-22T08:40:38;94011.69;;;14.86;38.36
10518;BME280;5307;42.548;22.968;2024-03-22T08:43:05;94009.09;;;14.68;38.26
10518;BME280;5307;42.548;22.968;2024-03-22T08:45:32;94015.84;;;14.34;37.15
10518;BME280;5307;42.548;22.968;2024-03-22T08:47:59;94020.16;;;13.59;38.18
10518;BME280;5307;42.548;22.968;2024-03-22T08:50:25;94025.44;;;12.93;37.91
10518;BME280;5307;42.548;22.968;2024-03-22T08:52:52;94031.22;;;13.83;38.99
10518;BME280;5307;42.548;22.968;2024-03-22T08:55:18;94014.78;;;14.64;39.37
10518;BME280;5307;42.548;22.968;2024-03-22T08:57:46;94020.94;;;13.93;37.75
10518;BME280;5307;42.548;22.968;2024-03-22T09:00:13;94032.44;;;13.22;38.54
10518;BME280;5307;42.548;22.968;2024-03-22T09:02:40;94021.59;;;13.79;38.98
10518;BME280;5307;42.548;22.968;2024-03-22T09:05:06;94023.00;;;13.23;38.41
10518;BME280;5307;42.548;22.968;2024-03-22T09:07:34;94028.16;;;13.39;37.62
10518;BME280;5307;42.548;22.968;2024-03-22T09:10:02;94018.59;;;12.89;37.73
10518;BME280;5307;42.548;22.968;2024-03-22T09:12:29;94016.28;;;13.33;37.00
10518;BME280;5307;42.548;22.968;2024-03-22T09:14:56;94007.53;;;13.95;37.76
10518;BME280;5307;42.548;22.968;2024-03-22T09:17:23;94016.22;;;13.93;37.39
10518;BME280;5307;42.548;22.968;2024-03-22T09:19:48;94004.16;;;14.24;36.94
10518;BME280;5307;42.548;22.968;2024-03-22T09:22:15;94013.69;;;13.81;36.03
10518;BME280;5307;42.548;22.968;2024-03-22T09:24:42;94002.50;;;14.17;36.31
10518;BME280;5307;42.548;22.968;2024-03-22T09:27:07;93992.50;;;14.05;36.08
10518;BME280;5307;42.548;22.968;2024-03-22T09:29:35;93999.03;;;14.65;36.27
10518;BME280;5307;42.548;22.968;2024-03-22T09:32:03;93998.16;;;14.97;36.38
10518;BME280;5307;42.548;22.968;2024-03-22T09:34:30;93991.88;;;14.10;37.83
10518;BME280;5307;42.548;22.968;2024-03-22T09:36:56;94004.25;;;13.30;37.96
10518;BME280;5307;42.548;22.968;2024-03-22T09:39:23;93984.63;;;14.70;36.99
10518;BME280;5307;42.548;22.968;2024-03-22T09:41:50;93987.31;;;14.07;36.24
10518;BME280;5307;42.548;22.968;2024-03-22T09:44:18;93982.66;;;14.46;37.10
10518;BME280;5307;42.548;22.968;2024-03-22T09:46:46;93988.31;;;14.43;35.68
10518;BME280;5307;42.548;22.968;2024-03-22T09:49:15;93982.69;;;15.00;34.79
10518;BME280;5307;42.548;22.968;2024-03-22T09:51:42;93988.53;;;14.06;35.94
10518;BME280;5307;42.548;22.968;2024-03-22T09:54:09;93976.03;;;14.05;36.98
10518;BME280;5307;42.548;22.968;2024-03-22T09:56:37;93965.66;;;14.09;36.58
10518;BME280;5307;42.548;22.968;2024-03-22T09:59:05;93978.78;;;14.05;36.81
10518;BME280;5307;42.548;22.968;2024-03-22T10:01:31;93974.41;;;13.99;36.20
10518;BME280;5307;42.548;22.968;2024-03-22T10:03:59;93980.28;;;14.06;36.67
10518;BME280;5307;42.548;22.968;2024-03-22T10:06:27;93970.34;;;14.80;37.94
10518;BME280;5307;42.548;22.968;2024-03-22T10:08:58;93969.63;;;15.39;39.54
10518;BME280;5307;42.548;22.968;2024-03-22T10:11:26;93966.03;;;13.93;38.12
10518;BME280;5307;42.548;22.968;2024-03-22T10:13:52;93980.66;;;13.99;36.63
10518;BME280;5307;42.548;22.968;2024-03-22T10:16:20;93969.22;;;14.24;37.93
10518;BME280;5307;42.548;22.968;2024-03-22T10:18:47;93976.50;;;14.04;37.04
10518;BME280;5307;42.548;22.968;2024-03-22T10:21:17;93975.44;;;14.01;37.42
10518;BME280;5307;42.548;22.968;2024-03-22T10:23:46;93967.22;;;14.01;36.28
10518;BME280;5307;42.548;22.968;2024-03-22T10:26:14;93971.91;;;14.10;36.96
10518;BME280;5307;42.548;22.968;2024-03-22T10:28:44;93976.03;;;14.05;37.52
10518;BME280;5307;42.548;22.968;2024-03-22T10:31:11;93971.03;;;14.27;37.17
10518;BME280;5307;42.548;22.968;2024-03-22T10:33:38;93967.41;;;15.43;37.59
10518;BME280;5307;42.548;22.968;2024-03-22T10:36:06;93963.06;;;14.30;36.59
10518;BME280;5307;42.548;22.968;2024-03-22T10:38:36;93954.88;;;14.68;37.59
10518;BME280;5307;42.548;22.968;2024-03-22T10:41:05;93957.44;;;14.87;34.95
10518;BME280;5307;42.548;22.968;2024-03-22T10:43:33;93955.16;;;13.75;36.87
10518;BME280;5307;42.548;22.968;2024-03-22T10:46:01;93944.19;;;13.99;37.23
10518;BME280;5307;42.548;22.968;2024-03-22T10:48:30;93949.22;;;14.00;36.12
10518;BME280;5307;42.548;22.968;2024-03-22T10:50:59;93945.94;;;14.35;37.26
10518;BME280;5307;42.548;22.968;2024-03-22T10:53:26;93940.03;;;14.03;36.28
10518;BME280;5307;42.548;22.968;2024-03-22T10:55:53;93938.19;;;14.87;36.49
10518;BME280;5307;42.548;22.968;2024-03-22T10:58:53;93926.53;;;14.38;37.14
10518;BME280;5307;42.548;22.968;2024-03-22T11:01:22;93947.59;;;13.60;36.17
10518;BME280;5307;42.548;22.968;2024-03-22T11:03:49;93944.56;;;13.58;36.93
10518;BME280;5307;42.548;22.968;2024-03-22T11:06:18;93921.81;;;13.91;37.14
10518;BME280;5307;42.548;22.968;2024-03-22T11:08:50;93921.13;;;14.82;37.83
10518;BME280;5307;42.548;22.968;2024-03-22T11:11:18;93916.59;;;14.17;37.88
10518;BME280;5307;42.548;22.968;2024-03-22T11:13:47;93917.91;;;14.84;36.14
10518;BME280;5307;42.548;22.968;2024-03-22T11:16:14;93914.41;;;14.98;37.06
10518;BME280;5307;42.548;22.968;2024-03-22T11:18:42;93911.28;;;14.37;36.07
10518;BME280;5307;42.548;22.968;2024-03-22T11:21:23;93926.47;;;14.47;36.68
10518;BME280;5307;42.548;22.968;2024-03-22T11:23:50;93923.97;;;13.87;36.33
10518;BME280;5307;42.548;22.968;2024-03-22T11:26:15;93919.88;;;14.54;37.15
10518;BME280;5307;42.548;22.968;2024-03-22T11:28:42;93916.03;;;14.37;36.76
10518;BME280;5307;42.548;22.968;2024-03-22T11:31:08;93908.53;;;14.37;35.46
10518;BME280;5307;42.548;22.968;2024-03-22T11:33:36;93915.16;;;14.69;36.84
10518;BME280;5307;42.548;22.968;2024-03-22T11:36:03;93912.78;;;15.36;38.52
10518;BME280;5307;42.548;22.968;2024-03-22T11:38:31;93902.34;;;14.66;36.80
10518;BME280;5307;42.548;22.968;2024-03-22T11:40:57;93887.41;;;14.05;35.52
10518;BME280;5307;42.548;22.968;2024-03-22T11:43:27;93901.31;;;14.78;36.63
10518;BME280;5307;42.548;22.968;2024-03-22T11:46:00;93898.91;;;14.18;36.05
10518;BME280;5307;42.548;22.968;2024-03-22T11:48:27;93899.19;;;14.44;35.31
10518;BME280;5307;42.548;22.968;2024-03-22T11:50:54;93893.41;;;14.18;34.52
10518;BME280;5307;42.548;22.968;2024-03-22T12:08:10;93879.09;;;13.42;36.23
10518;BME280;5307;42.548;22.968;2024-03-22T12:10:38;93865.47;;;14.19;37.26
10518;BME280;5307;42.548;22.968;2024-03-22T12:13:03;93875.34;;;14.50;38.70
10518;BME280;5307;42.548;22.968;2024-03-22T12:15:30;93872.22;;;14.33;37.52
10518;BME280;5307;42.548;22.968;2024-03-22T12:17:56;93862.88;;;14.01;36.64
10518;BME280;5307;42.548;22.968;2024-03-22T12:20:22;93859.59;;;13.88;37.84
10518;BME280;5307;42.548;22.968;2024-03-22T12:22:48;93849.25;;;14.45;36.81
10518;BME280;5307;42.548;22.968;2024-03-22T12:25:16;93847.53;;;14.48;36.62
10518;BME280;5307;42.548;22.968;2024-03-22T12:27:42;93855.91;;;14.15;35.61
10518;BME280;5307;42.548;22.968;2024-03-22T12:30:11;93852.75;;;14.07;35.19
10518;BME280;5307;42.548;22.968;2024-03-22T12:32:37;93844.91;;;13.52;35.80
10518;BME280;5307;42.548;22.968;2024-03-22T12:35:04;93843.56;;;14.49;37.54
10518;BME280;5307;42.548;22.968;2024-03-22T12:37:30;93828.53;;;14.35;36.46
10518;BME280;5307;42.548;22.968;2024-03-22T12:39:58;93831.56;;;13.60;35.37
10518;BME280;5307;42.548;22.968;2024-03-22T12:42:25;93830.50;;;13.66;35.89
10518;BME280;5307;42.548;22.968;2024-03-22T12:44:51;93838.41;;;13.64;34.96
10518;BME280;5307;42.548;22.968;2024-03-22T12:47:18;93837.41;;;13.77;35.76
10518;BME280;5307;42.548;22.968;2024-03-22T12:49:45;93842.50;;;13.69;36.80
10518;BME280;5307;42.548;22.968;2024-03-22T12:52:10;93836.03;;;13.57;36.76
10518;BME280;5307;42.548;22.968;2024-03-22T12:54:43;93838.47;;;13.55;37.17
10518;BME280;5307;42.548;22.968;2024-03-22T12:57:09;93836.78;;;13.58;36.50
10518;BME280;5307;42.548;22.968;2024-03-22T12:59:37;93836.88;;;13.63;37.62
10518;BME280;5307;42.548;22.968;2024-03-22T13:02:04;93829.44;;;12.98;36.13
10518;BME280;5307;42.548;22.968;2024-03-22T13:04:31;93827.00;;;13.33;36.61
10518;BME280;5307;42.548;22.968;2024-03-22T13:06:57;93822.47;;;13.54;36.94
10518;BME280;5307;42.548;22.968;2024-03-22T13:15:15;93815.25;;;13.65;35.40
10518;BME280;5307;42.548;22.968;2024-03-22T13:17:42;93820.22;;;13.91;36.98
10518;BME280;5307;42.548;22.968;2024-03-22T13:20:08;93818.75;;;13.42;35.79
10518;BME280;5307;42.548;22.968;2024-03-22T13:22:36;93816.63;;;13.37;34.98
10518;BME280;5307;42.548;22.968;2024-03-22T13:25:02;93813.25;;;13.42;36.02