sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52127;DHT22;38120;53.176;6.614;2022-11-20T00:01:08;0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:03:34;0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:06:01;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:08:27;0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:10:53;0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:13:18;0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:15:44;0.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:18:09;0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:20:35;0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:23:01;0.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:25:26;0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:27:52;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:30:18;0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:32:43;0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:35:09;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:37:35;0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:40:01;0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:42:26;0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:44:52;0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:47:18;0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:49:43;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:52:09;0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:54:35;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:57:00;0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T00:59:26;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:01:52;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:04:17;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:06:43;0.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:09:13;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:11:41;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:14:12;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:16:44;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:19:13;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:21:41;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:24:09;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:26:37;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:29:04;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:31:32;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:34:06;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:36:34;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:39:03;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:41:31;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:44:18;0.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:46:58;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:49:30;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:52:02;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:54:44;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:57:13;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T01:59:44;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:02:14;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:04:40;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:07:05;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:09:31;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:11:58;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:14:24;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:16:51;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:19:30;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:22:24;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:24:54;0.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:27:20;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:30:08;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:32:36;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:37:48;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:40:15;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:42:40;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:45:07;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:47:33;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:49:59;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:52:25;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:54:51;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:57:16;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T02:59:42;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:02:08;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:04:33;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:06:59;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:09:25;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:11:51;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:14:16;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:16:42;0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:19:08;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:21:34;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:24:00;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:26:26;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:28:54;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:31:32;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:33:59;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:36:26;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:38:53;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:41:22;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:43:52;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:46:18;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:48:43;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:51:17;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:53:44;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:56:11;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T03:58:38;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:01:18;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:03:45;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:06:14;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:08:41;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:11:20;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:13:48;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:16:14;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:18:39;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:21:06;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:23:32;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:26:16;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:28:42;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:31:16;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:33:42;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:36:11;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:38:38;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:41:06;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:43:32;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:45:59;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:48:26;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:50:52;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:53:18;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:55:44;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T04:58:10;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:00:36;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:03:02;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:05:28;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:07:56;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:10:23;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:12:49;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:15:15;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:17:40;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:20:07;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:22:32;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:24:58;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:27:24;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:29:49;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:32:15;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:34:41;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:37:06;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:39:32;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:41:57;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:44:42;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:47:07;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:49:33;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:51:59;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:54:24;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:56:50;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T05:59:16;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:01:42;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:04:08;-0.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:06:33;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:08:59;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:11:25;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:13:51;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:16:19;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:18:46;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:21:20;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:23:46;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:26:15;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:28:41;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:31:07;0.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:33:35;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:36:02;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:38:28;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:40:54;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:43:21;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:45:54;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:48:21;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:50:47;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:53:12;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:55:42;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T06:58:09;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:00:35;0.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:03:04;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:05:30;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:07:56;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:10:22;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:12:51;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:15:18;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:17:44;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:20:10;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:22:36;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:25:02;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:27:29;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:29:55;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:32:22;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:34:48;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:37:14;1.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:39:40;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:42:09;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:44:35;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:47:01;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:49:27;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:51:53;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:54:20;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:56:45;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T07:59:11;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:01:38;1.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:04:04;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:06:30;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:08:55;1.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:11:21;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:14:05;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:16:44;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:19:11;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:21:37;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:24:03;1.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:26:29;1.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:28:56;1.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:31:23;1.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:33:49;1.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:36:15;1.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:38:40;1.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:41:06;1.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:44:00;1.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:46:31;1.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:48:58;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:51:24;1.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:53:49;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:56:16;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T08:58:42;1.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:01:07;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:03:33;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:06:05;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:08:31;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:10:58;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:13:25;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:15:59;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:18:25;1.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:20:55;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:23:21;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:25:47;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:28:12;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:30:39;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:33:05;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:35:31;1.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:37:57;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:40:28;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:53:50;2.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:55:49;1.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T09:58:38;1.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:01:20;1.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:03:57;1.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:06:28;1.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:20:16;1.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:25:51;1.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:28:53;1.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:31:31;1.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:34:03;2.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:36:34;2.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:39:33;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:42:00;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:44:28;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:47:17;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:49:46;2.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:52:32;2.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:55:27;2.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T10:57:57;2.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:00:25;2.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:02:53;2.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:05:39;2.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:08:12;2.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:10:42;2.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:13:25;2.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:15:51;2.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:18:27;2.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:20:54;2.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:23:41;2.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:26:19;2.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:31:28;2.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:34:07;2.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:36:34;2.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:39:02;2.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:41:31;2.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:44:05;2.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:46:58;2.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:49:24;2.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T11:57:00;2.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T12:05:43;2.60;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T12:08:15;2.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T12:11:16;4.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T12:16:36;2.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T12:19:08;3.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T12:43:41;3.50;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T12:46:44;3.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T12:49:15;3.40;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T12:51:51;3.80;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T12:57:04;3.40;43.60
52127;DHT22;38120;53.176;6.614;2022-11-20T13:05:24;3.40;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T13:07:52;3.40;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T13:12:54;3.50;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T13:15:26;3.50;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T13:18:02;3.50;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T13:20:29;3.60;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T13:22:56;3.90;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T13:25:29;3.60;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T13:27:57;3.60;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T13:30:25;3.50;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T13:35:33;3.60;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T13:38:19;3.70;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T13:40:58;3.60;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T13:43:41;3.60;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T13:46:09;3.60;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T13:48:47;3.60;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T14:02:02;3.60;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T14:04:34;3.50;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T14:07:01;3.60;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T14:09:32;3.50;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T14:11:58;3.50;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T14:14:29;3.50;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T14:17:15;3.50;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T14:19:43;3.50;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T14:22:24;3.50;14.30
52127;DHT22;38120;53.176;6.614;2022-11-20T14:27:43;3.50;82.00
52127;DHT22;38120;53.176;6.614;2022-11-20T14:32:42;3.30;40.90
52127;DHT22;38120;53.176;6.614;2022-11-20T14:35:10;3.70;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T14:37:40;3.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T14:42:52;3.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T14:45:18;3.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T14:47:45;3.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T14:50:27;5.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T14:53:02;3.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T14:55:36;3.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T14:58:24;2.90;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T15:01:02;2.80;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T15:03:37;2.80;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T15:06:04;2.80;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T15:08:30;2.70;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T15:10:56;2.70;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T15:13:26;2.60;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T15:15:56;2.60;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T15:18:26;2.60;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T15:20:55;2.50;1.00
52127;DHT22;38120;53.176;6.614;2022-11-20T15:23:21;2.50;10.20
52127;DHT22;38120;53.176;6.614;2022-11-20T15:25:48;2.90;33.60
52127;DHT22;38120;53.176;6.614;2022-11-20T15:28:20;2.40;60.10
52127;DHT22;38120;53.176;6.614;2022-11-20T15:30:48;2.40;94.40
52127;DHT22;38120;53.176;6.614;2022-11-20T15:33:14;2.20;86.30
52127;DHT22;38120;53.176;6.614;2022-11-20T15:35:40;2.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T15:38:06;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T15:40:32;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T15:42:58;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T15:45:45;2.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T15:48:20;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T15:50:55;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T15:53:22;2.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T15:55:48;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T15:58:14;2.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:00:42;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:03:12;2.30;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:05:38;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:08:04;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:10:30;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:12:56;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:15:40;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:18:17;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:20:44;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:23:10;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:25:36;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:28:03;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:30:29;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:32:55;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:35:21;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:37:46;0.90;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:40:12;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:42:38;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:45:04;2.20;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:47:34;2.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:50:01;2.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:52:27;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:54:53;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:57:19;2.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T16:59:44;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T17:02:10;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T17:04:36;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T17:07:02;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T17:09:28;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T17:11:54;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T17:14:20;2.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T17:16:46;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T17:19:15;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T17:21:40;2.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T17:24:09;2.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T17:26:37;2.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T17:29:09;2.10;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T17:31:36;2.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T17:34:06;2.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T17:36:32;2.00;99.90
52127;DHT22;38120;53.176;6.614;2022-11-20T17:38:58;2.00;99.90