sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30063;DHT22;16889;67.864;24.990;2023-04-03T00:03:17;-16.80;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T00:08:04;-17.00;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T00:12:53;-17.00;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T00:17:39;-17.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T00:22:25;-18.00;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T00:27:14;-18.20;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T00:32:01;-18.40;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T00:36:47;-18.80;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T00:41:33;-18.70;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T00:46:19;-18.40;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T00:51:08;-18.20;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T00:55:56;-18.20;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T01:00:48;-18.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T01:05:40;-18.60;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T01:10:26;-18.60;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T01:15:16;-18.50;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T01:20:14;-18.60;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T01:25:06;-18.80;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T01:29:52;-18.80;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T01:34:38;-18.70;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T01:39:24;-18.80;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T01:44:11;-19.00;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T01:48:57;-19.40;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T01:53:43;-19.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T01:58:29;-19.40;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T02:03:15;-19.40;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T02:08:01;-19.60;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T02:12:47;-19.40;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T02:17:34;-19.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T02:22:20;-19.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T02:27:06;-19.40;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T02:31:52;-19.40;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T02:36:38;-19.50;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T02:41:24;-19.60;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T02:46:13;-19.60;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T02:51:01;-19.80;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T02:55:47;-20.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T03:00:33;-20.50;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T03:05:19;-20.70;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T03:10:06;-20.80;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T03:14:52;-21.00;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T03:19:38;-21.00;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T03:24:24;-21.00;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T03:29:10;-21.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T03:33:56;-21.20;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T03:38:42;-20.80;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T03:43:28;-20.40;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T03:48:14;-20.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T03:53:00;-20.40;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T03:57:46;-20.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T04:02:33;-20.00;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T04:07:19;-19.90;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T04:12:05;-19.90;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T04:16:51;-19.60;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T04:21:37;-19.70;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T04:26:23;-19.70;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T04:31:10;-19.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T04:35:56;-18.60;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T04:40:42;-18.20;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T04:45:28;-17.90;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T04:50:14;-18.00;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T04:55:00;-17.90;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T04:59:46;-17.80;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T05:04:32;-17.70;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T05:09:18;-17.10;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T05:14:05;-16.00;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T05:18:52;-15.10;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T05:23:38;-14.20;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T05:28:24;-14.00;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T05:33:10;-14.80;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T05:37:56;-14.90;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T05:42:42;-14.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T05:47:28;-13.10;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T05:52:22;-11.20;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T05:57:09;-8.90;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T06:01:55;-7.20;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T06:06:54;-6.40;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T06:11:42;-6.10;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T06:16:28;-5.60;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T06:21:14;-5.30;98.30
30063;DHT22;16889;67.864;24.990;2023-04-03T06:26:00;-5.20;97.90
30063;DHT22;16889;67.864;24.990;2023-04-03T06:30:46;-4.90;97.70
30063;DHT22;16889;67.864;24.990;2023-04-03T06:35:32;-4.80;96.70
30063;DHT22;16889;67.864;24.990;2023-04-03T06:40:23;-4.80;96.40
30063;DHT22;16889;67.864;24.990;2023-04-03T06:45:10;-5.00;96.60
30063;DHT22;16889;67.864;24.990;2023-04-03T06:49:57;-5.00;96.10
30063;DHT22;16889;67.864;24.990;2023-04-03T06:54:43;-5.20;96.90
30063;DHT22;16889;67.864;24.990;2023-04-03T06:59:29;-5.60;96.30
30063;DHT22;16889;67.864;24.990;2023-04-03T07:04:15;-5.60;96.90
30063;DHT22;16889;67.864;24.990;2023-04-03T07:09:02;-5.70;96.90
30063;DHT22;16889;67.864;24.990;2023-04-03T07:13:49;-5.40;96.50
30063;DHT22;16889;67.864;24.990;2023-04-03T07:18:35;-5.20;96.60
30063;DHT22;16889;67.864;24.990;2023-04-03T07:23:21;-4.00;95.60
30063;DHT22;16889;67.864;24.990;2023-04-03T07:28:07;-2.30;90.80
30063;DHT22;16889;67.864;24.990;2023-04-03T07:32:54;-1.50;84.20
30063;DHT22;16889;67.864;24.990;2023-04-03T07:37:40;-0.80;81.80
30063;DHT22;16889;67.864;24.990;2023-04-03T07:42:26;-0.10;74.50
30063;DHT22;16889;67.864;24.990;2023-04-03T07:47:13;-0.90;72.50
30063;DHT22;16889;67.864;24.990;2023-04-03T07:51:59;-2.30;81.00
30063;DHT22;16889;67.864;24.990;2023-04-03T07:56:46;-2.30;84.10
30063;DHT22;16889;67.864;24.990;2023-04-03T08:01:32;-2.10;85.00
30063;DHT22;16889;67.864;24.990;2023-04-03T08:06:19;-1.70;81.70
30063;DHT22;16889;67.864;24.990;2023-04-03T08:11:05;-1.50;81.70
30063;DHT22;16889;67.864;24.990;2023-04-03T08:15:52;-0.40;80.10
30063;DHT22;16889;67.864;24.990;2023-04-03T08:20:38;0.80;75.40
30063;DHT22;16889;67.864;24.990;2023-04-03T08:25:26;1.30;70.50
30063;DHT22;16889;67.864;24.990;2023-04-03T08:30:12;1.50;66.30
30063;DHT22;16889;67.864;24.990;2023-04-03T08:34:58;1.60;68.60
30063;DHT22;16889;67.864;24.990;2023-04-03T08:39:45;1.40;69.10
30063;DHT22;16889;67.864;24.990;2023-04-03T08:49:43;0.80;69.70
30063;DHT22;16889;67.864;24.990;2023-04-03T08:55:00;0.60;72.20
30063;DHT22;16889;67.864;24.990;2023-04-03T08:59:47;0.20;74.10
30063;DHT22;16889;67.864;24.990;2023-04-03T09:04:33;0.30;73.30
30063;DHT22;16889;67.864;24.990;2023-04-03T09:09:34;0.40;75.70
30063;DHT22;16889;67.864;24.990;2023-04-03T09:14:33;0.60;73.00
30063;DHT22;16889;67.864;24.990;2023-04-03T09:24:23;1.00;72.00
30063;DHT22;16889;67.864;24.990;2023-04-03T09:29:16;1.60;69.70
30063;DHT22;16889;67.864;24.990;2023-04-03T09:34:08;1.70;69.40
30063;DHT22;16889;67.864;24.990;2023-04-03T09:39:07;1.50;68.00
30063;DHT22;16889;67.864;24.990;2023-04-03T09:43:55;1.30;70.00
30063;DHT22;16889;67.864;24.990;2023-04-03T09:48:55;1.20;71.80
30063;DHT22;16889;67.864;24.990;2023-04-03T09:53:43;1.60;71.00
30063;DHT22;16889;67.864;24.990;2023-04-03T09:58:38;2.10;69.20
30063;DHT22;16889;67.864;24.990;2023-04-03T10:03:32;2.70;68.30
30063;DHT22;16889;67.864;24.990;2023-04-03T10:13:15;3.90;61.30
30063;DHT22;16889;67.864;24.990;2023-04-03T10:18:03;4.40;58.90
30063;DHT22;16889;67.864;24.990;2023-04-03T10:23:15;4.70;57.90
30063;DHT22;16889;67.864;24.990;2023-04-03T10:28:10;4.60;59.30
30063;DHT22;16889;67.864;24.990;2023-04-03T10:38:05;3.70;61.20
30063;DHT22;16889;67.864;24.990;2023-04-03T10:48:11;4.10;57.60
30063;DHT22;16889;67.864;24.990;2023-04-03T10:58:01;3.90;60.20
30063;DHT22;16889;67.864;24.990;2023-04-03T11:02:58;4.30;61.80
30063;DHT22;16889;67.864;24.990;2023-04-03T11:07:46;3.90;59.60
30063;DHT22;16889;67.864;24.990;2023-04-03T11:12:44;4.80;58.40
30063;DHT22;16889;67.864;24.990;2023-04-03T11:17:44;4.90;57.90
30063;DHT22;16889;67.864;24.990;2023-04-03T11:22:51;4.90;57.80
30063;DHT22;16889;67.864;24.990;2023-04-03T11:27:43;4.00;59.30
30063;DHT22;16889;67.864;24.990;2023-04-03T11:32:54;3.60;60.80
30063;DHT22;16889;67.864;24.990;2023-04-03T11:37:48;3.60;60.50
30063;DHT22;16889;67.864;24.990;2023-04-03T11:42:40;3.40;60.60
30063;DHT22;16889;67.864;24.990;2023-04-03T11:47:47;2.70;62.60
30063;DHT22;16889;67.864;24.990;2023-04-03T11:58:11;3.20;65.50
30063;DHT22;16889;67.864;24.990;2023-04-03T12:02:58;3.30;63.00
30063;DHT22;16889;67.864;24.990;2023-04-03T12:13:22;2.80;63.60
30063;DHT22;16889;67.864;24.990;2023-04-03T12:23:33;2.30;64.10
30063;DHT22;16889;67.864;24.990;2023-04-03T12:28:20;2.20;67.80
30063;DHT22;16889;67.864;24.990;2023-04-03T12:34:09;2.30;67.70
30063;DHT22;16889;67.864;24.990;2023-04-03T12:53:35;3.60;63.80
30063;DHT22;16889;67.864;24.990;2023-04-03T12:58:26;3.40;63.40
30063;DHT22;16889;67.864;24.990;2023-04-03T13:03:31;3.10;65.10
30063;DHT22;16889;67.864;24.990;2023-04-03T13:08:17;3.00;64.10
30063;DHT22;16889;67.864;24.990;2023-04-03T13:13:09;2.60;67.50
30063;DHT22;16889;67.864;24.990;2023-04-03T13:17:56;2.40;66.20
30063;DHT22;16889;67.864;24.990;2023-04-03T13:23:06;1.90;68.90
30063;DHT22;16889;67.864;24.990;2023-04-03T13:27:55;2.00;70.80
30063;DHT22;16889;67.864;24.990;2023-04-03T13:32:43;2.20;72.00
30063;DHT22;16889;67.864;24.990;2023-04-03T13:37:32;2.30;68.60
30063;DHT22;16889;67.864;24.990;2023-04-03T13:42:28;2.40;68.70
30063;DHT22;16889;67.864;24.990;2023-04-03T13:52:24;2.60;66.30
30063;DHT22;16889;67.864;24.990;2023-04-03T13:57:14;2.30;67.80
30063;DHT22;16889;67.864;24.990;2023-04-03T14:06:51;2.20;66.90
30063;DHT22;16889;67.864;24.990;2023-04-03T14:11:38;2.00;67.50
30063;DHT22;16889;67.864;24.990;2023-04-03T14:16:27;1.90;68.80
30063;DHT22;16889;67.864;24.990;2023-04-03T14:21:16;2.00;68.60
30063;DHT22;16889;67.864;24.990;2023-04-03T14:26:04;1.80;69.30
30063;DHT22;16889;67.864;24.990;2023-04-03T14:30:51;2.10;69.80
30063;DHT22;16889;67.864;24.990;2023-04-03T14:35:37;1.90;69.50
30063;DHT22;16889;67.864;24.990;2023-04-03T14:40:25;1.80;70.10
30063;DHT22;16889;67.864;24.990;2023-04-03T14:45:12;1.80;71.70
30063;DHT22;16889;67.864;24.990;2023-04-03T14:50:03;1.60;73.20
30063;DHT22;16889;67.864;24.990;2023-04-03T14:54:51;1.60;73.00
30063;DHT22;16889;67.864;24.990;2023-04-03T14:59:37;1.50;74.40
30063;DHT22;16889;67.864;24.990;2023-04-03T15:04:23;2.10;71.00
30063;DHT22;16889;67.864;24.990;2023-04-03T15:14:09;2.70;70.50
30063;DHT22;16889;67.864;24.990;2023-04-03T15:18:55;2.60;68.10
30063;DHT22;16889;67.864;24.990;2023-04-03T15:23:41;2.20;69.20
30063;DHT22;16889;67.864;24.990;2023-04-03T15:28:37;1.60;70.20
30063;DHT22;16889;67.864;24.990;2023-04-03T15:33:23;1.50;70.00
30063;DHT22;16889;67.864;24.990;2023-04-03T15:38:09;1.10;72.50
30063;DHT22;16889;67.864;24.990;2023-04-03T15:42:56;1.00;73.30
30063;DHT22;16889;67.864;24.990;2023-04-03T15:47:42;0.90;72.00
30063;DHT22;16889;67.864;24.990;2023-04-03T15:52:28;0.90;74.50
30063;DHT22;16889;67.864;24.990;2023-04-03T15:57:14;0.90;74.60
30063;DHT22;16889;67.864;24.990;2023-04-03T16:02:01;1.00;74.70
30063;DHT22;16889;67.864;24.990;2023-04-03T16:06:49;0.90;73.20
30063;DHT22;16889;67.864;24.990;2023-04-03T16:11:36;1.00;74.10
30063;DHT22;16889;67.864;24.990;2023-04-03T16:16:24;0.90;74.80
30063;DHT22;16889;67.864;24.990;2023-04-03T16:21:13;0.90;74.70
30063;DHT22;16889;67.864;24.990;2023-04-03T16:26:00;0.90;75.80
30063;DHT22;16889;67.864;24.990;2023-04-03T16:30:46;0.50;77.10
30063;DHT22;16889;67.864;24.990;2023-04-03T16:35:33;0.50;77.10
30063;DHT22;16889;67.864;24.990;2023-04-03T16:40:19;0.40;76.30
30063;DHT22;16889;67.864;24.990;2023-04-03T16:45:06;0.20;78.00
30063;DHT22;16889;67.864;24.990;2023-04-03T16:49:52;-0.10;77.70
30063;DHT22;16889;67.864;24.990;2023-04-03T16:54:38;-0.50;78.50
30063;DHT22;16889;67.864;24.990;2023-04-03T16:59:24;-0.70;76.60
30063;DHT22;16889;67.864;24.990;2023-04-03T17:04:10;-1.00;80.20
30063;DHT22;16889;67.864;24.990;2023-04-03T17:08:56;-1.00;80.80
30063;DHT22;16889;67.864;24.990;2023-04-03T17:13:42;-1.00;79.70
30063;DHT22;16889;67.864;24.990;2023-04-03T17:18:28;-1.10;81.50
30063;DHT22;16889;67.864;24.990;2023-04-03T17:23:14;-1.30;81.60
30063;DHT22;16889;67.864;24.990;2023-04-03T17:28:00;-1.50;84.20
30063;DHT22;16889;67.864;24.990;2023-04-03T17:32:46;-1.60;84.20
30063;DHT22;16889;67.864;24.990;2023-04-03T17:37:32;-1.80;84.60
30063;DHT22;16889;67.864;24.990;2023-04-03T17:42:18;-1.80;86.40
30063;DHT22;16889;67.864;24.990;2023-04-03T17:47:04;-1.90;86.50
30063;DHT22;16889;67.864;24.990;2023-04-03T17:51:50;-2.00;87.50
30063;DHT22;16889;67.864;24.990;2023-04-03T17:56:36;-1.90;87.90
30063;DHT22;16889;67.864;24.990;2023-04-03T18:01:30;-2.10;88.70
30063;DHT22;16889;67.864;24.990;2023-04-03T18:06:19;-2.10;88.60
30063;DHT22;16889;67.864;24.990;2023-04-03T18:11:06;-2.30;87.80
30063;DHT22;16889;67.864;24.990;2023-04-03T18:15:52;-2.20;89.20
30063;DHT22;16889;67.864;24.990;2023-04-03T18:20:38;-2.30;89.70
30063;DHT22;16889;67.864;24.990;2023-04-03T18:25:24;-2.40;90.50
30063;DHT22;16889;67.864;24.990;2023-04-03T18:30:12;-2.40;90.70
30063;DHT22;16889;67.864;24.990;2023-04-03T18:34:59;-2.50;90.60
30063;DHT22;16889;67.864;24.990;2023-04-03T18:39:45;-2.60;90.90
30063;DHT22;16889;67.864;24.990;2023-04-03T18:44:32;-2.70;91.10
30063;DHT22;16889;67.864;24.990;2023-04-03T18:49:19;-2.70;91.00
30063;DHT22;16889;67.864;24.990;2023-04-03T18:54:06;-2.80;91.10
30063;DHT22;16889;67.864;24.990;2023-04-03T18:58:54;-2.90;91.20
30063;DHT22;16889;67.864;24.990;2023-04-03T19:03:40;-2.90;91.10
30063;DHT22;16889;67.864;24.990;2023-04-03T19:08:27;-3.00;90.90
30063;DHT22;16889;67.864;24.990;2023-04-03T19:13:17;-3.10;90.90
30063;DHT22;16889;67.864;24.990;2023-04-03T19:18:04;-3.30;91.20
30063;DHT22;16889;67.864;24.990;2023-04-03T19:22:50;-3.40;91.90
30063;DHT22;16889;67.864;24.990;2023-04-03T19:27:37;-3.60;91.80
30063;DHT22;16889;67.864;24.990;2023-04-03T19:32:23;-3.80;92.70
30063;DHT22;16889;67.864;24.990;2023-04-03T19:37:09;-3.80;92.80
30063;DHT22;16889;67.864;24.990;2023-04-03T19:41:55;-3.80;92.80
30063;DHT22;16889;67.864;24.990;2023-04-03T19:46:41;-3.90;93.60
30063;DHT22;16889;67.864;24.990;2023-04-03T19:51:27;-4.00;93.60
30063;DHT22;16889;67.864;24.990;2023-04-03T19:56:14;-3.90;94.10
30063;DHT22;16889;67.864;24.990;2023-04-03T20:01:05;-4.00;94.60
30063;DHT22;16889;67.864;24.990;2023-04-03T20:05:52;-3.90;95.10
30063;DHT22;16889;67.864;24.990;2023-04-03T20:10:38;-4.00;94.90
30063;DHT22;16889;67.864;24.990;2023-04-03T20:15:27;-4.00;95.10
30063;DHT22;16889;67.864;24.990;2023-04-03T20:20:14;-3.90;95.30
30063;DHT22;16889;67.864;24.990;2023-04-03T20:25:05;-4.00;94.90
30063;DHT22;16889;67.864;24.990;2023-04-03T20:29:52;-4.00;95.40
30063;DHT22;16889;67.864;24.990;2023-04-03T20:34:38;-4.00;95.30
30063;DHT22;16889;67.864;24.990;2023-04-03T20:39:24;-4.20;96.00
30063;DHT22;16889;67.864;24.990;2023-04-03T20:44:11;-4.20;96.60
30063;DHT22;16889;67.864;24.990;2023-04-03T20:48:57;-4.30;97.10
30063;DHT22;16889;67.864;24.990;2023-04-03T20:53:47;-4.30;97.10
30063;DHT22;16889;67.864;24.990;2023-04-03T20:58:33;-4.10;96.90
30063;DHT22;16889;67.864;24.990;2023-04-03T21:03:20;-4.10;96.80
30063;DHT22;16889;67.864;24.990;2023-04-03T21:23:52;-4.10;97.30
30063;DHT22;16889;67.864;24.990;2023-04-03T21:28:38;-4.00;98.30
30063;DHT22;16889;67.864;24.990;2023-04-03T21:33:25;-4.00;98.30
30063;DHT22;16889;67.864;24.990;2023-04-03T21:38:11;-3.90;97.50
30063;DHT22;16889;67.864;24.990;2023-04-03T21:42:59;-3.80;97.80
30063;DHT22;16889;67.864;24.990;2023-04-03T21:47:46;-3.80;98.00
30063;DHT22;16889;67.864;24.990;2023-04-03T21:52:32;-3.80;98.20
30063;DHT22;16889;67.864;24.990;2023-04-03T21:57:18;-3.80;98.30
30063;DHT22;16889;67.864;24.990;2023-04-03T22:02:04;-3.80;98.40
30063;DHT22;16889;67.864;24.990;2023-04-03T22:06:50;-3.70;98.90
30063;DHT22;16889;67.864;24.990;2023-04-03T22:11:36;-3.90;99.40
30063;DHT22;16889;67.864;24.990;2023-04-03T22:16:22;-3.90;98.40
30063;DHT22;16889;67.864;24.990;2023-04-03T22:21:10;-4.10;99.00
30063;DHT22;16889;67.864;24.990;2023-04-03T22:26:00;-4.20;98.90
30063;DHT22;16889;67.864;24.990;2023-04-03T22:30:47;-4.40;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T22:35:33;-4.40;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T22:40:19;-4.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T22:45:05;-4.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T22:49:51;-4.20;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T22:54:37;-4.20;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T22:59:23;-4.30;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T23:04:10;-4.40;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T23:08:55;-4.50;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T23:13:42;-4.60;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T23:18:30;-4.70;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T23:23:16;-4.80;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T23:28:03;-4.90;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T23:32:49;-4.80;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T23:37:35;-4.70;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T23:42:21;-4.90;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T23:47:07;-4.90;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T23:51:53;-5.10;99.90
30063;DHT22;16889;67.864;24.990;2023-04-03T23:56:41;-5.00;99.90
