sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63881;BME280;50046;46.672;11.152;2022-10-26T00:00:05;98664.47;;;13.91;77.29
63881;BME280;50046;46.672;11.152;2022-10-26T00:00:16;98660.09;;;13.90;77.46
63881;BME280;50046;46.672;11.152;2022-10-26T00:00:27;98663.09;;;13.89;77.71
63881;BME280;50046;46.672;11.152;2022-10-26T00:00:37;98663.09;;;13.89;77.79
63881;BME280;50046;46.672;11.152;2022-10-26T00:00:51;98664.16;;;13.88;77.57
63881;BME280;50046;46.672;11.152;2022-10-26T00:01:04;98662.81;;;13.85;77.52
63881;BME280;50046;46.672;11.152;2022-10-26T00:01:15;98664.72;;;13.85;77.67
63881;BME280;50046;46.672;11.152;2022-10-26T00:01:26;98664.72;;;13.85;77.62
63881;BME280;50046;46.672;11.152;2022-10-26T00:01:37;98665.00;;;13.83;77.70
63881;BME280;50046;46.672;11.152;2022-10-26T00:01:47;98665.00;;;13.83;77.78
63881;BME280;50046;46.672;11.152;2022-10-26T00:01:58;98669.31;;;13.84;77.53
63881;BME280;50046;46.672;11.152;2022-10-26T00:02:08;98672.59;;;13.86;77.77
63881;BME280;50046;46.672;11.152;2022-10-26T00:02:18;98667.16;;;13.86;77.59
63881;BME280;50046;46.672;11.152;2022-10-26T00:02:29;98665.00;;;13.83;77.71
63881;BME280;50046;46.672;11.152;2022-10-26T00:02:39;98667.97;;;13.82;77.33
63881;BME280;50046;46.672;11.152;2022-10-26T00:02:49;98671.78;;;13.81;77.42
63881;BME280;50046;46.672;11.152;2022-10-26T00:03:00;98672.84;;;13.80;77.87
63881;BME280;50046;46.672;11.152;2022-10-26T00:03:10;98673.94;;;13.79;77.77
63881;BME280;50046;46.672;11.152;2022-10-26T00:03:20;98673.13;;;13.78;77.61
63881;BME280;50046;46.672;11.152;2022-10-26T00:03:32;98678.56;;;13.78;77.94
63881;BME280;50046;46.672;11.152;2022-10-26T00:03:44;98671.22;;;13.79;78.12
63881;BME280;50046;46.672;11.152;2022-10-26T00:03:55;98664.69;;;13.80;78.08
63881;BME280;50046;46.672;11.152;2022-10-26T00:04:06;98670.94;;;13.80;77.92
63881;BME280;50046;46.672;11.152;2022-10-26T00:04:16;98673.13;;;13.78;77.78
63881;BME280;50046;46.672;11.152;2022-10-26T00:04:27;98669.56;;;13.78;77.82
63881;BME280;50046;46.672;11.152;2022-10-26T00:04:37;98667.94;;;13.77;78.19
63881;BME280;50046;46.672;11.152;2022-10-26T00:04:47;98673.38;;;13.77;77.83
63881;BME280;50046;46.672;11.152;2022-10-26T00:04:57;98669.03;;;13.76;77.95
63881;BME280;50046;46.672;11.152;2022-10-26T00:05:08;98672.28;;;13.78;77.90
63881;BME280;50046;46.672;11.152;2022-10-26T00:05:18;98669.06;;;13.86;78.16
63881;BME280;50046;46.672;11.152;2022-10-26T00:05:32;98664.44;;;13.81;77.43
63881;BME280;50046;46.672;11.152;2022-10-26T00:05:43;98665.25;;;13.87;77.47
63881;BME280;50046;46.672;11.152;2022-10-26T00:05:53;98669.88;;;13.86;77.31
63881;BME280;50046;46.672;11.152;2022-10-26T00:06:20;98669.59;;;13.88;77.24
63881;BME280;50046;46.672;11.152;2022-10-26T00:06:31;98668.53;;;13.89;77.25
63881;BME280;50046;46.672;11.152;2022-10-26T00:06:41;98661.44;;;13.88;77.54
63881;BME280;50046;46.672;11.152;2022-10-26T00:06:51;98667.97;;;13.87;77.34
63881;BME280;50046;46.672;11.152;2022-10-26T00:07:02;98674.50;;;13.86;77.76
63881;BME280;50046;46.672;11.152;2022-10-26T00:07:12;98672.03;;;13.84;77.63
63881;BME280;50046;46.672;11.152;2022-10-26T00:07:23;98673.13;;;13.83;77.48
63881;BME280;50046;46.672;11.152;2022-10-26T00:07:33;98665.81;;;13.84;77.87
63881;BME280;50046;46.672;11.152;2022-10-26T00:07:43;98667.41;;;13.85;77.85
63881;BME280;50046;46.672;11.152;2022-10-26T00:07:54;98666.34;;;13.86;77.69
63881;BME280;50046;46.672;11.152;2022-10-26T00:08:05;98672.03;;;13.84;77.90
63881;BME280;50046;46.672;11.152;2022-10-26T00:08:15;98667.97;;;13.82;77.89
63881;BME280;50046;46.672;11.152;2022-10-26T00:08:26;98661.97;;;13.80;78.18
63881;BME280;50046;46.672;11.152;2022-10-26T00:08:37;98661.97;;;13.80;78.30
63881;BME280;50046;46.672;11.152;2022-10-26T00:08:48;98670.41;;;13.78;78.64
63881;BME280;50046;46.672;11.152;2022-10-26T00:08:58;98666.03;;;13.77;78.73
63881;BME280;50046;46.672;11.152;2022-10-26T00:09:09;98664.69;;;13.75;78.63
63881;BME280;50046;46.672;11.152;2022-10-26T00:09:19;98667.41;;;13.75;78.74
63881;BME280;50046;46.672;11.152;2022-10-26T00:09:29;98668.22;;;13.75;78.81
63881;BME280;50046;46.672;11.152;2022-10-26T00:09:40;98661.72;;;13.76;79.03
63881;BME280;50046;46.672;11.152;2022-10-26T00:09:50;98659.00;;;13.76;79.18
63881;BME280;50046;46.672;11.152;2022-10-26T00:10:00;98672.81;;;13.75;79.20
63881;BME280;50046;46.672;11.152;2022-10-26T00:10:11;98668.22;;;13.75;79.10
63881;BME280;50046;46.672;11.152;2022-10-26T00:10:21;98660.34;;;13.74;79.11
63881;BME280;50046;46.672;11.152;2022-10-26T00:10:36;98665.50;;;13.75;79.17
63881;BME280;50046;46.672;11.152;2022-10-26T00:10:46;98668.22;;;13.75;79.34
63881;BME280;50046;46.672;11.152;2022-10-26T00:10:57;98669.84;;;13.76;79.19
63881;BME280;50046;46.672;11.152;2022-10-26T00:11:08;98664.44;;;13.76;79.55
63881;BME280;50046;46.672;11.152;2022-10-26T00:11:19;98666.03;;;13.77;79.11
63881;BME280;50046;46.672;11.152;2022-10-26T00:11:30;98663.63;;;13.81;79.35
63881;BME280;50046;46.672;11.152;2022-10-26T00:11:40;98668.22;;;13.80;79.21
63881;BME280;50046;46.672;11.152;2022-10-26T00:11:51;98670.13;;;13.80;79.27
63881;BME280;50046;46.672;11.152;2022-10-26T00:12:02;98668.50;;;13.79;79.25
63881;BME280;50046;46.672;11.152;2022-10-26T00:12:12;98670.41;;;13.78;79.33
63881;BME280;50046;46.672;11.152;2022-10-26T00:12:22;98669.31;;;13.79;79.37
63881;BME280;50046;46.672;11.152;2022-10-26T00:12:33;98669.84;;;13.76;79.16
63881;BME280;50046;46.672;11.152;2022-10-26T00:12:47;98664.13;;;13.78;79.74
63881;BME280;50046;46.672;11.152;2022-10-26T00:12:57;98666.03;;;13.77;79.66
63881;BME280;50046;46.672;11.152;2022-10-26T00:13:10;98668.75;;;13.77;79.80
63881;BME280;50046;46.672;11.152;2022-10-26T00:13:21;98664.13;;;13.78;80.00
63881;BME280;50046;46.672;11.152;2022-10-26T00:13:32;98667.94;;;13.77;79.87
63881;BME280;50046;46.672;11.152;2022-10-26T00:13:43;98669.31;;;13.79;80.20
63881;BME280;50046;46.672;11.152;2022-10-26T00:13:54;98668.50;;;13.79;79.92
63881;BME280;50046;46.672;11.152;2022-10-26T00:14:04;98667.69;;;13.78;80.01
63881;BME280;50046;46.672;11.152;2022-10-26T00:14:14;98673.38;;;13.77;80.34
63881;BME280;50046;46.672;11.152;2022-10-26T00:14:25;98666.84;;;13.73;79.76
63881;BME280;50046;46.672;11.152;2022-10-26T00:14:36;98665.22;;;13.72;80.09
63881;BME280;50046;46.672;11.152;2022-10-26T00:14:46;98671.75;;;13.70;79.96
63881;BME280;50046;46.672;11.152;2022-10-26T00:14:56;98668.19;;;13.70;79.95
63881;BME280;50046;46.672;11.152;2022-10-26T00:15:07;98667.38;;;13.69;80.25
63881;BME280;50046;46.672;11.152;2022-10-26T00:15:19;98667.38;;;13.69;80.46
63881;BME280;50046;46.672;11.152;2022-10-26T00:15:30;98667.66;;;13.68;80.51
63881;BME280;50046;46.672;11.152;2022-10-26T00:15:41;98667.66;;;13.68;80.66
63881;BME280;50046;46.672;11.152;2022-10-26T00:15:52;98667.66;;;13.68;80.50
63881;BME280;50046;46.672;11.152;2022-10-26T00:16:15;98673.91;;;13.68;80.44
63881;BME280;50046;46.672;11.152;2022-10-26T00:16:26;98660.88;;;13.65;80.40
63881;BME280;50046;46.672;11.152;2022-10-26T00:16:37;98673.91;;;13.63;80.89
63881;BME280;50046;46.672;11.152;2022-10-26T00:16:47;98664.94;;;13.63;80.71
63881;BME280;50046;46.672;11.152;2022-10-26T00:16:58;98666.56;;;13.64;80.93
63881;BME280;50046;46.672;11.152;2022-10-26T00:17:08;98664.94;;;13.63;80.95
63881;BME280;50046;46.672;11.152;2022-10-26T00:17:18;98671.44;;;13.62;81.12
63881;BME280;50046;46.672;11.152;2022-10-26T00:17:29;98664.09;;;13.62;81.27
63881;BME280;50046;46.672;11.152;2022-10-26T00:17:39;98666.28;;;13.60;81.22
63881;BME280;50046;46.672;11.152;2022-10-26T00:17:50;98669.00;;;13.60;81.08
63881;BME280;50046;46.672;11.152;2022-10-26T00:18:00;98671.72;;;13.60;81.23
63881;BME280;50046;46.672;11.152;2022-10-26T00:18:10;98669.00;;;13.60;81.45
63881;BME280;50046;46.672;11.152;2022-10-26T00:18:21;98671.44;;;13.62;81.39
63881;BME280;50046;46.672;11.152;2022-10-26T00:18:32;98669.53;;;13.62;81.31
63881;BME280;50046;46.672;11.152;2022-10-26T00:18:43;98664.94;;;13.63;81.26
63881;BME280;50046;46.672;11.152;2022-10-26T00:18:54;98679.03;;;13.65;81.38
63881;BME280;50046;46.672;11.152;2022-10-26T00:19:04;98672.25;;;13.62;81.22
63881;BME280;50046;46.672;11.152;2022-10-26T00:19:14;98677.41;;;13.59;81.29
63881;BME280;50046;46.672;11.152;2022-10-26T00:19:25;98676.88;;;13.62;81.55
63881;BME280;50046;46.672;11.152;2022-10-26T00:19:35;98680.38;;;13.62;81.28
63881;BME280;50046;46.672;11.152;2022-10-26T00:19:47;98668.72;;;13.62;81.32
63881;BME280;50046;46.672;11.152;2022-10-26T00:19:57;98674.69;;;13.64;81.20
63881;BME280;50046;46.672;11.152;2022-10-26T00:20:10;98677.16;;;13.60;80.94
63881;BME280;50046;46.672;11.152;2022-10-26T00:20:20;98671.97;;;13.59;80.92
63881;BME280;50046;46.672;11.152;2022-10-26T00:20:31;98669.25;;;13.59;81.09
63881;BME280;50046;46.672;11.152;2022-10-26T00:20:41;98680.94;;;13.59;81.20
63881;BME280;50046;46.672;11.152;2022-10-26T00:20:52;98680.94;;;13.59;81.30
63881;BME280;50046;46.672;11.152;2022-10-26T00:21:03;98679.31;;;13.63;81.04
63881;BME280;50046;46.672;11.152;2022-10-26T00:21:14;98681.22;;;13.63;81.11
63881;BME280;50046;46.672;11.152;2022-10-26T00:21:24;98685.81;;;13.62;81.30
63881;BME280;50046;46.672;11.152;2022-10-26T00:21:35;98679.56;;;13.62;81.17
63881;BME280;50046;46.672;11.152;2022-10-26T00:21:45;98679.88;;;13.60;80.84
63881;BME280;50046;46.672;11.152;2022-10-26T00:21:56;98682.56;;;13.60;81.19
63881;BME280;50046;46.672;11.152;2022-10-26T00:22:06;98681.72;;;13.60;81.00
63881;BME280;50046;46.672;11.152;2022-10-26T00:22:16;98686.34;;;13.59;80.97
63881;BME280;50046;46.672;11.152;2022-10-26T00:22:27;98681.22;;;13.63;81.42
63881;BME280;50046;46.672;11.152;2022-10-26T00:22:37;98682.03;;;13.63;81.18
63881;BME280;50046;46.672;11.152;2022-10-26T00:22:50;98692.88;;;13.63;81.21
63881;BME280;50046;46.672;11.152;2022-10-26T00:23:01;98688.28;;;13.64;81.52
63881;BME280;50046;46.672;11.152;2022-10-26T00:23:11;98688.28;;;13.64;81.28
63881;BME280;50046;46.672;11.152;2022-10-26T00:23:21;98689.91;;;13.65;81.43
63881;BME280;50046;46.672;11.152;2022-10-26T00:23:32;98694.25;;;13.66;81.43
63881;BME280;50046;46.672;11.152;2022-10-26T00:23:42;98684.22;;;13.66;81.29
63881;BME280;50046;46.672;11.152;2022-10-26T00:23:53;98686.94;;;13.66;81.25
63881;BME280;50046;46.672;11.152;2022-10-26T00:24:03;98694.50;;;13.64;81.43
63881;BME280;50046;46.672;11.152;2022-10-26T00:24:14;98685.31;;;13.65;81.64
63881;BME280;50046;46.672;11.152;2022-10-26T00:24:24;98689.09;;;13.64;81.90
63881;BME280;50046;46.672;11.152;2022-10-26T00:24:34;98691.00;;;13.64;81.67
63881;BME280;50046;46.672;11.152;2022-10-26T00:24:45;98693.69;;;13.64;81.68
63881;BME280;50046;46.672;11.152;2022-10-26T00:24:55;98691.78;;;13.64;82.04
63881;BME280;50046;46.672;11.152;2022-10-26T00:25:06;98691.00;;;13.64;82.06
63881;BME280;50046;46.672;11.152;2022-10-26T00:25:16;98698.31;;;13.63;82.06
63881;BME280;50046;46.672;11.152;2022-10-26T00:25:26;98696.41;;;13.64;82.36
63881;BME280;50046;46.672;11.152;2022-10-26T00:25:37;98692.88;;;13.63;82.21
63881;BME280;50046;46.672;11.152;2022-10-26T00:25:54;98694.50;;;13.64;82.85
63881;BME280;50046;46.672;11.152;2022-10-26T00:26:05;98700.75;;;13.65;83.06
63881;BME280;50046;46.672;11.152;2022-10-26T00:26:16;98704.56;;;13.64;82.99
63881;BME280;50046;46.672;11.152;2022-10-26T00:26:26;98697.22;;;13.64;82.67
63881;BME280;50046;46.672;11.152;2022-10-26T00:26:37;98695.31;;;13.65;83.14
63881;BME280;50046;46.672;11.152;2022-10-26T00:26:51;98701.59;;;13.65;83.39
63881;BME280;50046;46.672;11.152;2022-10-26T00:27:01;98693.69;;;13.64;83.30
63881;BME280;50046;46.672;11.152;2022-10-26T00:27:11;98695.31;;;13.65;83.16
63881;BME280;50046;46.672;11.152;2022-10-26T00:27:22;98694.78;;;13.63;83.30
63881;BME280;50046;46.672;11.152;2022-10-26T00:27:33;98701.03;;;13.63;83.27
63881;BME280;50046;46.672;11.152;2022-10-26T00:27:43;98698.31;;;13.63;83.16
63881;BME280;50046;46.672;11.152;2022-10-26T00:27:54;98699.91;;;13.59;83.23
63881;BME280;50046;46.672;11.152;2022-10-26T00:28:04;98698.84;;;13.60;83.25
63881;BME280;50046;46.672;11.152;2022-10-26T00:28:14;98696.41;;;13.59;82.94
63881;BME280;50046;46.672;11.152;2022-10-26T00:28:25;98706.16;;;13.60;83.20
63881;BME280;50046;46.672;11.152;2022-10-26T00:28:35;98702.91;;;13.58;82.93
63881;BME280;50046;46.672;11.152;2022-10-26T00:28:46;98702.63;;;13.59;83.13
63881;BME280;50046;46.672;11.152;2022-10-26T00:28:56;98705.63;;;13.58;82.93
63881;BME280;50046;46.672;11.152;2022-10-26T00:29:10;98702.38;;;13.56;82.78
63881;BME280;50046;46.672;11.152;2022-10-26T00:29:21;98700.72;;;13.55;82.79
63881;BME280;50046;46.672;11.152;2022-10-26T00:29:31;98707.78;;;13.56;82.65
63881;BME280;50046;46.672;11.152;2022-10-26T00:29:41;98703.97;;;13.57;83.03
63881;BME280;50046;46.672;11.152;2022-10-26T00:29:52;98704.28;;;13.55;82.64
63881;BME280;50046;46.672;11.152;2022-10-26T00:30:03;98701.56;;;13.55;82.51
63881;BME280;50046;46.672;11.152;2022-10-26T00:30:14;98705.34;;;13.54;82.73
63881;BME280;50046;46.672;11.152;2022-10-26T00:30:25;98701.81;;;13.54;82.97
63881;BME280;50046;46.672;11.152;2022-10-26T00:30:38;98700.72;;;13.55;82.96
63881;BME280;50046;46.672;11.152;2022-10-26T00:30:49;98704.53;;;13.54;82.58
63881;BME280;50046;46.672;11.152;2022-10-26T00:31:05;98703.72;;;13.53;82.86
63881;BME280;50046;46.672;11.152;2022-10-26T00:31:16;98704.53;;;13.54;82.80
63881;BME280;50046;46.672;11.152;2022-10-26T00:31:27;98709.69;;;13.55;82.73
63881;BME280;50046;46.672;11.152;2022-10-26T00:31:38;98708.03;;;13.54;82.53
63881;BME280;50046;46.672;11.152;2022-10-26T00:31:48;98709.13;;;13.53;82.38
63881;BME280;50046;46.672;11.152;2022-10-26T00:31:58;98707.22;;;13.54;82.64
63881;BME280;50046;46.672;11.152;2022-10-26T00:32:09;98711.56;;;13.55;82.35
63881;BME280;50046;46.672;11.152;2022-10-26T00:32:19;98709.94;;;13.54;82.32
63881;BME280;50046;46.672;11.152;2022-10-26T00:32:30;98705.34;;;13.54;82.48
63881;BME280;50046;46.672;11.152;2022-10-26T00:32:41;98714.28;;;13.55;82.58
63881;BME280;50046;46.672;11.152;2022-10-26T00:32:51;98713.22;;;13.56;82.58
63881;BME280;50046;46.672;11.152;2022-10-26T00:33:02;98708.03;;;13.54;82.32
63881;BME280;50046;46.672;11.152;2022-10-26T00:33:12;98713.47;;;13.54;82.50
63881;BME280;50046;46.672;11.152;2022-10-26T00:33:22;98708.84;;;13.55;82.44
63881;BME280;50046;46.672;11.152;2022-10-26T00:33:33;98708.59;;;13.56;82.26
63881;BME280;50046;46.672;11.152;2022-10-26T00:33:44;98710.22;;;13.57;82.42
63881;BME280;50046;46.672;11.152;2022-10-26T00:33:55;98711.88;;;13.58;82.06
63881;BME280;50046;46.672;11.152;2022-10-26T00:34:06;98714.28;;;13.60;82.20
63881;BME280;50046;46.672;11.152;2022-10-26T00:34:16;98708.88;;;13.60;82.22
63881;BME280;50046;46.672;11.152;2022-10-26T00:34:26;98707.00;;;13.60;82.17
63881;BME280;50046;46.672;11.152;2022-10-26T00:34:37;98712.44;;;13.60;82.25
63881;BME280;50046;46.672;11.152;2022-10-26T00:34:47;98721.09;;;13.62;82.32
63881;BME280;50046;46.672;11.152;2022-10-26T00:35:01;98711.88;;;13.63;82.68
63881;BME280;50046;46.672;11.152;2022-10-26T00:35:11;98714.59;;;13.63;82.56
63881;BME280;50046;46.672;11.152;2022-10-26T00:35:21;98716.50;;;13.63;82.75
63881;BME280;50046;46.672;11.152;2022-10-26T00:35:32;98709.19;;;13.63;82.75
63881;BME280;50046;46.672;11.152;2022-10-26T00:35:42;98714.59;;;13.63;82.83
63881;BME280;50046;46.672;11.152;2022-10-26T00:35:53;98715.41;;;13.64;82.59
63881;BME280;50046;46.672;11.152;2022-10-26T00:36:03;98714.59;;;13.63;82.75
63881;BME280;50046;46.672;11.152;2022-10-26T00:36:14;98710.78;;;13.64;82.85
63881;BME280;50046;46.672;11.152;2022-10-26T00:36:25;98711.59;;;13.65;82.86
63881;BME280;50046;46.672;11.152;2022-10-26T00:36:36;98717.88;;;13.65;82.76
63881;BME280;50046;46.672;11.152;2022-10-26T00:36:46;98717.59;;;13.67;82.73
63881;BME280;50046;46.672;11.152;2022-10-26T00:36:57;98708.63;;;13.66;83.09
63881;BME280;50046;46.672;11.152;2022-10-26T00:37:07;98715.69;;;13.67;83.04
63881;BME280;50046;46.672;11.152;2022-10-26T00:37:18;98711.34;;;13.66;82.84
63881;BME280;50046;46.672;11.152;2022-10-26T00:37:29;98713.50;;;13.64;82.75
63881;BME280;50046;46.672;11.152;2022-10-26T00:37:39;98715.66;;;13.62;82.73
63881;BME280;50046;46.672;11.152;2022-10-26T00:37:53;98715.13;;;13.60;82.72
63881;BME280;50046;46.672;11.152;2022-10-26T00:38:05;98711.06;;;13.58;82.47
63881;BME280;50046;46.672;11.152;2022-10-26T00:38:15;98720.00;;;13.58;82.86
63881;BME280;50046;46.672;11.152;2022-10-26T00:38:25;98713.50;;;13.59;82.90
63881;BME280;50046;46.672;11.152;2022-10-26T00:38:36;98719.47;;;13.61;83.00
63881;BME280;50046;46.672;11.152;2022-10-26T00:38:48;98716.75;;;13.61;82.86
63881;BME280;50046;46.672;11.152;2022-10-26T00:38:58;98716.50;;;13.63;82.85
63881;BME280;50046;46.672;11.152;2022-10-26T00:39:11;98712.69;;;13.64;82.76
63881;BME280;50046;46.672;11.152;2022-10-26T00:39:22;98717.03;;;13.65;82.79
63881;BME280;50046;46.672;11.152;2022-10-26T00:39:32;98718.69;;;13.66;82.95
63881;BME280;50046;46.672;11.152;2022-10-26T00:39:43;98715.97;;;13.66;83.29
63881;BME280;50046;46.672;11.152;2022-10-26T00:39:53;98721.09;;;13.67;83.34
63881;BME280;50046;46.672;11.152;2022-10-26T00:40:04;98730.91;;;13.68;83.28
63881;BME280;50046;46.672;11.152;2022-10-26T00:40:14;98716.53;;;13.68;83.30
63881;BME280;50046;46.672;11.152;2022-10-26T00:40:28;98719.75;;;13.70;83.29
63881;BME280;50046;46.672;11.152;2022-10-26T00:40:39;98713.53;;;13.69;83.40
63881;BME280;50046;46.672;11.152;2022-10-26T00:40:49;98711.91;;;13.68;83.01
63881;BME280;50046;46.672;11.152;2022-10-26T00:41:00;98719.75;;;13.70;83.10
63881;BME280;50046;46.672;11.152;2022-10-26T00:41:13;98715.16;;;13.70;83.13
63881;BME280;50046;46.672;11.152;2022-10-26T00:41:32;98712.47;;;13.70;83.58
63881;BME280;50046;46.672;11.152;2022-10-26T00:41:43;98706.75;;;13.72;83.53
63881;BME280;50046;46.672;11.152;2022-10-26T00:41:53;98718.41;;;13.73;83.54
63881;BME280;50046;46.672;11.152;2022-10-26T00:42:03;98718.41;;;13.73;83.78
63881;BME280;50046;46.672;11.152;2022-10-26T00:42:18;98712.97;;;13.73;83.50
63881;BME280;50046;46.672;11.152;2022-10-26T00:42:28;98714.88;;;13.72;83.32
63881;BME280;50046;46.672;11.152;2022-10-26T00:42:39;98709.47;;;13.72;83.42
63881;BME280;50046;46.672;11.152;2022-10-26T00:42:49;98715.69;;;13.73;83.58
63881;BME280;50046;46.672;11.152;2022-10-26T00:43:00;98720.06;;;13.74;83.48
63881;BME280;50046;46.672;11.152;2022-10-26T00:43:40;98710.81;;;13.75;83.50
63881;BME280;50046;46.672;11.152;2022-10-26T00:43:51;98711.09;;;13.73;83.70
63881;BME280;50046;46.672;11.152;2022-10-26T00:45:17;98711.63;;;13.75;83.48
63881;BME280;50046;46.672;11.152;2022-10-26T00:45:29;98712.47;;;13.76;83.33
63881;BME280;50046;46.672;11.152;2022-10-26T00:45:39;98710.56;;;13.76;83.24
63881;BME280;50046;46.672;11.152;2022-10-26T00:45:50;98714.09;;;13.77;83.57
63881;BME280;50046;46.672;11.152;2022-10-26T00:46:17;98710.56;;;13.76;83.20
63881;BME280;50046;46.672;11.152;2022-10-26T00:46:31;98703.25;;;13.77;83.77
63881;BME280;50046;46.672;11.152;2022-10-26T00:46:43;98718.44;;;13.78;83.80
63881;BME280;50046;46.672;11.152;2022-10-26T00:46:53;98714.09;;;13.77;83.45
63881;BME280;50046;46.672;11.152;2022-10-26T00:47:04;98712.19;;;13.77;83.53
63881;BME280;50046;46.672;11.152;2022-10-26T00:47:51;98713.00;;;13.78;83.71
63881;BME280;50046;46.672;11.152;2022-10-26T00:48:06;98708.41;;;13.78;83.51
63881;BME280;50046;46.672;11.152;2022-10-26T00:48:26;98714.09;;;13.77;83.54
63881;BME280;50046;46.672;11.152;2022-10-26T00:48:42;98709.47;;;13.77;83.61
63881;BME280;50046;46.672;11.152;2022-10-26T00:49:00;98709.47;;;13.77;83.85
63881;BME280;50046;46.672;11.152;2022-10-26T00:49:13;98714.09;;;13.77;83.71
63881;BME280;50046;46.672;11.152;2022-10-26T00:49:28;98708.66;;;13.77;83.91
63881;BME280;50046;46.672;11.152;2022-10-26T00:49:39;98712.47;;;13.76;83.80
63881;BME280;50046;46.672;11.152;2022-10-26T00:49:53;98701.63;;;13.76;83.57
63881;BME280;50046;46.672;11.152;2022-10-26T00:50:10;98707.84;;;13.76;83.94
63881;BME280;50046;46.672;11.152;2022-10-26T00:50:36;98717.91;;;13.76;83.75
63881;BME280;50046;46.672;11.152;2022-10-26T00:50:48;98708.66;;;13.77;83.70
63881;BME280;50046;46.672;11.152;2022-10-26T00:51:05;98707.84;;;13.76;83.85
63881;BME280;50046;46.672;11.152;2022-10-26T00:51:31;98708.09;;;13.75;83.56
63881;BME280;50046;46.672;11.152;2022-10-26T00:51:46;98711.91;;;13.74;83.59
63881;BME280;50046;46.672;11.152;2022-10-26T00:51:57;98714.88;;;13.72;83.58
63881;BME280;50046;46.672;11.152;2022-10-26T00:52:08;98707.56;;;13.73;83.93
63881;BME280;50046;46.672;11.152;2022-10-26T00:52:19;98711.91;;;13.74;83.74
63881;BME280;50046;46.672;11.152;2022-10-26T00:52:30;98712.16;;;13.72;83.73
63881;BME280;50046;46.672;11.152;2022-10-26T00:52:41;98710.28;;;13.73;83.62
63881;BME280;50046;46.672;11.152;2022-10-26T00:52:52;98714.63;;;13.74;83.75
63881;BME280;50046;46.672;11.152;2022-10-26T00:53:05;98709.22;;;13.74;83.60
63881;BME280;50046;46.672;11.152;2022-10-26T00:53:18;98716.78;;;13.72;83.44
63881;BME280;50046;46.672;11.152;2022-10-26T00:53:29;98714.34;;;13.70;83.26
63881;BME280;50046;46.672;11.152;2022-10-26T00:53:41;98712.47;;;13.70;83.28
63881;BME280;50046;46.672;11.152;2022-10-26T00:53:53;98709.47;;;13.72;83.13
63881;BME280;50046;46.672;11.152;2022-10-26T00:54:09;98712.16;;;13.72;83.46
63881;BME280;50046;46.672;11.152;2022-10-26T00:54:21;98707.56;;;13.73;83.53
63881;BME280;50046;46.672;11.152;2022-10-26T00:54:32;98706.75;;;13.72;83.24
63881;BME280;50046;46.672;11.152;2022-10-26T00:54:43;98710.28;;;13.73;83.36
63881;BME280;50046;46.672;11.152;2022-10-26T00:54:54;98704.03;;;13.72;83.28
63881;BME280;50046;46.672;11.152;2022-10-26T00:55:05;98698.34;;;13.74;83.27
63881;BME280;50046;46.672;11.152;2022-10-26T00:55:18;98709.22;;;13.74;83.59
63881;BME280;50046;46.672;11.152;2022-10-26T00:55:36;98703.78;;;13.74;83.71
63881;BME280;50046;46.672;11.152;2022-10-26T00:55:50;98710.81;;;13.75;83.57
63881;BME280;50046;46.672;11.152;2022-10-26T00:56:01;98710.00;;;13.74;83.75
63881;BME280;50046;46.672;11.152;2022-10-26T00:56:12;98703.78;;;13.74;83.76
63881;BME280;50046;46.672;11.152;2022-10-26T00:56:23;98704.59;;;13.74;83.65
63881;BME280;50046;46.672;11.152;2022-10-26T00:56:34;98707.03;;;13.76;83.55
63881;BME280;50046;46.672;11.152;2022-10-26T00:56:47;98702.69;;;13.75;83.59
63881;BME280;50046;46.672;11.152;2022-10-26T00:56:59;98702.69;;;13.75;83.90
63881;BME280;50046;46.672;11.152;2022-10-26T00:57:11;98707.31;;;13.74;83.78
63881;BME280;50046;46.672;11.152;2022-10-26T00:57:23;98707.31;;;13.74;84.07
63881;BME280;50046;46.672;11.152;2022-10-26T00:57:36;98706.75;;;13.72;84.15
63881;BME280;50046;46.672;11.152;2022-10-26T00:57:48;98705.13;;;13.71;84.34
63881;BME280;50046;46.672;11.152;2022-10-26T00:58:01;98702.41;;;13.71;84.33
63881;BME280;50046;46.672;11.152;2022-10-26T00:58:14;98703.75;;;13.68;84.43
63881;BME280;50046;46.672;11.152;2022-10-26T00:58:26;98705.91;;;13.66;83.89
63881;BME280;50046;46.672;11.152;2022-10-26T00:58:36;98703.22;;;13.66;84.31
63881;BME280;50046;46.672;11.152;2022-10-26T00:58:51;98701.84;;;13.64;84.22
63881;BME280;50046;46.672;11.152;2022-10-26T00:59:04;98706.72;;;13.62;83.92
63881;BME280;50046;46.672;11.152;2022-10-26T00:59:16;98703.44;;;13.60;83.87
63881;BME280;50046;46.672;11.152;2022-10-26T00:59:27;98703.44;;;13.60;83.83
63881;BME280;50046;46.672;11.152;2022-10-26T00:59:38;98705.34;;;13.59;83.94
63881;BME280;50046;46.672;11.152;2022-10-26T00:59:50;98700.22;;;13.58;83.78
63881;BME280;50046;46.672;11.152;2022-10-26T01:00:05;98701.00;;;13.58;84.16
63881;BME280;50046;46.672;11.152;2022-10-26T01:00:15;98706.44;;;13.58;84.07
63881;BME280;50046;46.672;11.152;2022-10-26T01:00:26;98699.91;;;13.59;83.61
63881;BME280;50046;46.672;11.152;2022-10-26T01:00:38;98699.91;;;13.59;83.83
63881;BME280;50046;46.672;11.152;2022-10-26T01:00:50;98702.63;;;13.59;83.80
63881;BME280;50046;46.672;11.152;2022-10-26T01:01:00;98702.91;;;13.58;83.36
63881;BME280;50046;46.672;11.152;2022-10-26T01:01:11;98707.78;;;13.56;83.22
63881;BME280;50046;46.672;11.152;2022-10-26T01:01:22;98702.63;;;13.54;83.20
63881;BME280;50046;46.672;11.152;2022-10-26T01:01:35;98702.63;;;13.54;83.43
63881;BME280;50046;46.672;11.152;2022-10-26T01:01:47;98701.81;;;13.54;83.62
63881;BME280;50046;46.672;11.152;2022-10-26T01:01:58;98700.72;;;13.55;83.25
63881;BME280;50046;46.672;11.152;2022-10-26T01:02:08;98701.56;;;13.55;83.52
63881;BME280;50046;46.672;11.152;2022-10-26T01:02:19;98701.81;;;13.54;83.24