sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70049;SDS011;57391;51.306;22.680;2022-07-25T00:01:54;9.10;;;4.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:04:21;8.40;;;5.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:06:49;8.30;;;4.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:09:16;7.60;;;5.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:11:43;6.70;;;4.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:14:10;8.80;;;5.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:16:37;6.50;;;4.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:19:05;7.70;;;5.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:21:33;8.40;;;5.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:24:00;7.60;;;5.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:26:27;6.80;;;5.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:28:54;7.30;;;5.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:31:21;8.00;;;5.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:33:48;7.70;;;5.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:36:15;6.90;;;4.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:38:42;6.80;;;4.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:41:09;7.20;;;4.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:43:37;7.30;;;4.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:46:07;7.10;;;4.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:48:38;9.00;;;5.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:51:07;7.40;;;4.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:53:36;7.80;;;4.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:56:05;8.30;;;4.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T00:58:33;7.20;;;5.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:01:07;8.30;;;5.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:03:34;7.20;;;4.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:06:02;7.60;;;4.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:08:29;6.80;;;5.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:10:57;7.20;;;5.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:13:25;6.70;;;4.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:15:52;7.20;;;4.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:18:19;7.60;;;4.70;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:20:46;7.20;;;4.70;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:23:13;9.60;;;5.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:25:40;8.10;;;5.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:28:07;8.00;;;4.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:30:34;7.30;;;5.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:33:01;7.70;;;5.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:35:29;7.60;;;5.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:37:56;8.60;;;5.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:40:23;8.40;;;5.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:42:50;8.80;;;5.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:45:17;7.70;;;5.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:47:44;8.40;;;5.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:50:11;8.30;;;5.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T01:52:38;9.60;;;5.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:03:46;8.20;;;5.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:06:13;8.20;;;5.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:08:40;7.00;;;5.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:11:07;8.80;;;5.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:13:34;8.60;;;5.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:16:01;7.50;;;5.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:18:28;7.20;;;5.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:20:56;7.10;;;5.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:23:23;8.10;;;5.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:25:50;8.30;;;5.70;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:28:17;9.80;;;5.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:30:44;9.10;;;6.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:33:11;9.80;;;6.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:35:38;8.50;;;4.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:38:05;8.10;;;5.70;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:40:32;8.40;;;4.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:42:59;8.40;;;5.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:45:26;7.90;;;4.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:47:53;7.10;;;5.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:50:20;7.30;;;4.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:52:47;8.40;;;5.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:55:14;9.70;;;4.70;;
70049;SDS011;57391;51.306;22.680;2022-07-25T02:57:41;6.90;;;4.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:00:09;8.40;;;4.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:02:36;8.30;;;5.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:05:08;9.00;;;4.70;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:07:37;9.00;;;4.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:10:06;8.30;;;5.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:12:35;8.50;;;5.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:15:04;9.10;;;5.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:17:34;8.40;;;5.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:20:01;9.80;;;5.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:22:28;8.00;;;5.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:24:55;8.50;;;5.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:27:22;8.80;;;5.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:29:49;10.10;;;5.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:32:16;8.70;;;5.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:34:43;8.90;;;5.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:37:10;10.50;;;6.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:39:37;8.90;;;5.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:42:05;9.20;;;5.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:44:32;12.10;;;5.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:46:59;8.20;;;5.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:49:26;11.10;;;5.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:51:53;10.20;;;5.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:54:20;8.80;;;5.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:56:48;11.40;;;5.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T03:59:18;10.50;;;5.70;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:01:48;8.90;;;5.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:04:16;10.00;;;5.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:06:45;8.90;;;5.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:09:13;8.30;;;5.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:11:41;10.00;;;5.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:14:08;9.80;;;4.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:16:36;7.10;;;4.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:19:03;9.70;;;5.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:21:31;6.90;;;4.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:23:58;7.70;;;4.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:26:25;5.30;;;3.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:28:52;5.60;;;4.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:31:19;6.40;;;4.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:33:46;7.20;;;4.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:36:13;6.10;;;4.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:38:40;6.20;;;4.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:41:07;6.00;;;4.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:43:34;6.60;;;4.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:46:01;6.00;;;4.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:48:28;6.00;;;4.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:50:55;5.80;;;3.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:53:22;5.90;;;4.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:55:49;5.20;;;3.70;;
70049;SDS011;57391;51.306;22.680;2022-07-25T04:58:17;6.80;;;3.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:00:44;5.80;;;3.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:03:11;4.50;;;2.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:05:38;4.80;;;3.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:08:05;4.30;;;3.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:10:32;4.10;;;2.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:12:59;4.10;;;2.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:15:26;5.10;;;2.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:17:53;4.10;;;2.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:20:20;5.70;;;2.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:22:48;5.90;;;2.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:25:15;5.80;;;3.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:27:42;6.70;;;3.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:30:10;5.70;;;3.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:32:40;5.50;;;3.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:35:08;5.00;;;3.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:37:37;4.40;;;3.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:40:25;5.70;;;3.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:42:52;5.50;;;3.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:45:19;5.10;;;3.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:47:46;3.90;;;2.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:50:13;5.10;;;2.70;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:52:40;4.00;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:55:08;4.50;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T05:57:35;3.70;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:00:04;4.60;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:02:32;3.70;;;1.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:04:59;4.10;;;1.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:07:26;3.10;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:09:53;3.40;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:12:20;3.10;;;1.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:14:47;3.20;;;1.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:17:14;3.40;;;1.70;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:19:41;2.30;;;1.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:22:08;3.80;;;1.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:24:37;2.90;;;1.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:27:05;2.50;;;1.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:29:34;3.30;;;1.70;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:32:01;2.00;;;1.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:34:29;1.80;;;1.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:36:56;2.30;;;1.70;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:39:24;3.30;;;1.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:41:51;2.90;;;1.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:44:19;3.50;;;1.70;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:46:46;3.60;;;1.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:49:13;3.10;;;1.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:51:40;3.30;;;1.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:54:07;2.90;;;1.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:56:34;3.40;;;1.70;;
70049;SDS011;57391;51.306;22.680;2022-07-25T06:59:01;4.20;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:01:28;3.70;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:03:55;2.30;;;1.70;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:06:22;2.70;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:08:49;4.00;;;1.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:11:23;3.20;;;1.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:13:56;3.10;;;1.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:16:23;3.10;;;1.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:18:51;3.80;;;1.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:21:18;3.50;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:23:45;3.20;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:26:12;4.20;;;1.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:28:40;3.70;;;1.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:31:07;3.90;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:33:36;3.90;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:36:03;3.70;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:38:30;3.10;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:40:58;5.20;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:43:25;3.30;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:45:52;4.50;;;2.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:48:19;3.00;;;1.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:50:46;4.00;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:53:13;6.50;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:55:40;3.50;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T07:58:20;3.80;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:00:49;3.30;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:03:19;2.80;;;1.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:05:48;5.50;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:08:17;3.80;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:10:46;3.10;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:13:19;4.60;;;2.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:15:50;4.30;;;2.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:18:19;6.50;;;2.70;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:20:48;3.70;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:23:16;4.10;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:25:45;3.60;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:28:13;4.80;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:30:41;2.90;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:33:10;4.10;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:35:45;3.10;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:38:14;4.50;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:40:41;5.30;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:43:13;4.10;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:45:46;4.70;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:48:22;3.80;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:50:51;3.20;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:53:20;7.30;;;4.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:55:48;4.30;;;2.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T08:58:16;5.10;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:00:44;5.20;;;2.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:03:13;4.00;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:05:40;3.90;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:08:12;3.90;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:10:52;3.40;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:13:20;3.50;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:15:52;3.90;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:18:24;3.40;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:20:54;4.60;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:26:07;2.80;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:28:46;3.90;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:31:16;4.20;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:33:49;5.30;;;3.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:36:19;3.80;;;2.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:39:00;3.90;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:41:35;4.20;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:44:15;4.20;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:46:43;3.80;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:49:10;3.10;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:51:42;4.30;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:54:09;3.70;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:56:37;4.70;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T09:59:05;5.40;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:02:08;4.60;;;2.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:04:45;5.10;;;3.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:07:19;4.70;;;2.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:09:50;3.20;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:12:22;4.50;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:15:22;3.60;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:18:01;4.10;;;2.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:20:29;4.00;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:22:56;3.90;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:25:24;3.20;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:27:54;5.00;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:30:38;4.70;;;2.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:33:17;3.20;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:35:45;3.40;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:38:12;5.50;;;2.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:40:44;3.20;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:43:18;4.40;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:45:55;4.20;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:48:27;5.10;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:51:00;11.90;;;2.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:56:22;5.50;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T10:58:56;4.30;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:01:27;3.50;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:04:02;3.60;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:06:33;3.70;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:09:03;5.50;;;2.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:11:45;4.20;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:14:18;3.40;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:16:53;5.10;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:19:22;4.30;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:21:58;4.50;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:24:40;3.90;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:27:11;4.50;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:29:46;3.80;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:32:13;3.40;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:34:45;3.10;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:37:14;3.80;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:39:44;3.50;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:42:15;4.70;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:44:49;4.00;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:47:32;3.60;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:50:01;4.90;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:55:07;5.40;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T11:57:42;5.90;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:00:19;4.20;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:02:48;3.80;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:05:18;5.00;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:07:52;6.90;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:10:23;4.60;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:12:59;3.50;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:15:31;4.10;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:18:01;4.80;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:20:31;4.00;;;1.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:23:05;3.40;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:25:38;3.40;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:28:09;3.70;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:30:38;4.90;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:33:07;3.30;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:35:35;3.70;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:38:03;3.40;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:40:31;4.40;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:42:59;4.80;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:45:26;3.70;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:47:54;3.50;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:50:21;3.70;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:52:51;4.60;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:55:19;5.50;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T12:57:47;3.70;;;1.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:00:20;4.50;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:02:49;4.00;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:05:18;5.40;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:07:45;4.10;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:10:15;3.60;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:12:43;3.20;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:15:11;3.50;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:17:38;3.10;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:20:06;3.30;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:22:35;4.30;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:25:03;3.40;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:27:30;3.80;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:29:57;4.10;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:32:25;3.20;;;1.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:34:53;4.30;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:37:21;5.00;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:39:48;3.70;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:42:16;6.80;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:44:43;3.00;;;1.90;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:47:10;3.50;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:49:37;5.10;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:52:05;5.40;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:54:32;3.70;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:57:00;3.30;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T13:59:29;5.40;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:01:56;3.60;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:04:23;3.60;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:06:51;3.20;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:09:19;4.60;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:11:47;3.20;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:14:15;4.00;;;2.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:16:42;3.50;;;2.40;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:19:10;4.10;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:21:38;3.80;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:24:05;4.00;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:26:34;4.10;;;2.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:29:01;4.30;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:31:29;4.20;;;2.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:33:57;3.30;;;2.20;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:36:24;7.80;;;3.10;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:38:51;7.10;;;2.60;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:41:18;10.30;;;4.30;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:43:46;7.30;;;3.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:46:13;22.80;;;12.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:48:41;16.20;;;8.00;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:51:08;11.10;;;6.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:53:35;8.80;;;3.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:56:04;11.00;;;4.80;;
70049;SDS011;57391;51.306;22.680;2022-07-25T14:58:32;7.20;;;3.50;;
70049;SDS011;57391;51.306;22.680;2022-07-25T15:01:00;5.00;;;2.90;;