sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12699;SDS011;6414;49.570;6.060;2023-06-22T00:00:20;4.70;;;2.93;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:03:06;4.37;;;2.70;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:05:52;2.60;;;2.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:08:38;6.93;;;3.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:11:25;4.67;;;2.57;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:14:11;3.10;;;2.33;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:16:58;7.67;;;3.00;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:19:46;3.00;;;2.00;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:22:31;6.50;;;3.23;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:25:16;2.10;;;1.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:28:07;7.68;;;3.28;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:30:53;4.60;;;2.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:33:39;2.60;;;1.87;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:36:26;4.55;;;3.08;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:39:12;4.37;;;2.37;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:41:57;3.63;;;1.53;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:44:44;2.60;;;1.90;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:47:30;12.43;;;3.07;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:50:18;7.72;;;4.12;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:53:04;3.53;;;2.73;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:55:49;4.80;;;2.43;;
12699;SDS011;6414;49.570;6.060;2023-06-22T00:58:36;3.40;;;2.33;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:01:21;5.70;;;2.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:04:08;3.00;;;1.83;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:06:54;6.43;;;3.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:09:53;6.57;;;2.83;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:12:25;4.13;;;2.37;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:15:13;4.17;;;2.47;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:17:58;8.27;;;3.43;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:20:45;5.67;;;3.43;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:29:40;5.13;;;2.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:32:31;7.63;;;3.87;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:35:15;6.13;;;3.87;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:38:01;6.17;;;2.57;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:40:48;6.70;;;2.97;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:43:35;5.77;;;2.13;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:46:21;4.10;;;2.87;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:49:07;6.30;;;2.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:51:54;4.97;;;2.97;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:54:41;3.70;;;2.33;;
12699;SDS011;6414;49.570;6.060;2023-06-22T01:57:28;5.67;;;4.07;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:00:15;4.93;;;3.10;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:03:06;5.30;;;2.37;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:05:53;6.90;;;4.20;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:08:40;6.00;;;2.93;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:11:25;10.50;;;3.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:14:12;5.33;;;3.20;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:16:58;8.77;;;4.70;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:19:44;7.03;;;3.87;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:22:30;8.30;;;3.10;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:25:17;7.87;;;3.47;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:28:03;6.70;;;4.00;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:30:50;5.20;;;3.63;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:33:36;8.02;;;4.85;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:36:23;5.83;;;4.20;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:39:09;11.27;;;3.57;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:41:56;7.33;;;4.47;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:44:42;7.17;;;4.07;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:47:29;7.40;;;3.67;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:50:15;9.90;;;3.57;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:53:01;9.38;;;5.72;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:55:48;7.77;;;3.70;;
12699;SDS011;6414;49.570;6.060;2023-06-22T02:58:35;5.57;;;3.53;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:01:21;7.33;;;4.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:04:08;7.90;;;3.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:06:54;11.55;;;5.78;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:09:41;7.07;;;4.00;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:12:27;5.83;;;3.17;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:15:13;7.83;;;3.83;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:18:00;5.33;;;3.87;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:20:46;15.40;;;4.30;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:23:32;12.48;;;6.22;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:26:18;6.83;;;3.97;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:29:05;9.20;;;4.97;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:31:52;7.40;;;3.90;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:34:38;10.30;;;4.30;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:37:25;6.10;;;3.43;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:40:11;10.70;;;4.63;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:42:57;7.83;;;4.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:45:43;6.47;;;2.57;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:48:30;9.47;;;4.90;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:51:16;9.73;;;6.05;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:54:02;8.10;;;4.70;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:56:48;8.77;;;4.43;;
12699;SDS011;6414;49.570;6.060;2023-06-22T03:59:35;7.43;;;4.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:02:20;12.20;;;7.20;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:05:08;7.23;;;4.17;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:07:54;8.67;;;3.37;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:10:40;5.67;;;4.10;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:13:27;4.70;;;3.33;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:16:14;6.27;;;4.00;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:19:00;5.97;;;3.90;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:21:48;12.95;;;6.75;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:24:34;6.70;;;4.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:27:20;7.13;;;3.57;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:30:07;8.40;;;4.17;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:32:52;11.77;;;5.70;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:35:39;6.77;;;3.43;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:38:28;7.63;;;4.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:41:13;9.50;;;5.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:44:47;11.38;;;5.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:47:33;6.00;;;3.63;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:50:19;7.87;;;4.13;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:53:05;7.33;;;4.07;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:55:52;5.57;;;4.37;;
12699;SDS011;6414;49.570;6.060;2023-06-22T04:58:38;8.63;;;4.10;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:01:25;5.60;;;3.90;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:04:11;7.23;;;3.87;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:06:58;12.27;;;4.73;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:09:44;8.30;;;4.67;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:12:30;8.67;;;4.73;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:15:16;8.63;;;4.47;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:18:03;13.30;;;4.03;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:20:49;9.00;;;4.43;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:23:35;8.33;;;3.43;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:26:21;6.63;;;4.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:29:08;7.00;;;3.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:31:55;7.97;;;3.97;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:34:41;6.77;;;3.67;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:37:28;7.17;;;4.83;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:40:13;6.37;;;3.57;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:42:59;5.33;;;3.97;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:45:45;10.25;;;5.43;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:48:31;5.70;;;3.70;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:51:17;9.67;;;4.33;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:54:04;8.90;;;4.90;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:56:51;7.40;;;4.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T05:59:38;5.00;;;2.97;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:02:24;6.97;;;3.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:05:11;3.90;;;2.90;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:07:56;5.83;;;3.63;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:10:44;6.30;;;3.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:13:30;4.67;;;3.47;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:16:16;8.27;;;3.90;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:19:02;5.40;;;3.10;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:21:49;6.40;;;3.70;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:24:35;4.93;;;3.23;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:27:21;8.77;;;3.77;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:30:07;3.90;;;2.83;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:32:53;6.03;;;3.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:35:40;4.53;;;3.77;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:38:27;7.90;;;3.47;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:41:13;6.00;;;3.70;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:43:58;5.10;;;2.97;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:46:45;7.18;;;4.05;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:49:33;7.93;;;3.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:52:18;7.30;;;3.70;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:55:05;5.40;;;2.73;;
12699;SDS011;6414;49.570;6.060;2023-06-22T06:57:53;3.90;;;2.83;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:00:40;5.97;;;2.70;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:03:26;5.20;;;2.73;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:06:12;5.80;;;3.10;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:08:57;6.00;;;3.73;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:11:44;10.20;;;3.63;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:14:33;4.93;;;3.00;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:17:19;4.53;;;2.07;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:20:06;3.60;;;2.20;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:22:52;3.77;;;3.03;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:25:38;4.13;;;3.20;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:28:25;4.63;;;2.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:31:11;2.90;;;2.37;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:33:57;4.83;;;2.10;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:36:44;4.78;;;3.30;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:39:30;3.80;;;2.27;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:42:17;4.47;;;2.73;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:45:04;8.13;;;2.87;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:47:50;4.07;;;2.13;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:50:36;2.33;;;1.90;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:53:22;9.10;;;2.33;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:56:12;6.22;;;2.95;;
12699;SDS011;6414;49.570;6.060;2023-06-22T07:58:58;4.50;;;2.70;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:01:44;6.73;;;3.10;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:04:31;5.47;;;3.45;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:07:17;4.13;;;2.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:10:05;8.43;;;2.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:12:50;3.80;;;2.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:15:36;5.17;;;2.83;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:18:23;5.27;;;3.00;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:21:09;3.93;;;2.30;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:23:55;6.73;;;2.93;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:26:42;3.40;;;2.20;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:29:27;3.90;;;2.37;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:32:14;5.23;;;3.00;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:35:00;4.67;;;2.47;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:37:46;3.70;;;2.63;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:40:33;3.37;;;2.17;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:43:19;4.80;;;2.63;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:46:06;4.07;;;2.83;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:48:53;4.17;;;2.57;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:51:40;8.03;;;3.23;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:54:26;9.30;;;3.73;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:57:12;5.53;;;3.33;;
12699;SDS011;6414;49.570;6.060;2023-06-22T08:59:59;5.27;;;3.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:02:46;7.33;;;3.37;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:05:31;8.65;;;4.68;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:08:18;7.25;;;4.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:11:05;6.37;;;3.53;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:13:51;9.40;;;3.83;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:16:37;4.77;;;3.20;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:19:23;5.83;;;2.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:22:09;6.87;;;3.90;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:24:55;8.10;;;4.17;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:27:41;6.37;;;4.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:30:27;9.75;;;5.82;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:33:14;8.97;;;5.00;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:36:01;4.90;;;3.90;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:38:47;9.53;;;4.97;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:41:33;13.20;;;4.83;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:44:19;15.73;;;6.63;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:47:05;14.67;;;6.97;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:49:51;9.53;;;5.27;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:52:37;9.57;;;5.23;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:55:24;10.45;;;5.07;;
12699;SDS011;6414;49.570;6.060;2023-06-22T09:58:11;10.23;;;4.17;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:00:57;8.40;;;4.53;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:03:43;9.10;;;3.97;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:06:30;4.93;;;3.43;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:09:16;5.73;;;3.43;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:12:03;5.57;;;3.37;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:14:50;4.33;;;3.23;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:17:37;5.37;;;3.43;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:20:23;5.00;;;2.77;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:23:09;5.87;;;3.43;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:25:55;5.27;;;2.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:28:42;7.07;;;2.83;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:31:29;5.27;;;3.03;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:34:15;5.93;;;3.07;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:37:01;8.60;;;3.33;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:39:47;4.63;;;2.90;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:42:33;5.37;;;3.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:45:20;5.93;;;3.17;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:48:05;5.57;;;3.87;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:50:52;4.33;;;2.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:53:38;8.05;;;3.87;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:56:24;7.13;;;2.93;;
12699;SDS011;6414;49.570;6.060;2023-06-22T10:59:11;5.87;;;3.07;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:01:58;3.97;;;2.83;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:04:43;5.23;;;3.67;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:07:29;4.77;;;2.73;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:10:16;6.23;;;2.83;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:13:02;11.27;;;3.20;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:15:48;4.03;;;2.97;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:18:34;5.37;;;2.70;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:21:21;3.20;;;1.67;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:24:08;4.47;;;2.57;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:26:54;3.10;;;2.73;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:29:40;6.33;;;3.53;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:32:26;4.90;;;2.97;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:35:14;4.80;;;2.93;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:38:00;4.27;;;2.73;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:40:47;6.53;;;3.07;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:43:33;5.10;;;3.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:46:20;5.43;;;3.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:49:06;3.17;;;2.37;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:51:52;3.43;;;2.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:54:38;4.80;;;2.73;;
12699;SDS011;6414;49.570;6.060;2023-06-22T11:57:24;4.73;;;3.00;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:00:10;3.33;;;2.47;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:03:02;8.50;;;3.03;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:05:50;7.93;;;2.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:08:36;4.47;;;2.43;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:11:22;7.67;;;4.13;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:14:08;5.63;;;2.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:16:54;7.03;;;3.93;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:19:41;4.87;;;3.20;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:22:27;3.63;;;2.43;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:25:13;10.97;;;2.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:27:59;5.63;;;2.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:30:46;9.73;;;2.90;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:33:33;4.67;;;2.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:36:19;4.77;;;2.83;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:39:05;8.63;;;3.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:41:51;4.17;;;2.63;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:44:40;3.57;;;2.33;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:47:26;5.25;;;3.45;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:50:12;4.83;;;3.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:52:58;4.83;;;2.83;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:55:44;7.50;;;3.37;;
12699;SDS011;6414;49.570;6.060;2023-06-22T12:58:31;6.00;;;2.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:01:17;3.23;;;2.63;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:04:03;4.60;;;2.13;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:06:50;2.63;;;1.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:09:36;2.93;;;1.90;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:12:21;4.40;;;1.90;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:15:08;5.73;;;2.83;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:17:55;11.67;;;2.57;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:20:40;4.43;;;2.53;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:23:27;3.77;;;2.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:26:13;3.63;;;2.47;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:28:59;4.40;;;2.27;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:31:46;10.07;;;1.37;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:34:32;2.37;;;1.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:37:18;6.27;;;1.37;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:40:05;2.07;;;1.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:42:50;1.23;;;1.00;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:45:37;6.53;;;1.87;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:48:23;3.05;;;1.95;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:51:09;2.03;;;1.27;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:53:55;1.57;;;1.23;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:56:41;1.43;;;1.23;;
12699;SDS011;6414;49.570;6.060;2023-06-22T13:59:28;6.77;;;1.73;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:02:14;3.00;;;1.73;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:05:00;2.80;;;1.77;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:07:46;1.80;;;1.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:10:32;7.77;;;1.33;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:13:18;3.23;;;1.63;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:16:05;1.27;;;1.17;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:18:52;2.37;;;1.27;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:21:38;3.33;;;1.17;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:24:24;8.87;;;1.20;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:27:10;1.47;;;1.03;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:29:56;5.17;;;1.30;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:32:43;3.80;;;1.43;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:35:28;1.53;;;1.27;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:38:15;3.13;;;1.30;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:41:01;2.90;;;1.07;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:43:47;1.50;;;0.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:46:34;0.97;;;0.67;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:49:20;0.40;;;0.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:52:06;0.60;;;0.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:54:52;2.47;;;0.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T14:57:39;0.70;;;0.57;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:00:24;1.00;;;0.88;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:03:10;1.00;;;0.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:05:56;0.60;;;0.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:08:43;0.50;;;0.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:11:29;0.40;;;0.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:14:15;0.80;;;0.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:17:01;0.63;;;0.53;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:19:47;0.73;;;0.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:22:33;0.85;;;0.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:25:19;0.60;;;0.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:28:05;0.50;;;0.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:30:51;0.60;;;0.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:33:37;0.68;;;0.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:36:24;0.47;;;0.47;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:39:11;0.60;;;0.60;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:41:57;1.00;;;0.70;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:44:44;0.33;;;0.30;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:47:31;0.93;;;0.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:50:17;0.57;;;0.57;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:53:03;1.00;;;0.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:55:49;2.47;;;0.47;;
12699;SDS011;6414;49.570;6.060;2023-06-22T15:58:36;0.40;;;0.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:01:22;0.87;;;0.53;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:04:08;1.13;;;0.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:06:54;1.05;;;0.93;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:09:41;1.00;;;0.70;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:12:27;0.20;;;0.20;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:15:13;2.13;;;0.27;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:18:00;1.10;;;0.82;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:20:46;0.53;;;0.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:23:32;1.00;;;0.80;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:26:18;0.40;;;0.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:29:05;0.30;;;0.30;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:31:51;2.93;;;0.97;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:34:38;3.57;;;0.40;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:37:24;0.73;;;0.50;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:40:11;0.10;;;0.10;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:42:57;0.93;;;0.30;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:45:43;0.27;;;0.27;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:48:29;0.30;;;0.30;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:51:15;0.10;;;0.10;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:54:01;0.23;;;0.10;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:56:48;0.20;;;0.20;;
12699;SDS011;6414;49.570;6.060;2023-06-22T16:59:34;0.30;;;0.30;;
12699;SDS011;6414;49.570;6.060;2023-06-22T17:02:20;0.33;;;0.27;;