sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19624;BME280;9959;49.798;9.928;2023-05-23T00:00:49;99286.81;;;17.85;82.30
19624;BME280;9959;49.798;9.928;2023-05-23T00:03:17;99287.63;;;17.85;82.72
19624;BME280;9959;49.798;9.928;2023-05-23T00:05:49;99288.72;;;17.89;82.81
19624;BME280;9959;49.798;9.928;2023-05-23T00:08:17;99284.91;;;17.90;82.82
19624;BME280;9959;49.798;9.928;2023-05-23T00:10:44;99294.72;;;17.86;82.66
19624;BME280;9959;49.798;9.928;2023-05-23T00:13:11;99290.63;;;17.84;83.05
19624;BME280;9959;49.798;9.928;2023-05-23T00:15:39;99288.69;;;17.79;83.81
19624;BME280;9959;49.798;9.928;2023-05-23T00:18:08;99294.44;;;17.78;83.88
19624;BME280;9959;49.798;9.928;2023-05-23T00:20:37;99301.50;;;17.74;84.38
19624;BME280;9959;49.798;9.928;2023-05-23T00:23:09;99298.75;;;17.69;84.31
19624;BME280;9959;49.798;9.928;2023-05-23T00:25:39;99311.03;;;17.71;84.80
19624;BME280;9959;49.798;9.928;2023-05-23T00:28:07;99316.44;;;17.66;85.17
19624;BME280;9959;49.798;9.928;2023-05-23T00:30:33;99311.56;;;17.68;85.83
19624;BME280;9959;49.798;9.928;2023-05-23T00:33:00;99306.56;;;17.60;85.87
19624;BME280;9959;49.798;9.928;2023-05-23T00:35:27;99312.00;;;17.55;86.40
19624;BME280;9959;49.798;9.928;2023-05-23T00:37:55;99316.63;;;17.49;87.21
19624;BME280;9959;49.798;9.928;2023-05-23T00:40:22;99310.88;;;17.46;87.51
19624;BME280;9959;49.798;9.928;2023-05-23T00:42:49;99316.88;;;17.48;87.52
19624;BME280;9959;49.798;9.928;2023-05-23T00:45:16;99313.88;;;17.44;88.17
19624;BME280;9959;49.798;9.928;2023-05-23T00:47:44;99307.91;;;17.47;87.82
19624;BME280;9959;49.798;9.928;2023-05-23T00:50:13;99310.84;;;17.41;88.45
19624;BME280;9959;49.798;9.928;2023-05-23T00:52:44;99305.44;;;17.46;88.52
19624;BME280;9959;49.798;9.928;2023-05-23T00:55:12;99306.47;;;17.40;88.72
19624;BME280;9959;49.798;9.928;2023-05-23T00:57:40;99305.44;;;17.46;88.29
19624;BME280;9959;49.798;9.928;2023-05-23T01:00:13;99304.34;;;17.52;88.61
19624;BME280;9959;49.798;9.928;2023-05-23T01:02:43;99305.97;;;17.43;89.24
19624;BME280;9959;49.798;9.928;2023-05-23T01:05:12;99309.25;;;17.45;89.79
19624;BME280;9959;49.798;9.928;2023-05-23T01:07:40;99313.06;;;17.49;89.09
19624;BME280;9959;49.798;9.928;2023-05-23T01:10:08;99310.59;;;17.42;89.98
19624;BME280;9959;49.798;9.928;2023-05-23T01:12:50;99321.19;;;17.39;90.35
19624;BME280;9959;49.798;9.928;2023-05-23T01:15:24;99325.00;;;17.38;90.34
19624;BME280;9959;49.798;9.928;2023-05-23T01:18:00;99317.88;;;17.32;91.06
19624;BME280;9959;49.798;9.928;2023-05-23T01:23:09;99330.88;;;17.24;91.60
19624;BME280;9959;49.798;9.928;2023-05-23T01:28:39;99338.44;;;17.12;92.50
19624;BME280;9959;49.798;9.928;2023-05-23T01:31:09;99341.72;;;17.14;92.48
19624;BME280;9959;49.798;9.928;2023-05-23T01:33:37;99328.72;;;17.26;91.81
19624;BME280;9959;49.798;9.928;2023-05-23T01:36:06;99338.00;;;17.31;91.34
19624;BME280;9959;49.798;9.928;2023-05-23T01:38:34;99332.59;;;17.36;90.68
19624;BME280;9959;49.798;9.928;2023-05-23T01:41:01;99338.00;;;17.31;90.30
19624;BME280;9959;49.798;9.928;2023-05-23T01:43:28;99348.03;;;17.20;91.21
19624;BME280;9959;49.798;9.928;2023-05-23T01:45:56;99353.69;;;17.13;91.71
19624;BME280;9959;49.798;9.928;2023-05-23T01:48:24;99341.44;;;17.11;92.11
19624;BME280;9959;49.798;9.928;2023-05-23T01:50:52;99349.41;;;17.22;91.49
19624;BME280;9959;49.798;9.928;2023-05-23T01:53:21;99353.13;;;17.11;92.79
19624;BME280;9959;49.798;9.928;2023-05-23T01:55:48;99345.19;;;17.05;93.70
19624;BME280;9959;49.798;9.928;2023-05-23T01:58:16;99347.81;;;17.32;91.58
19624;BME280;9959;49.798;9.928;2023-05-23T02:00:43;99348.81;;;17.15;92.91
19624;BME280;9959;49.798;9.928;2023-05-23T02:03:10;99346.13;;;17.20;92.21
19624;BME280;9959;49.798;9.928;2023-05-23T02:05:37;99346.94;;;17.21;92.06
19624;BME280;9959;49.798;9.928;2023-05-23T02:08:05;99356.19;;;17.20;92.04
19624;BME280;9959;49.798;9.928;2023-05-23T02:10:32;99354.25;;;17.15;91.58
19624;BME280;9959;49.798;9.928;2023-05-23T02:12:58;99351.19;;;17.07;92.11
19624;BME280;9959;49.798;9.928;2023-05-23T02:15:25;99358.06;;;17.14;91.43
19624;BME280;9959;49.798;9.928;2023-05-23T02:17:52;99353.09;;;17.06;92.17
19624;BME280;9959;49.798;9.928;2023-05-23T02:20:19;99359.09;;;17.08;92.31
19624;BME280;9959;49.798;9.928;2023-05-23T02:22:46;99359.09;;;17.08;91.30
19624;BME280;9959;49.798;9.928;2023-05-23T02:25:12;99356.16;;;17.15;90.67
19624;BME280;9959;49.798;9.928;2023-05-23T02:27:41;99362.47;;;17.20;90.11
19624;BME280;9959;49.798;9.928;2023-05-23T02:30:08;99371.19;;;17.22;90.01
19624;BME280;9959;49.798;9.928;2023-05-23T02:32:35;99373.06;;;17.17;90.22
19624;BME280;9959;49.798;9.928;2023-05-23T02:35:04;99368.19;;;17.24;90.17
19624;BME280;9959;49.798;9.928;2023-05-23T02:37:31;99373.63;;;17.24;90.54
19624;BME280;9959;49.798;9.928;2023-05-23T02:39:58;99359.72;;;17.15;91.00
19624;BME280;9959;49.798;9.928;2023-05-23T02:42:25;99370.19;;;17.02;92.19
19624;BME280;9959;49.798;9.928;2023-05-23T02:44:52;99374.31;;;17.04;92.25
19624;BME280;9959;49.798;9.928;2023-05-23T02:47:19;99368.25;;;16.97;93.13
19624;BME280;9959;49.798;9.928;2023-05-23T02:49:46;99371.03;;;17.02;92.65
19624;BME280;9959;49.798;9.928;2023-05-23T02:52:13;99371.53;;;16.99;92.94
19624;BME280;9959;49.798;9.928;2023-05-23T02:54:39;99375.09;;;17.00;92.99
19624;BME280;9959;49.798;9.928;2023-05-23T02:57:07;99376.41;;;16.92;93.14
19624;BME280;9959;49.798;9.928;2023-05-23T02:59:33;99376.97;;;16.99;92.90
19624;BME280;9959;49.798;9.928;2023-05-23T03:02:00;99375.88;;;16.95;92.69
19624;BME280;9959;49.798;9.928;2023-05-23T03:04:27;99378.06;;;16.93;93.16
19624;BME280;9959;49.798;9.928;2023-05-23T03:06:55;99376.63;;;16.85;93.33
19624;BME280;9959;49.798;9.928;2023-05-23T03:09:22;99372.50;;;16.83;93.31
19624;BME280;9959;49.798;9.928;2023-05-23T03:11:49;99372.19;;;16.79;94.04
19624;BME280;9959;49.798;9.928;2023-05-23T03:14:16;99369.22;;;16.81;94.33
19624;BME280;9959;49.798;9.928;2023-05-23T03:16:43;99376.81;;;16.79;94.02
19624;BME280;9959;49.798;9.928;2023-05-23T03:19:11;99381.69;;;16.77;94.06
19624;BME280;9959;49.798;9.928;2023-05-23T03:21:38;99390.38;;;16.74;93.90
19624;BME280;9959;49.798;9.928;2023-05-23T03:24:05;99397.47;;;16.75;94.03
19624;BME280;9959;49.798;9.928;2023-05-23T03:26:32;99387.44;;;16.80;93.38
19624;BME280;9959;49.798;9.928;2023-05-23T03:28:59;99393.97;;;16.79;93.95
19624;BME280;9959;49.798;9.928;2023-05-23T03:31:26;99398.59;;;16.79;94.03
19624;BME280;9959;49.798;9.928;2023-05-23T03:33:53;99396.31;;;16.71;94.86
19624;BME280;9959;49.798;9.928;2023-05-23T03:36:20;99401.66;;;16.61;95.63
19624;BME280;9959;49.798;9.928;2023-05-23T03:38:47;99399.13;;;16.54;95.88
19624;BME280;9959;49.798;9.928;2023-05-23T03:41:14;99404.53;;;16.49;97.25
19624;BME280;9959;49.798;9.928;2023-05-23T03:43:41;99410.28;;;16.52;96.44
19624;BME280;9959;49.798;9.928;2023-05-23T03:46:08;99417.81;;;16.45;97.69
19624;BME280;9959;49.798;9.928;2023-05-23T03:48:35;99415.59;;;16.42;97.95
19624;BME280;9959;49.798;9.928;2023-05-23T03:51:02;99426.19;;;16.39;98.04
19624;BME280;9959;49.798;9.928;2023-05-23T03:53:29;99425.34;;;16.38;98.01
19624;BME280;9959;49.798;9.928;2023-05-23T03:55:56;99423.09;;;16.30;98.82
19624;BME280;9959;49.798;9.928;2023-05-23T03:58:23;99423.22;;;16.40;97.90
19624;BME280;9959;49.798;9.928;2023-05-23T04:00:50;99417.13;;;16.33;98.04
19624;BME280;9959;49.798;9.928;2023-05-23T04:03:19;99414.69;;;16.32;98.92
19624;BME280;9959;49.798;9.928;2023-05-23T04:05:46;99422.44;;;16.23;99.66
19624;BME280;9959;49.798;9.928;2023-05-23T04:08:13;99420.31;;;16.25;99.67
19624;BME280;9959;49.798;9.928;2023-05-23T04:10:41;99427.50;;;16.36;98.71
19624;BME280;9959;49.798;9.928;2023-05-23T04:13:08;99422.16;;;16.46;97.99
19624;BME280;9959;49.798;9.928;2023-05-23T04:15:35;99421.72;;;16.54;97.15
19624;BME280;9959;49.798;9.928;2023-05-23T04:18:02;99419.69;;;16.45;97.78
19624;BME280;9959;49.798;9.928;2023-05-23T04:20:29;99415.91;;;16.46;97.76
19624;BME280;9959;49.798;9.928;2023-05-23T04:22:56;99426.59;;;16.52;97.16
19624;BME280;9959;49.798;9.928;2023-05-23T04:25:23;99423.63;;;16.54;96.56
19624;BME280;9959;49.798;9.928;2023-05-23T04:27:50;99424.06;;;16.46;97.48
19624;BME280;9959;49.798;9.928;2023-05-23T04:30:16;99427.09;;;16.49;96.18
19624;BME280;9959;49.798;9.928;2023-05-23T04:32:44;99423.09;;;16.57;95.71
19624;BME280;9959;49.798;9.928;2023-05-23T04:35:11;99424.91;;;16.68;95.30
19624;BME280;9959;49.798;9.928;2023-05-23T04:37:40;99427.72;;;16.56;95.87
19624;BME280;9959;49.798;9.928;2023-05-23T04:40:08;99428.03;;;16.60;95.37
19624;BME280;9959;49.798;9.928;2023-05-23T04:42:35;99434.28;;;16.61;95.24
19624;BME280;9959;49.798;9.928;2023-05-23T04:45:02;99433.72;;;16.58;95.12
19624;BME280;9959;49.798;9.928;2023-05-23T04:47:29;99434.38;;;16.66;94.50
19624;BME280;9959;49.798;9.928;2023-05-23T04:50:02;99434.81;;;16.57;95.19
19624;BME280;9959;49.798;9.928;2023-05-23T04:52:29;99435.94;;;16.62;95.24
19624;BME280;9959;49.798;9.928;2023-05-23T04:54:59;99437.94;;;16.66;95.22
19624;BME280;9959;49.798;9.928;2023-05-23T04:57:27;99439.84;;;16.71;94.70
19624;BME280;9959;49.798;9.928;2023-05-23T04:59:54;99442.16;;;16.57;95.00
19624;BME280;9959;49.798;9.928;2023-05-23T05:02:22;99448.56;;;16.73;94.49
19624;BME280;9959;49.798;9.928;2023-05-23T05:04:49;99443.69;;;16.75;93.97
19624;BME280;9959;49.798;9.928;2023-05-23T05:07:16;99449.72;;;16.77;93.86
19624;BME280;9959;49.798;9.928;2023-05-23T05:09:43;99455.56;;;16.90;92.82
19624;BME280;9959;49.798;9.928;2023-05-23T05:12:10;99450.13;;;16.90;92.94
19624;BME280;9959;49.798;9.928;2023-05-23T05:14:37;99457.53;;;16.95;93.00
19624;BME280;9959;49.798;9.928;2023-05-23T05:17:04;99455.19;;;17.09;92.29
19624;BME280;9959;49.798;9.928;2023-05-23T05:19:31;99463.16;;;17.15;91.88
19624;BME280;9959;49.798;9.928;2023-05-23T05:21:58;99448.97;;;17.13;92.40
19624;BME280;9959;49.798;9.928;2023-05-23T05:24:25;99461.50;;;17.14;92.80
19624;BME280;9959;49.798;9.928;2023-05-23T05:26:53;99467.41;;;17.06;92.71
19624;BME280;9959;49.798;9.928;2023-05-23T05:29:21;99461.81;;;17.18;92.26
19624;BME280;9959;49.798;9.928;2023-05-23T05:31:47;99465.81;;;17.10;92.42
19624;BME280;9959;49.798;9.928;2023-05-23T05:34:14;99467.09;;;17.35;91.47
19624;BME280;9959;49.798;9.928;2023-05-23T05:36:41;99462.69;;;17.29;91.33
19624;BME280;9959;49.798;9.928;2023-05-23T05:39:14;99467.84;;;17.25;90.65
19624;BME280;9959;49.798;9.928;2023-05-23T05:41:41;99470.19;;;17.43;89.63
19624;BME280;9959;49.798;9.928;2023-05-23T05:44:08;99470.56;;;17.62;88.37
19624;BME280;9959;49.798;9.928;2023-05-23T05:46:35;99479.31;;;17.64;87.39
19624;BME280;9959;49.798;9.928;2023-05-23T05:49:02;99481.38;;;17.84;86.26
19624;BME280;9959;49.798;9.928;2023-05-23T05:51:29;99484.13;;;17.52;86.49
19624;BME280;9959;49.798;9.928;2023-05-23T05:53:57;99481.00;;;17.65;86.12
19624;BME280;9959;49.798;9.928;2023-05-23T05:56:24;99480.34;;;17.58;84.54
19624;BME280;9959;49.798;9.928;2023-05-23T05:58:51;99488.72;;;17.83;82.27
19624;BME280;9959;49.798;9.928;2023-05-23T06:01:18;99497.16;;;17.82;80.77
19624;BME280;9959;49.798;9.928;2023-05-23T06:03:45;99499.81;;;18.14;79.38
19624;BME280;9959;49.798;9.928;2023-05-23T06:06:12;99501.50;;;18.25;78.16
19624;BME280;9959;49.798;9.928;2023-05-23T06:08:40;99520.16;;;18.48;76.46
19624;BME280;9959;49.798;9.928;2023-05-23T06:11:07;99512.31;;;18.05;77.95
19624;BME280;9959;49.798;9.928;2023-05-23T06:13:34;99519.97;;;18.13;78.15
19624;BME280;9959;49.798;9.928;2023-05-23T06:16:01;99519.81;;;17.87;79.42
19624;BME280;9959;49.798;9.928;2023-05-23T06:18:28;99523.06;;;17.84;78.74
19624;BME280;9959;49.798;9.928;2023-05-23T06:20:55;99524.44;;;18.34;77.46
19624;BME280;9959;49.798;9.928;2023-05-23T06:23:22;99526.69;;;18.47;76.27
19624;BME280;9959;49.798;9.928;2023-05-23T06:25:49;99515.50;;;18.44;75.18
19624;BME280;9959;49.798;9.928;2023-05-23T06:28:16;99520.56;;;18.20;76.27
19624;BME280;9959;49.798;9.928;2023-05-23T06:30:43;99533.16;;;17.84;76.71
19624;BME280;9959;49.798;9.928;2023-05-23T06:33:10;99529.16;;;17.97;76.11
19624;BME280;9959;49.798;9.928;2023-05-23T06:35:37;99536.31;;;18.08;74.90
19624;BME280;9959;49.798;9.928;2023-05-23T06:38:05;99539.47;;;17.89;76.24
19624;BME280;9959;49.798;9.928;2023-05-23T06:40:32;99545.44;;;17.86;76.97
19624;BME280;9959;49.798;9.928;2023-05-23T06:42:59;99549.41;;;17.42;77.90
19624;BME280;9959;49.798;9.928;2023-05-23T06:45:26;99550.75;;;17.39;77.79
19624;BME280;9959;49.798;9.928;2023-05-23T06:47:52;99550.34;;;17.25;77.94
19624;BME280;9959;49.798;9.928;2023-05-23T06:50:19;99551.31;;;16.87;78.94
19624;BME280;9959;49.798;9.928;2023-05-23T06:52:46;99555.03;;;17.62;76.83
19624;BME280;9959;49.798;9.928;2023-05-23T06:55:13;99556.09;;;17.29;77.46
19624;BME280;9959;49.798;9.928;2023-05-23T06:57:44;99565.25;;;17.45;77.08
19624;BME280;9959;49.798;9.928;2023-05-23T07:00:12;99559.28;;;17.48;76.33
19624;BME280;9959;49.798;9.928;2023-05-23T07:02:41;99567.09;;;17.12;77.07
19624;BME280;9959;49.798;9.928;2023-05-23T07:05:08;99576.19;;;17.50;75.77
19624;BME280;9959;49.798;9.928;2023-05-23T07:07:35;99583.00;;;17.25;76.19
19624;BME280;9959;49.798;9.928;2023-05-23T07:10:02;99580.22;;;17.15;76.24
19624;BME280;9959;49.798;9.928;2023-05-23T07:12:29;99602.25;;;17.14;76.02
19624;BME280;9959;49.798;9.928;2023-05-23T07:14:59;99581.22;;;17.09;75.97
19624;BME280;9959;49.798;9.928;2023-05-23T07:17:26;99585.41;;;17.17;75.09
19624;BME280;9959;49.798;9.928;2023-05-23T07:19:55;99586.41;;;17.38;73.51
19624;BME280;9959;49.798;9.928;2023-05-23T07:22:22;99585.97;;;17.51;72.91
19624;BME280;9959;49.798;9.928;2023-05-23T07:24:49;99595.78;;;17.20;72.18
19624;BME280;9959;49.798;9.928;2023-05-23T07:27:16;99592.75;;;17.16;71.10
19624;BME280;9959;49.798;9.928;2023-05-23T07:29:43;99588.25;;;17.59;69.86
19624;BME280;9959;49.798;9.928;2023-05-23T07:32:09;99594.31;;;17.12;70.53
19624;BME280;9959;49.798;9.928;2023-05-23T07:34:36;99588.94;;;17.71;69.27
19624;BME280;9959;49.798;9.928;2023-05-23T07:37:03;99605.97;;;17.88;68.60
19624;BME280;9959;49.798;9.928;2023-05-23T07:39:30;99594.50;;;17.86;67.32
19624;BME280;9959;49.798;9.928;2023-05-23T07:41:57;99587.34;;;17.75;67.92
19624;BME280;9959;49.798;9.928;2023-05-23T07:44:24;99591.06;;;18.01;67.34
19624;BME280;9959;49.798;9.928;2023-05-23T07:46:51;99597.41;;;18.12;66.54
19624;BME280;9959;49.798;9.928;2023-05-23T07:49:18;99601.03;;;18.22;65.46
19624;BME280;9959;49.798;9.928;2023-05-23T07:51:45;99607.22;;;17.76;68.24
19624;BME280;9959;49.798;9.928;2023-05-23T07:54:12;99599.16;;;17.32;69.71
19624;BME280;9959;49.798;9.928;2023-05-23T07:56:42;99604.31;;;17.60;69.11
19624;BME280;9959;49.798;9.928;2023-05-23T07:59:09;99607.88;;;17.61;69.59
19624;BME280;9959;49.798;9.928;2023-05-23T08:01:35;99610.22;;;17.20;71.69
19624;BME280;9959;49.798;9.928;2023-05-23T08:04:03;99609.28;;;17.37;70.34
19624;BME280;9959;49.798;9.928;2023-05-23T08:06:30;99602.06;;;17.79;68.75
19624;BME280;9959;49.798;9.928;2023-05-23T08:08:57;99609.66;;;17.72;68.81
19624;BME280;9959;49.798;9.928;2023-05-23T08:11:24;99607.66;;;17.95;68.07
19624;BME280;9959;49.798;9.928;2023-05-23T08:13:51;99602.72;;;17.91;67.45
19624;BME280;9959;49.798;9.928;2023-05-23T08:16:17;99608.38;;;18.22;66.63
19624;BME280;9959;49.798;9.928;2023-05-23T08:18:44;99612.00;;;18.75;64.34
19624;BME280;9959;49.798;9.928;2023-05-23T08:21:11;99617.91;;;18.62;64.44
19624;BME280;9959;49.798;9.928;2023-05-23T08:23:38;99614.59;;;18.12;65.73
19624;BME280;9959;49.798;9.928;2023-05-23T08:26:05;99621.31;;;18.00;65.87
19624;BME280;9959;49.798;9.928;2023-05-23T08:28:33;99611.00;;;17.70;66.72
19624;BME280;9959;49.798;9.928;2023-05-23T08:31:00;99611.72;;;18.34;64.88
19624;BME280;9959;49.798;9.928;2023-05-23T08:33:27;99609.41;;;19.10;62.05
19624;BME280;9959;49.798;9.928;2023-05-23T08:35:54;99613.63;;;19.74;59.09
19624;BME280;9959;49.798;9.928;2023-05-23T08:38:21;99615.28;;;19.90;59.14
19624;BME280;9959;49.798;9.928;2023-05-23T08:40:50;99605.13;;;20.46;56.71
19624;BME280;9959;49.798;9.928;2023-05-23T08:43:18;99607.34;;;20.04;57.60
19624;BME280;9959;49.798;9.928;2023-05-23T08:45:46;99610.22;;;21.38;54.29
19624;BME280;9959;49.798;9.928;2023-05-23T08:48:18;99608.75;;;21.55;52.80
19624;BME280;9959;49.798;9.928;2023-05-23T08:50:46;99603.22;;;20.47;55.95
19624;BME280;9959;49.798;9.928;2023-05-23T08:53:17;99605.59;;;20.64;55.75
19624;BME280;9959;49.798;9.928;2023-05-23T08:55:47;99603.25;;;19.76;57.02
19624;BME280;9959;49.798;9.928;2023-05-23T08:58:18;99613.38;;;19.96;55.50
19624;BME280;9959;49.798;9.928;2023-05-23T09:00:48;99612.06;;;20.98;54.33
19624;BME280;9959;49.798;9.928;2023-05-23T09:03:16;99613.88;;;20.28;55.95
19624;BME280;9959;49.798;9.928;2023-05-23T09:05:43;99615.56;;;19.88;57.34
19624;BME280;9959;49.798;9.928;2023-05-23T09:08:10;99611.47;;;19.91;57.51
19624;BME280;9959;49.798;9.928;2023-05-23T09:10:36;99613.34;;;19.75;58.31
19624;BME280;9959;49.798;9.928;2023-05-23T09:13:04;99610.63;;;20.11;57.70
19624;BME280;9959;49.798;9.928;2023-05-23T09:15:31;99608.94;;;20.35;57.06
19624;BME280;9959;49.798;9.928;2023-05-23T09:17:59;99613.88;;;20.38;56.28
19624;BME280;9959;49.798;9.928;2023-05-23T09:20:28;99617.03;;;20.81;54.34
19624;BME280;9959;49.798;9.928;2023-05-23T09:22:55;99612.38;;;20.81;53.81
19624;BME280;9959;49.798;9.928;2023-05-23T09:25:21;99619.94;;;19.84;56.91
19624;BME280;9959;49.798;9.928;2023-05-23T09:27:51;99619.38;;;19.62;57.82
19624;BME280;9959;49.798;9.928;2023-05-23T09:30:19;99618.25;;;19.53;57.90
19624;BME280;9959;49.798;9.928;2023-05-23T09:32:57;99629.53;;;18.94;59.67
19624;BME280;9959;49.798;9.928;2023-05-23T09:35:30;99632.78;;;18.91;60.14
19624;BME280;9959;49.798;9.928;2023-05-23T09:37:57;99635.28;;;18.98;60.28
19624;BME280;9959;49.798;9.928;2023-05-23T09:40:30;99629.47;;;18.79;61.08
19624;BME280;9959;49.798;9.928;2023-05-23T09:43:03;99635.53;;;18.96;60.54
19624;BME280;9959;49.798;9.928;2023-05-23T09:45:31;99633.88;;;18.90;61.24
19624;BME280;9959;49.798;9.928;2023-05-23T09:47:58;99630.44;;;18.57;62.21
19624;BME280;9959;49.798;9.928;2023-05-23T09:50:30;99633.88;;;18.85;61.50
19624;BME280;9959;49.798;9.928;2023-05-23T09:53:00;99639.44;;;19.15;60.37
19624;BME280;9959;49.798;9.928;2023-05-23T09:55:27;99636.72;;;19.20;60.44
19624;BME280;9959;49.798;9.928;2023-05-23T09:57:54;99641.94;;;19.27;60.19
19624;BME280;9959;49.798;9.928;2023-05-23T10:00:24;99641.91;;;19.12;60.84
19624;BME280;9959;49.798;9.928;2023-05-23T10:03:04;99644.34;;;19.08;60.40
19624;BME280;9959;49.798;9.928;2023-05-23T10:05:46;99646.09;;;18.72;61.72
19624;BME280;9959;49.798;9.928;2023-05-23T10:13:44;99656.50;;;18.38;63.47
19624;BME280;9959;49.798;9.928;2023-05-23T10:16:18;99649.44;;;18.42;63.52
19624;BME280;9959;49.798;9.928;2023-05-23T10:18:53;99663.00;;;18.69;62.28
19624;BME280;9959;49.798;9.928;2023-05-23T10:21:39;99652.84;;;18.59;62.09
19624;BME280;9959;49.798;9.928;2023-05-23T10:24:12;99644.09;;;19.20;60.32
19624;BME280;9959;49.798;9.928;2023-05-23T10:26:40;99649.47;;;18.94;61.47
19624;BME280;9959;49.798;9.928;2023-05-23T10:29:07;99654.25;;;19.35;59.93
19624;BME280;9959;49.798;9.928;2023-05-23T10:31:34;99648.63;;;19.67;59.50
19624;BME280;9959;49.798;9.928;2023-05-23T10:34:20;99637.94;;;19.55;59.96
19624;BME280;9959;49.798;9.928;2023-05-23T10:36:58;99649.28;;;19.16;60.98
19624;BME280;9959;49.798;9.928;2023-05-23T10:39:27;99646.09;;;19.40;59.72
19624;BME280;9959;49.798;9.928;2023-05-23T10:42:06;99654.59;;;19.53;59.75
19624;BME280;9959;49.798;9.928;2023-05-23T10:44:35;99660.16;;;19.01;62.02
19624;BME280;9959;49.798;9.928;2023-05-23T10:47:02;99660.19;;;19.11;61.97
19624;BME280;9959;49.798;9.928;2023-05-23T10:52:03;99659.94;;;19.23;61.50
19624;BME280;9959;49.798;9.928;2023-05-23T10:54:47;99669.47;;;19.15;61.38
19624;BME280;9959;49.798;9.928;2023-05-23T10:57:16;99669.31;;;18.75;62.74
19624;BME280;9959;49.798;9.928;2023-05-23T10:59:45;99674.28;;;18.83;62.48
19624;BME280;9959;49.798;9.928;2023-05-23T11:02:17;99671.38;;;18.57;63.03
19624;BME280;9959;49.798;9.928;2023-05-23T11:04:45;99669.94;;;18.97;61.70
19624;BME280;9959;49.798;9.928;2023-05-23T11:07:28;99665.72;;;19.32;60.55
19624;BME280;9959;49.798;9.928;2023-05-23T11:10:16;99662.84;;;18.96;61.84
19624;BME280;9959;49.798;9.928;2023-05-23T11:12:43;99667.06;;;19.29;61.26
19624;BME280;9959;49.798;9.928;2023-05-23T11:17:53;99679.22;;;18.96;62.20
19624;BME280;9959;49.798;9.928;2023-05-23T11:20:23;99682.03;;;19.06;62.02
19624;BME280;9959;49.798;9.928;2023-05-23T11:23:01;99673.19;;;19.56;59.45
19624;BME280;9959;49.798;9.928;2023-05-23T11:28:11;99670.22;;;19.78;59.15
19624;BME280;9959;49.798;9.928;2023-05-23T11:30:39;99675.13;;;19.71;58.85
19624;BME280;9959;49.798;9.928;2023-05-23T11:33:10;99661.03;;;19.22;61.06
19624;BME280;9959;49.798;9.928;2023-05-23T11:35:40;99674.44;;;19.28;60.88
19624;BME280;9959;49.798;9.928;2023-05-23T11:38:08;99660.78;;;19.28;60.83
19624;BME280;9959;49.798;9.928;2023-05-23T11:40:37;99671.72;;;19.28;60.98
19624;BME280;9959;49.798;9.928;2023-05-23T11:43:08;99671.66;;;19.08;61.10
19624;BME280;9959;49.798;9.928;2023-05-23T11:45:36;99669.66;;;19.61;59.75
19624;BME280;9959;49.798;9.928;2023-05-23T11:48:08;99681.50;;;19.09;60.63
19624;BME280;9959;49.798;9.928;2023-05-23T11:50:48;99673.94;;;19.47;59.29
19624;BME280;9959;49.798;9.928;2023-05-23T11:53:16;99676.41;;;19.38;59.27
19624;BME280;9959;49.798;9.928;2023-05-23T11:55:57;99677.44;;;19.22;59.70
19624;BME280;9959;49.798;9.928;2023-05-23T11:58:29;99679.88;;;19.13;60.00
19624;BME280;9959;49.798;9.928;2023-05-23T12:01:09;99675.25;;;19.24;60.24
19624;BME280;9959;49.798;9.928;2023-05-23T12:03:45;99681.22;;;19.16;61.15
19624;BME280;9959;49.798;9.928;2023-05-23T12:06:14;99675.28;;;19.34;59.81
19624;BME280;9959;49.798;9.928;2023-05-23T12:08:41;99677.00;;;19.50;60.44
19624;BME280;9959;49.798;9.928;2023-05-23T12:11:08;99674.59;;;19.64;58.80
19624;BME280;9959;49.798;9.928;2023-05-23T12:13:35;99679.19;;;18.91;61.10
19624;BME280;9959;49.798;9.928;2023-05-23T12:16:02;99685.88;;;19.20;60.12
19624;BME280;9959;49.798;9.928;2023-05-23T12:18:31;99690.69;;;18.93;61.19
19624;BME280;9959;49.798;9.928;2023-05-23T12:21:00;99684.34;;;19.50;59.66
19624;BME280;9959;49.798;9.928;2023-05-23T12:23:28;99686.72;;;19.21;60.28
19624;BME280;9959;49.798;9.928;2023-05-23T12:25:58;99691.25;;;19.00;60.85
19624;BME280;9959;49.798;9.928;2023-05-23T12:28:36;99695.25;;;18.77;62.37
19624;BME280;9959;49.798;9.928;2023-05-23T12:31:15;99690.88;;;18.76;62.79
19624;BME280;9959;49.798;9.928;2023-05-23T12:33:44;99687.91;;;18.88;63.04
19624;BME280;9959;49.798;9.928;2023-05-23T12:36:11;99692.91;;;19.01;62.38
19624;BME280;9959;49.798;9.928;2023-05-23T12:38:38;99693.72;;;18.54;63.77
19624;BME280;9959;49.798;9.928;2023-05-23T12:41:10;99695.59;;;18.86;63.09
19624;BME280;9959;49.798;9.928;2023-05-23T12:43:38;99692.00;;;18.80;64.39
19624;BME280;9959;49.798;9.928;2023-05-23T12:46:06;99690.75;;;19.03;63.77
19624;BME280;9959;49.798;9.928;2023-05-23T12:48:33;99691.72;;;18.82;64.19
19624;BME280;9959;49.798;9.928;2023-05-23T12:51:02;99701.00;;;18.81;64.40
19624;BME280;9959;49.798;9.928;2023-05-23T12:53:29;99701.25;;;19.32;62.02
19624;BME280;9959;49.798;9.928;2023-05-23T12:55:56;99704.72;;;18.33;64.41
19624;BME280;9959;49.798;9.928;2023-05-23T12:58:23;99700.53;;;18.99;62.37
19624;BME280;9959;49.798;9.928;2023-05-23T13:00:49;99690.69;;;18.93;62.57
19624;BME280;9959;49.798;9.928;2023-05-23T13:03:17;99704.41;;;18.61;64.11
19624;BME280;9959;49.798;9.928;2023-05-23T13:05:44;99689.91;;;19.03;62.80
19624;BME280;9959;49.798;9.928;2023-05-23T13:08:11;99698.69;;;18.63;65.30
19624;BME280;9959;49.798;9.928;2023-05-23T13:10:38;99691.38;;;18.31;65.81
19624;BME280;9959;49.798;9.928;2023-05-23T13:13:05;99695.50;;;18.39;65.84
19624;BME280;9959;49.798;9.928;2023-05-23T13:15:32;99698.16;;;18.66;67.61
19624;BME280;9959;49.798;9.928;2023-05-23T13:17:59;99702.59;;;18.03;72.15
19624;BME280;9959;49.798;9.928;2023-05-23T13:20:27;99696.84;;;17.72;70.83
19624;BME280;9959;49.798;9.928;2023-05-23T13:22:59;99705.44;;;17.64;71.71
19624;BME280;9959;49.798;9.928;2023-05-23T13:25:29;99701.03;;;17.85;70.91
19624;BME280;9959;49.798;9.928;2023-05-23T13:27:55;99702.22;;;17.94;70.22
19624;BME280;9959;49.798;9.928;2023-05-23T13:30:23;99693.66;;;18.12;69.46
19624;BME280;9959;49.798;9.928;2023-05-23T13:32:50;99695.91;;;17.88;69.62
19624;BME280;9959;49.798;9.928;2023-05-23T13:35:17;99687.25;;;17.97;69.86