sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18171;DHT22;9210;48.358;10.902;2023-01-15T04:46:20;9.80;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T04:48:48;9.50;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T04:51:16;10.10;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T04:53:44;10.10;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T04:56:12;9.80;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T05:08:37;9.80;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T05:43:55;10.10;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T05:53:50;10.00;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T05:56:18;10.50;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T07:28:55;10.60;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T09:22:23;10.40;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T09:24:56;8.60;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T09:27:24;8.40;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T09:29:54;8.10;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T09:32:22;7.60;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T09:34:52;7.00;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T09:37:20;7.70;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T09:39:48;7.50;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T09:42:30;7.40;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T09:45:21;7.30;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T09:50:58;7.10;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T09:53:50;6.80;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T09:56:23;6.50;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T09:58:55;6.70;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:01:28;6.50;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:04:01;6.60;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:06:34;6.40;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:09:11;6.70;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:11:43;6.30;1.00
18171;DHT22;9210;48.358;10.902;2023-01-15T10:14:42;6.30;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:17:20;6.60;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:19:50;6.80;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:22:35;6.60;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:25:13;6.40;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:27:46;6.50;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:30:16;6.40;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:32:48;6.50;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:35:39;6.70;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:38:17;6.70;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:41:11;6.70;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:43:48;6.60;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:46:21;6.30;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:48:55;6.30;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:51:28;6.50;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:54:01;6.40;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:56:32;6.60;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T10:59:11;6.30;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T11:01:39;6.60;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T11:04:10;6.50;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:09:51;6.40;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:12:35;4.80;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:15:29;4.70;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:21:18;4.50;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:23:57;4.60;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:26:39;4.90;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:29:53;4.70;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:32:31;4.60;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:35:02;4.70;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:37:33;4.70;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:40:06;4.80;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:42:47;4.70;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:45:31;4.50;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:48:03;4.60;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:50:34;4.40;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:53:16;4.60;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:55:48;4.40;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T14:58:33;4.80;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T15:01:12;4.60;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T15:03:47;4.50;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T15:06:17;3.90;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T15:57:47;4.80;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T16:00:21;4.70;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T17:41:17;4.80;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T17:43:46;3.50;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T18:34:40;4.20;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T18:37:09;3.60;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T18:39:38;3.50;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T18:42:08;3.70;99.90
18171;DHT22;9210;48.358;10.902;2023-01-15T18:44:55;3.10;99.90
