sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37931;SDS011;23758;42.640;23.302;2022-08-03T00:02:19;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:04:45;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:07:11;2.17;;;2.08;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:09:36;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:12:02;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:14:27;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:16:53;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:19:18;1.88;;;1.77;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:21:44;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:24:09;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:26:35;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:29:00;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:31:26;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:33:52;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:36:17;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:38:42;2.03;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:41:08;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:43:33;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:45:59;1.88;;;1.77;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:48:24;2.08;;;1.98;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:50:50;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:53:15;2.13;;;2.03;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:55:41;2.35;;;2.25;;
37931;SDS011;23758;42.640;23.302;2022-08-03T00:58:07;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:00:35;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:03:03;2.63;;;2.42;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:08:27;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:11:23;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:16:18;2.50;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:21:58;2.38;;;2.28;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:27:14;2.33;;;2.22;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:32:53;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:35:24;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:37:55;2.25;;;2.15;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:40:23;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:42:49;2.50;;;2.28;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:45:16;2.15;;;2.05;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:47:43;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:50:10;2.15;;;2.05;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:52:36;2.03;;;1.92;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:55:06;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:57:32;2.20;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T01:59:59;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:02:25;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:04:53;1.92;;;1.83;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:07:20;1.92;;;1.83;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:09:48;2.00;;;1.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:12:15;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:14:42;2.25;;;2.15;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:17:08;2.20;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:19:34;2.22;;;2.13;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:22:01;2.30;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:24:28;2.35;;;2.25;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:26:55;2.38;;;2.28;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:29:22;2.28;;;2.17;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:31:51;2.38;;;2.28;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:34:20;2.45;;;2.35;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:36:49;2.67;;;2.47;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:39:16;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:41:45;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:44:13;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:46:43;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:49:10;2.45;;;2.35;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:51:37;2.60;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:54:04;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:56:30;2.38;;;2.28;;
37931;SDS011;23758;42.640;23.302;2022-08-03T02:58:58;2.35;;;2.25;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:01:24;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:03:51;2.50;;;2.35;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:06:18;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:08:44;2.38;;;2.28;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:11:10;2.83;;;2.63;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:13:35;2.67;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:16:02;2.45;;;2.35;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:18:30;2.42;;;2.33;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:20:56;2.47;;;2.38;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:23:23;2.55;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:25:49;2.47;;;2.38;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:28:15;2.80;;;2.60;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:30:41;2.38;;;2.28;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:33:07;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:35:32;2.90;;;2.70;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:37:58;2.33;;;2.22;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:40:24;2.53;;;2.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:42:51;2.30;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:45:16;2.38;;;2.25;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:47:42;2.35;;;2.25;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:50:08;2.70;;;2.50;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:52:37;2.15;;;2.05;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:55:09;2.20;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T03:57:34;2.30;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:00:04;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:02:31;2.20;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:04:59;2.20;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:07:51;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:10:45;2.20;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:13:23;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:16:11;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:18:42;2.30;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:21:12;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:23:42;2.30;;;2.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:26:11;2.20;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:28:42;2.03;;;1.92;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:31:14;2.22;;;2.05;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:33:49;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:36:16;1.90;;;1.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:38:52;2.40;;;2.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:41:21;2.35;;;2.25;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:43:47;2.10;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:46:13;2.20;;;2.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:48:39;1.88;;;1.77;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:51:06;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:53:32;1.75;;;1.58;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:56:04;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T04:58:30;4.13;;;2.05;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:00:55;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:03:21;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:05:46;1.52;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:08:11;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:10:37;1.02;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:13:02;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:15:28;0.88;;;0.85;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:17:54;1.38;;;1.27;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:20:19;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:22:45;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:25:10;1.05;;;1.02;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:27:36;0.95;;;0.95;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:30:01;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:32:27;1.20;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:34:53;1.25;;;1.23;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:37:18;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:39:44;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:42:09;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:44:35;1.55;;;1.45;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:47:03;1.63;;;1.52;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:49:29;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:51:54;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:54:20;1.58;;;1.48;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:56:45;1.63;;;1.52;;
37931;SDS011;23758;42.640;23.302;2022-08-03T05:59:11;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:01:36;1.48;;;1.38;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:04:01;1.58;;;1.48;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:06:27;1.55;;;1.45;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:08:52;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:14:25;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:16:50;1.83;;;1.73;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:22:21;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:24:46;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:27:13;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:29:38;1.58;;;1.48;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:32:19;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:40:36;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:43:04;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:48:52;1.67;;;1.58;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:51:18;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:57:05;1.20;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T06:59:32;1.42;;;1.33;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:05:19;1.48;;;1.38;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:07:45;1.20;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:10:27;1.48;;;1.38;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:12:53;1.45;;;1.35;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:15:18;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:17:44;1.25;;;1.23;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:20:10;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:22:35;1.58;;;1.48;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:25:01;1.48;;;1.38;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:27:28;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:29:54;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:32:20;1.42;;;1.33;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:34:46;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:37:12;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:39:37;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:42:03;1.33;;;1.23;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:44:29;1.30;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:46:54;15.02;;;2.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:49:21;1.25;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:51:46;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:54:32;1.23;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:56:57;1.45;;;1.35;;
37931;SDS011;23758;42.640;23.302;2022-08-03T07:59:23;1.20;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:01:48;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:04:16;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:06:42;1.52;;;1.42;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:09:07;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:11:33;1.42;;;1.33;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:13:59;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:16:26;1.20;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:18:52;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:21:17;1.20;;;1.17;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:23:43;1.25;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:26:08;1.20;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:28:34;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:31:00;1.30;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:33:26;1.15;;;1.15;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:35:52;1.70;;;1.55;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:38:17;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:40:43;1.08;;;1.08;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:43:08;1.20;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:45:34;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:48:03;1.23;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:56:44;1.08;;;1.08;;
37931;SDS011;23758;42.640;23.302;2022-08-03T08:59:11;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:01:36;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:04:04;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:06:30;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:08:56;1.45;;;1.35;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:11:22;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:13:48;1.20;;;1.15;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:16:20;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:18:48;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:21:16;0.98;;;0.98;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:23:45;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:26:18;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:28:45;0.95;;;0.95;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:31:10;2.17;;;1.25;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:33:45;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:36:32;1.85;;;1.33;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:39:10;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:42:25;3.28;;;1.35;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:44:51;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:47:27;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:52:22;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:54:54;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:57:26;0.95;;;0.93;;
37931;SDS011;23758;42.640;23.302;2022-08-03T09:59:53;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:02:23;1.02;;;1.02;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:04:58;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:07:23;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:10:00;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:12:26;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:14:52;0.98;;;0.98;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:17:18;1.90;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:19:44;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:22:13;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:24:43;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:27:12;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:29:41;1.08;;;1.08;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:32:09;1.23;;;1.13;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:34:39;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:37:07;1.25;;;1.15;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:39:35;1.05;;;1.05;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:42:17;1.13;;;1.02;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:44:45;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:47:12;1.30;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:49:38;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:52:04;0.98;;;0.98;;
37931;SDS011;23758;42.640;23.302;2022-08-03T10:54:37;0.82;;;0.82;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:00:11;1.27;;;1.17;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:05:29;1.08;;;1.08;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:10:43;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:13:09;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:15:35;1.45;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:18:08;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:23:14;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:28:37;1.15;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:31:42;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:34:02;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:36:28;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:39:12;0.93;;;0.93;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:41:39;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:44:04;2.05;;;1.08;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:46:35;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:49:05;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:51:33;1.08;;;1.08;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:53:59;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:56:27;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T11:58:55;1.10;;;1.05;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:01:22;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:03:48;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:06:15;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:08:41;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:11:08;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:13:39;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:16:04;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:18:30;1.30;;;1.05;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:21:18;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:23:42;0.77;;;0.77;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:26:08;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:28:34;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:31:02;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:33:53;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:36:20;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:38:52;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:41:25;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:43:55;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:46:20;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:54:20;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:56:59;1.02;;;1.02;;
37931;SDS011;23758;42.640;23.302;2022-08-03T12:59:41;1.02;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:02:17;0.93;;;0.93;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:04:45;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:07:23;0.93;;;0.93;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:09:50;3.05;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:12:23;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:14:51;0.98;;;0.98;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:17:19;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:19:45;0.98;;;0.98;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:22:12;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:24:39;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:27:05;1.98;;;1.25;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:29:31;1.08;;;1.08;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:31:57;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:34:23;0.85;;;0.85;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:36:48;0.93;;;0.93;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:39:14;0.80;;;0.80;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:41:40;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:44:05;0.90;;;0.90;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:46:31;0.95;;;0.95;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:48:56;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:51:21;1.35;;;1.25;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:53:47;1.05;;;1.05;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:56:13;1.00;;;1.00;;
37931;SDS011;23758;42.640;23.302;2022-08-03T13:58:39;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:01:04;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:03:30;1.08;;;1.08;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:05:55;3.03;;;1.38;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:08:24;2.35;;;1.85;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:10:49;1.23;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:13:15;1.80;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:15:41;1.25;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:18:09;1.30;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:20:35;1.98;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:23:01;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:25:26;1.55;;;1.45;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:27:52;1.50;;;1.40;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:34:02;1.15;;;1.15;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:36:28;1.30;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:38:53;1.23;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:41:19;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:43:44;1.27;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:46:10;1.30;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:51:24;1.20;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:53:49;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:56:15;1.30;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T14:58:49;1.20;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:01:15;1.30;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:03:40;1.30;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:06:06;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:08:31;1.30;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:10:57;1.25;;;1.20;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:13:22;1.10;;;1.10;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:15:49;1.17;;;1.17;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:18:15;1.38;;;1.27;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:20:41;1.35;;;1.25;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:23:07;1.05;;;1.05;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:25:32;1.45;;;1.35;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:27:58;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:30:23;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:32:49;1.60;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:35:14;2.17;;;1.70;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:37:40;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:40:05;1.40;;;1.30;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:42:32;1.70;;;1.60;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:44:57;1.77;;;1.67;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:47:23;1.63;;;1.50;;
37931;SDS011;23758;42.640;23.302;2022-08-03T15:49:48;1.55;;;1.45;;