sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66610;DHT22;53468;48.276;14.416;2024-03-25T06:35:03;6.10;87.10
66610;DHT22;53468;48.276;14.416;2024-03-25T06:40:05;6.00;87.20
66610;DHT22;53468;48.276;14.416;2024-03-25T06:45:07;6.10;87.20
66610;DHT22;53468;48.276;14.416;2024-03-25T06:50:10;6.10;86.80
66610;DHT22;53468;48.276;14.416;2024-03-25T06:55:11;6.20;86.20
66610;DHT22;53468;48.276;14.416;2024-03-25T07:00:12;6.30;85.40
66610;DHT22;53468;48.276;14.416;2024-03-25T07:15:36;6.50;83.60
66610;DHT22;53468;48.276;14.416;2024-03-25T07:25:47;6.70;82.40
66610;DHT22;53468;48.276;14.416;2024-03-25T07:30:51;6.80;82.80
66610;DHT22;53468;48.276;14.416;2024-03-25T07:35:52;6.90;81.80
66610;DHT22;53468;48.276;14.416;2024-03-25T07:40:53;7.00;80.70
66610;DHT22;53468;48.276;14.416;2024-03-25T07:51:07;7.20;79.40
66610;DHT22;53468;48.276;14.416;2024-03-25T07:56:08;7.40;77.30
66610;DHT22;53468;48.276;14.416;2024-03-25T08:01:09;7.50;78.80
66610;DHT22;53468;48.276;14.416;2024-03-25T08:06:11;7.50;77.70
66610;DHT22;53468;48.276;14.416;2024-03-25T08:11:12;7.60;77.90
66610;DHT22;53468;48.276;14.416;2024-03-25T08:16:14;7.80;77.20
66610;DHT22;53468;48.276;14.416;2024-03-25T08:26:26;7.80;75.80
66610;DHT22;53468;48.276;14.416;2024-03-25T08:31:28;7.90;76.80
66610;DHT22;53468;48.276;14.416;2024-03-25T08:46:59;8.40;73.80
66610;DHT22;53468;48.276;14.416;2024-03-25T08:57:10;8.80;71.90
66610;DHT22;53468;48.276;14.416;2024-03-25T09:02:13;8.70;71.70
66610;DHT22;53468;48.276;14.416;2024-03-25T09:07:14;9.20;72.90
66610;DHT22;53468;48.276;14.416;2024-03-25T09:48:51;9.70;70.90
66610;DHT22;53468;48.276;14.416;2024-03-25T10:21:48;9.70;63.10
66610;DHT22;53468;48.276;14.416;2024-03-25T10:31:59;9.60;62.50
66610;DHT22;53468;48.276;14.416;2024-03-25T10:37:03;9.80;63.30
66610;DHT22;53468;48.276;14.416;2024-03-25T10:42:05;9.90;61.00
66610;DHT22;53468;48.276;14.416;2024-03-25T10:47:07;10.20;62.60
66610;DHT22;53468;48.276;14.416;2024-03-25T10:52:11;10.30;60.40
66610;DHT22;53468;48.276;14.416;2024-03-25T11:02:24;10.10;59.30
66610;DHT22;53468;48.276;14.416;2024-03-25T11:12:38;9.60;59.90
66610;DHT22;53468;48.276;14.416;2024-03-25T11:17:50;9.50;63.30
66610;DHT22;53468;48.276;14.416;2024-03-25T11:22:53;9.60;62.10
66610;DHT22;53468;48.276;14.416;2024-03-25T11:31:20;9.80;60.30
66610;DHT22;53468;48.276;14.416;2024-03-25T11:36:22;10.10;65.10
66610;DHT22;53468;48.276;14.416;2024-03-25T11:41:23;10.40;58.40
66610;DHT22;53468;48.276;14.416;2024-03-25T11:46:26;10.60;63.30
66610;DHT22;53468;48.276;14.416;2024-03-25T11:51:27;10.90;56.20
66610;DHT22;53468;48.276;14.416;2024-03-25T11:56:28;10.80;57.60
66610;DHT22;53468;48.276;14.416;2024-03-25T12:01:31;10.70;57.50
66610;DHT22;53468;48.276;14.416;2024-03-25T12:06:32;10.80;56.70
66610;DHT22;53468;48.276;14.416;2024-03-25T12:11:33;10.80;56.70
66610;DHT22;53468;48.276;14.416;2024-03-25T12:16:36;10.70;58.00
66610;DHT22;53468;48.276;14.416;2024-03-25T12:21:38;10.90;57.80
66610;DHT22;53468;48.276;14.416;2024-03-25T12:26:40;11.00;53.30
66610;DHT22;53468;48.276;14.416;2024-03-25T12:31:42;11.20;53.70
66610;DHT22;53468;48.276;14.416;2024-03-25T12:36:44;11.10;57.20
66610;DHT22;53468;48.276;14.416;2024-03-25T12:41:46;11.10;55.10
66610;DHT22;53468;48.276;14.416;2024-03-25T12:46:48;11.10;56.00
66610;DHT22;53468;48.276;14.416;2024-03-25T12:51:49;11.20;53.50
66610;DHT22;53468;48.276;14.416;2024-03-25T12:56:50;11.20;57.50
66610;DHT22;53468;48.276;14.416;2024-03-25T13:01:53;11.50;55.30
66610;DHT22;53468;48.276;14.416;2024-03-25T13:06:54;11.50;50.70
66610;DHT22;53468;48.276;14.416;2024-03-25T13:11:55;11.60;50.20
66610;DHT22;53468;48.276;14.416;2024-03-25T13:16:58;11.70;50.30
66610;DHT22;53468;48.276;14.416;2024-03-25T13:21:59;11.80;50.40
66610;DHT22;53468;48.276;14.416;2024-03-25T13:27:00;11.80;49.90
66610;DHT22;53468;48.276;14.416;2024-03-25T13:32:03;12.00;51.80
66610;DHT22;53468;48.276;14.416;2024-03-25T13:37:04;12.10;50.40
66610;DHT22;53468;48.276;14.416;2024-03-25T13:42:06;12.10;48.90
66610;DHT22;53468;48.276;14.416;2024-03-25T13:47:08;11.70;48.90
66610;DHT22;53468;48.276;14.416;2024-03-25T13:52:09;11.60;51.60
66610;DHT22;53468;48.276;14.416;2024-03-25T13:57:10;11.60;49.00
66610;DHT22;53468;48.276;14.416;2024-03-25T14:02:13;11.60;52.60
66610;DHT22;53468;48.276;14.416;2024-03-25T14:07:14;11.70;53.30
66610;DHT22;53468;48.276;14.416;2024-03-25T14:12:15;11.60;52.80
66610;DHT22;53468;48.276;14.416;2024-03-25T14:17:17;11.50;50.10
66610;DHT22;53468;48.276;14.416;2024-03-25T14:22:18;11.50;49.90
66610;DHT22;53468;48.276;14.416;2024-03-25T14:27:19;11.70;49.10
66610;DHT22;53468;48.276;14.416;2024-03-25T14:32:23;11.70;47.20
66610;DHT22;53468;48.276;14.416;2024-03-25T14:37:24;11.60;46.20
66610;DHT22;53468;48.276;14.416;2024-03-25T14:42:25;11.50;47.70
66610;DHT22;53468;48.276;14.416;2024-03-25T14:47:28;11.30;48.10
66610;DHT22;53468;48.276;14.416;2024-03-25T14:52:29;11.20;48.40
66610;DHT22;53468;48.276;14.416;2024-03-25T14:57:30;11.30;49.50
66610;DHT22;53468;48.276;14.416;2024-03-25T15:02:33;11.30;48.30
66610;DHT22;53468;48.276;14.416;2024-03-25T15:07:34;11.10;46.80
66610;DHT22;53468;48.276;14.416;2024-03-25T15:12:35;11.10;47.40
66610;DHT22;53468;48.276;14.416;2024-03-25T15:17:37;11.20;51.80
66610;DHT22;53468;48.276;14.416;2024-03-25T15:22:38;11.20;46.70
66610;DHT22;53468;48.276;14.416;2024-03-25T15:27:39;11.40;47.80
66610;DHT22;53468;48.276;14.416;2024-03-25T15:32:42;11.30;48.10
66610;DHT22;53468;48.276;14.416;2024-03-25T15:37:43;11.40;49.00
66610;DHT22;53468;48.276;14.416;2024-03-25T15:42:44;11.30;47.30
66610;DHT22;53468;48.276;14.416;2024-03-25T15:47:48;11.40;47.10
66610;DHT22;53468;48.276;14.416;2024-03-25T15:52:50;11.40;47.50
66610;DHT22;53468;48.276;14.416;2024-03-25T15:57:53;11.50;47.90
66610;DHT22;53468;48.276;14.416;2024-03-25T16:02:56;11.50;48.90
66610;DHT22;53468;48.276;14.416;2024-03-25T16:07:57;11.50;52.40
66610;DHT22;53468;48.276;14.416;2024-03-25T16:12:58;11.40;49.60
66610;DHT22;53468;48.276;14.416;2024-03-25T16:18:12;11.30;51.80
66610;DHT22;53468;48.276;14.416;2024-03-25T16:23:32;11.20;47.10
66610;DHT22;53468;48.276;14.416;2024-03-25T16:28:34;11.00;51.50
66610;DHT22;53468;48.276;14.416;2024-03-25T16:33:37;10.90;54.40
66610;DHT22;53468;48.276;14.416;2024-03-25T16:38:38;10.70;55.10
66610;DHT22;53468;48.276;14.416;2024-03-25T16:43:39;10.60;58.70
66610;DHT22;53468;48.276;14.416;2024-03-25T16:48:42;10.40;59.30
66610;DHT22;53468;48.276;14.416;2024-03-25T16:53:43;10.20;61.30
66610;DHT22;53468;48.276;14.416;2024-03-25T16:58:46;10.00;62.60
66610;DHT22;53468;48.276;14.416;2024-03-25T17:04:10;9.70;62.40
66610;DHT22;53468;48.276;14.416;2024-03-25T17:09:14;9.30;64.70
66610;DHT22;53468;48.276;14.416;2024-03-25T17:14:17;9.10;64.10
66610;DHT22;53468;48.276;14.416;2024-03-25T17:19:20;8.70;66.60
66610;DHT22;53468;48.276;14.416;2024-03-25T17:24:24;8.50;66.60
66610;DHT22;53468;48.276;14.416;2024-03-25T17:29:27;8.20;68.10
66610;DHT22;53468;48.276;14.416;2024-03-25T17:34:32;8.00;67.70
66610;DHT22;53468;48.276;14.416;2024-03-25T17:39:34;7.80;69.10
66610;DHT22;53468;48.276;14.416;2024-03-25T17:44:36;7.60;69.70
66610;DHT22;53468;48.276;14.416;2024-03-25T17:49:40;7.40;70.40
66610;DHT22;53468;48.276;14.416;2024-03-25T17:54:42;7.20;72.60
66610;DHT22;53468;48.276;14.416;2024-03-25T17:59:44;7.00;72.90
66610;DHT22;53468;48.276;14.416;2024-03-25T18:10:05;6.60;74.60
66610;DHT22;53468;48.276;14.416;2024-03-25T18:20:17;6.30;74.50
66610;DHT22;53468;48.276;14.416;2024-03-25T18:25:19;6.20;74.30
66610;DHT22;53468;48.276;14.416;2024-03-25T18:35:34;5.80;75.00
66610;DHT22;53468;48.276;14.416;2024-03-25T18:40:37;5.80;75.70
66610;DHT22;53468;48.276;14.416;2024-03-25T18:45:39;5.60;75.50
66610;DHT22;53468;48.276;14.416;2024-03-25T19:00:59;5.30;76.40
66610;DHT22;53468;48.276;14.416;2024-03-25T19:11:11;5.20;78.40
66610;DHT22;53468;48.276;14.416;2024-03-25T19:16:14;5.10;79.60
66610;DHT22;53468;48.276;14.416;2024-03-25T19:21:16;4.90;80.60
66610;DHT22;53468;48.276;14.416;2024-03-25T19:26:17;5.00;80.40
66610;DHT22;53468;48.276;14.416;2024-03-25T19:31:20;5.00;80.60
66610;DHT22;53468;48.276;14.416;2024-03-25T19:36:23;4.90;80.80
66610;DHT22;53468;48.276;14.416;2024-03-25T19:41:26;4.90;80.80
66610;DHT22;53468;48.276;14.416;2024-03-25T19:51:39;4.90;81.20
66610;DHT22;53468;48.276;14.416;2024-03-25T19:56:42;4.80;80.80
66610;DHT22;53468;48.276;14.416;2024-03-25T20:01:44;4.80;81.20
66610;DHT22;53468;48.276;14.416;2024-03-25T20:06:46;4.80;81.60
66610;DHT22;53468;48.276;14.416;2024-03-25T20:11:48;4.70;81.70
66610;DHT22;53468;48.276;14.416;2024-03-25T20:16:49;4.70;82.10
66610;DHT22;53468;48.276;14.416;2024-03-25T20:21:53;4.70;82.00
66610;DHT22;53468;48.276;14.416;2024-03-25T20:26:54;4.60;81.80
66610;DHT22;53468;48.276;14.416;2024-03-25T20:31:55;4.60;81.80
66610;DHT22;53468;48.276;14.416;2024-03-25T20:36:58;4.60;81.60
66610;DHT22;53468;48.276;14.416;2024-03-25T20:41:59;4.60;81.60
66610;DHT22;53468;48.276;14.416;2024-03-25T20:47:00;4.50;81.50
66610;DHT22;53468;48.276;14.416;2024-03-25T20:52:03;4.50;82.00
66610;DHT22;53468;48.276;14.416;2024-03-25T20:57:05;4.40;82.00
66610;DHT22;53468;48.276;14.416;2024-03-25T21:02:06;4.40;82.00
66610;DHT22;53468;48.276;14.416;2024-03-25T21:07:08;4.40;81.50
66610;DHT22;53468;48.276;14.416;2024-03-25T21:12:10;4.40;81.20
66610;DHT22;53468;48.276;14.416;2024-03-25T21:17:11;4.40;81.00
66610;DHT22;53468;48.276;14.416;2024-03-25T21:22:13;4.30;80.50
66610;DHT22;53468;48.276;14.416;2024-03-25T21:27:15;4.30;80.20
66610;DHT22;53468;48.276;14.416;2024-03-25T21:32:16;4.30;80.30
66610;DHT22;53468;48.276;14.416;2024-03-25T21:37:19;4.30;79.80
66610;DHT22;53468;48.276;14.416;2024-03-25T21:42:20;4.30;80.60
66610;DHT22;53468;48.276;14.416;2024-03-25T21:47:21;4.10;80.10
66610;DHT22;53468;48.276;14.416;2024-03-25T21:52:24;4.20;79.80
66610;DHT22;53468;48.276;14.416;2024-03-25T21:57:25;4.10;79.90
66610;DHT22;53468;48.276;14.416;2024-03-25T22:02:26;4.00;79.80
66610;DHT22;53468;48.276;14.416;2024-03-25T22:07:28;4.00;81.10
66610;DHT22;53468;48.276;14.416;2024-03-25T22:12:29;3.90;81.00
66610;DHT22;53468;48.276;14.416;2024-03-25T22:17:31;3.80;81.00
66610;DHT22;53468;48.276;14.416;2024-03-25T22:22:33;3.80;81.10
66610;DHT22;53468;48.276;14.416;2024-03-25T22:27:34;3.70;81.20
66610;DHT22;53468;48.276;14.416;2024-03-25T22:32:35;3.60;82.50
66610;DHT22;53468;48.276;14.416;2024-03-25T22:37:38;3.50;82.50
66610;DHT22;53468;48.276;14.416;2024-03-25T22:42:39;3.30;83.60
66610;DHT22;53468;48.276;14.416;2024-03-25T22:47:40;3.10;83.80
66610;DHT22;53468;48.276;14.416;2024-03-25T22:52:43;3.00;84.40
66610;DHT22;53468;48.276;14.416;2024-03-25T22:57:44;2.90;85.40
66610;DHT22;53468;48.276;14.416;2024-03-25T23:02:45;2.90;85.30
66610;DHT22;53468;48.276;14.416;2024-03-25T23:07:48;2.80;85.40
66610;DHT22;53468;48.276;14.416;2024-03-25T23:12:49;2.80;86.10
66610;DHT22;53468;48.276;14.416;2024-03-25T23:17:50;2.80;85.90
66610;DHT22;53468;48.276;14.416;2024-03-25T23:22:54;2.80;85.80
66610;DHT22;53468;48.276;14.416;2024-03-25T23:27:55;2.60;85.60
66610;DHT22;53468;48.276;14.416;2024-03-25T23:32:57;2.70;86.20
66610;DHT22;53468;48.276;14.416;2024-03-25T23:37:59;2.70;86.20
66610;DHT22;53468;48.276;14.416;2024-03-25T23:43:00;2.60;86.60
66610;DHT22;53468;48.276;14.416;2024-03-25T23:48:02;2.50;86.60
66610;DHT22;53468;48.276;14.416;2024-03-25T23:53:04;2.40;86.80
66610;DHT22;53468;48.276;14.416;2024-03-25T23:58:05;2.40;86.90
