sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54194;BME280;40102;50.906;6.972;2022-07-11T00:01:37;101690.44;;;19.35;61.56
54194;BME280;40102;50.906;6.972;2022-07-11T00:04:03;101686.00;;;19.34;61.76
54194;BME280;40102;50.906;6.972;2022-07-11T00:06:28;101683.28;;;19.34;61.72
54194;BME280;40102;50.906;6.972;2022-07-11T00:08:53;101684.25;;;19.33;61.56
54194;BME280;40102;50.906;6.972;2022-07-11T00:11:19;101677.97;;;19.33;61.45
54194;BME280;40102;50.906;6.972;2022-07-11T00:13:44;101686.00;;;19.34;61.63
54194;BME280;40102;50.906;6.972;2022-07-11T00:16:10;101677.22;;;19.31;61.46
54194;BME280;40102;50.906;6.972;2022-07-11T00:18:35;101677.75;;;19.36;61.78
54194;BME280;40102;50.906;6.972;2022-07-11T00:21:00;101680.44;;;19.36;61.49
54194;BME280;40102;50.906;6.972;2022-07-11T00:23:25;101676.00;;;19.35;61.78
54194;BME280;40102;50.906;6.972;2022-07-11T00:25:51;101666.03;;;19.35;62.08
54194;BME280;40102;50.906;6.972;2022-07-11T00:28:16;101678.59;;;19.36;62.21
54194;BME280;40102;50.906;6.972;2022-07-11T00:30:42;101672.31;;;19.36;62.11
54194;BME280;40102;50.906;6.972;2022-07-11T00:33:07;101674.03;;;19.37;61.88
54194;BME280;40102;50.906;6.972;2022-07-11T00:35:32;101672.31;;;19.36;61.92
54194;BME280;40102;50.906;6.972;2022-07-11T00:37:58;101666.25;;;19.32;62.18
54194;BME280;40102;50.906;6.972;2022-07-11T00:40:23;101673.41;;;19.33;61.88
54194;BME280;40102;50.906;6.972;2022-07-11T00:42:48;101673.28;;;19.35;62.01
54194;BME280;40102;50.906;6.972;2022-07-11T00:45:13;101668.00;;;19.33;62.38
54194;BME280;40102;50.906;6.972;2022-07-11T00:47:39;101667.13;;;19.33;62.33
54194;BME280;40102;50.906;6.972;2022-07-11T00:50:05;101666.38;;;19.31;62.12
54194;BME280;40102;50.906;6.972;2022-07-11T00:52:30;101668.97;;;19.32;62.34
54194;BME280;40102;50.906;6.972;2022-07-11T00:54:57;101665.41;;;19.32;62.20
54194;BME280;40102;50.906;6.972;2022-07-11T00:57:23;101666.25;;;19.32;62.49
54194;BME280;40102;50.906;6.972;2022-07-11T00:59:48;101659.09;;;19.31;62.50
54194;BME280;40102;50.906;6.972;2022-07-11T01:02:14;101656.50;;;19.30;62.29
54194;BME280;40102;50.906;6.972;2022-07-11T01:04:39;101663.78;;;19.29;62.37
54194;BME280;40102;50.906;6.972;2022-07-11T01:07:05;101660.97;;;19.31;62.40
54194;BME280;40102;50.906;6.972;2022-07-11T01:09:30;101657.50;;;19.29;62.28
54194;BME280;40102;50.906;6.972;2022-07-11T01:11:57;101660.34;;;19.27;62.50
54194;BME280;40102;50.906;6.972;2022-07-11T01:14:23;101654.03;;;19.27;62.43
54194;BME280;40102;50.906;6.972;2022-07-11T01:16:48;101658.47;;;19.28;62.89
54194;BME280;40102;50.906;6.972;2022-07-11T01:19:16;101650.59;;;19.25;62.87
54194;BME280;40102;50.906;6.972;2022-07-11T01:21:43;101655.16;;;19.24;62.74
54194;BME280;40102;50.906;6.972;2022-07-11T01:24:12;101652.56;;;19.23;62.71
54194;BME280;40102;50.906;6.972;2022-07-11T01:26:38;101647.88;;;19.25;62.80
54194;BME280;40102;50.906;6.972;2022-07-11T01:29:09;101646.25;;;19.22;62.72
54194;BME280;40102;50.906;6.972;2022-07-11T01:31:35;101652.56;;;19.23;62.92
54194;BME280;40102;50.906;6.972;2022-07-11T01:34:02;101644.41;;;19.23;62.97
54194;BME280;40102;50.906;6.972;2022-07-11T01:36:28;101649.22;;;19.19;62.88
54194;BME280;40102;50.906;6.972;2022-07-11T01:38:53;101642.91;;;19.19;63.77
54194;BME280;40102;50.906;6.972;2022-07-11T01:41:19;101637.50;;;19.19;63.06
54194;BME280;40102;50.906;6.972;2022-07-11T01:43:44;101633.81;;;19.20;63.19
54194;BME280;40102;50.906;6.972;2022-07-11T01:46:09;101639.22;;;19.20;63.26
54194;BME280;40102;50.906;6.972;2022-07-11T01:48:35;101638.34;;;19.19;63.42
54194;BME280;40102;50.906;6.972;2022-07-11T01:51:00;101642.06;;;19.18;63.23
54194;BME280;40102;50.906;6.972;2022-07-11T01:53:25;101626.03;;;19.15;63.20
54194;BME280;40102;50.906;6.972;2022-07-11T01:55:51;101632.31;;;19.16;63.18
54194;BME280;40102;50.906;6.972;2022-07-11T01:58:16;101634.28;;;19.14;63.31
54194;BME280;40102;50.906;6.972;2022-07-11T02:00:42;101636.88;;;19.15;63.48
54194;BME280;40102;50.906;6.972;2022-07-11T02:03:08;101631.56;;;19.14;63.55
54194;BME280;40102;50.906;6.972;2022-07-11T02:05:33;101639.59;;;19.15;63.40
54194;BME280;40102;50.906;6.972;2022-07-11T02:07:59;101641.19;;;19.18;63.44
54194;BME280;40102;50.906;6.972;2022-07-11T02:10:50;101640.44;;;19.16;63.56
54194;BME280;40102;50.906;6.972;2022-07-11T02:13:18;101644.13;;;19.15;63.80
54194;BME280;40102;50.906;6.972;2022-07-11T02:15:44;101635.13;;;19.14;63.75
54194;BME280;40102;50.906;6.972;2022-07-11T02:18:10;101639.69;;;19.14;63.84
54194;BME280;40102;50.906;6.972;2022-07-11T02:20:36;101635.38;;;19.11;63.90
54194;BME280;40102;50.906;6.972;2022-07-11T02:23:02;101632.78;;;19.09;64.00
54194;BME280;40102;50.906;6.972;2022-07-11T02:25:29;101630.06;;;19.09;63.88
54194;BME280;40102;50.906;6.972;2022-07-11T02:27:54;101641.03;;;19.08;64.22
54194;BME280;40102;50.906;6.972;2022-07-11T02:30:20;101633.78;;;19.08;64.28
54194;BME280;40102;50.906;6.972;2022-07-11T02:32:45;101640.06;;;19.09;64.13
54194;BME280;40102;50.906;6.972;2022-07-11T02:35:11;101637.56;;;19.06;64.21
54194;BME280;40102;50.906;6.972;2022-07-11T02:37:37;101634.97;;;19.04;64.27
54194;BME280;40102;50.906;6.972;2022-07-11T02:40:02;101633.25;;;19.03;64.79
54194;BME280;40102;50.906;6.972;2022-07-11T02:42:28;101634.97;;;19.04;64.81
54194;BME280;40102;50.906;6.972;2022-07-11T02:44:53;101636.09;;;19.02;64.59
54194;BME280;40102;50.906;6.972;2022-07-11T02:47:19;101642.50;;;19.01;64.57
54194;BME280;40102;50.906;6.972;2022-07-11T02:49:44;101642.50;;;19.01;64.97
54194;BME280;40102;50.906;6.972;2022-07-11T02:52:10;101646.28;;;18.98;64.74
54194;BME280;40102;50.906;6.972;2022-07-11T02:54:36;101638.16;;;18.98;65.25
54194;BME280;40102;50.906;6.972;2022-07-11T02:57:02;101646.28;;;18.98;64.88
54194;BME280;40102;50.906;6.972;2022-07-11T02:59:27;101643.81;;;18.95;65.18
54194;BME280;40102;50.906;6.972;2022-07-11T03:01:52;101649.13;;;18.97;64.91
54194;BME280;40102;50.906;6.972;2022-07-11T03:04:18;101652.81;;;18.96;64.90
54194;BME280;40102;50.906;6.972;2022-07-11T03:06:43;101650.22;;;18.94;65.30
54194;BME280;40102;50.906;6.972;2022-07-11T03:09:09;101648.38;;;18.95;65.26
54194;BME280;40102;50.906;6.972;2022-07-11T03:11:35;101649.47;;;18.92;65.47
54194;BME280;40102;50.906;6.972;2022-07-11T03:14:01;101656.84;;;18.90;65.64
54194;BME280;40102;50.906;6.972;2022-07-11T03:16:27;101656.75;;;18.92;65.45
54194;BME280;40102;50.906;6.972;2022-07-11T03:18:53;101654.16;;;18.90;65.64
54194;BME280;40102;50.906;6.972;2022-07-11T03:21:18;101657.72;;;18.91;65.83
54194;BME280;40102;50.906;6.972;2022-07-11T03:23:43;101662.28;;;18.90;65.65
54194;BME280;40102;50.906;6.972;2022-07-11T03:26:09;101659.56;;;18.90;65.90
54194;BME280;40102;50.906;6.972;2022-07-11T03:28:34;101663.16;;;18.91;65.65
54194;BME280;40102;50.906;6.972;2022-07-11T03:31:00;101661.41;;;18.90;65.77
54194;BME280;40102;50.906;6.972;2022-07-11T03:33:25;101662.41;;;18.89;65.73
54194;BME280;40102;50.906;6.972;2022-07-11T03:35:50;101657.72;;;18.91;65.90
54194;BME280;40102;50.906;6.972;2022-07-11T03:38:19;101661.53;;;18.88;65.79
54194;BME280;40102;50.906;6.972;2022-07-11T03:40:45;101667.69;;;18.90;66.08
54194;BME280;40102;50.906;6.972;2022-07-11T03:43:11;101662.28;;;18.90;65.80
54194;BME280;40102;50.906;6.972;2022-07-11T03:45:37;101660.56;;;18.89;65.88
54194;BME280;40102;50.906;6.972;2022-07-11T03:48:03;101665.00;;;18.90;66.17
54194;BME280;40102;50.906;6.972;2022-07-11T03:50:28;101670.41;;;18.90;65.90
54194;BME280;40102;50.906;6.972;2022-07-11T03:52:55;101671.28;;;18.91;66.10
54194;BME280;40102;50.906;6.972;2022-07-11T03:55:20;101666.84;;;18.90;65.96
54194;BME280;40102;50.906;6.972;2022-07-11T03:57:46;101673.88;;;18.92;66.08
54194;BME280;40102;50.906;6.972;2022-07-11T04:00:12;101679.28;;;18.92;65.88
54194;BME280;40102;50.906;6.972;2022-07-11T04:02:38;101686.78;;;18.89;66.26
54194;BME280;40102;50.906;6.972;2022-07-11T04:05:03;101680.38;;;18.90;66.30
54194;BME280;40102;50.906;6.972;2022-07-11T04:07:29;101684.94;;;18.89;66.11
54194;BME280;40102;50.906;6.972;2022-07-11T04:09:54;101678.88;;;18.86;66.28
54194;BME280;40102;50.906;6.972;2022-07-11T04:12:20;101679.41;;;18.91;66.05
54194;BME280;40102;50.906;6.972;2022-07-11T04:14:45;101676.94;;;18.88;66.16
54194;BME280;40102;50.906;6.972;2022-07-11T04:17:11;101676.81;;;18.89;66.26
54194;BME280;40102;50.906;6.972;2022-07-11T04:19:36;101670.53;;;18.89;66.36
54194;BME280;40102;50.906;6.972;2022-07-11T04:22:02;101682.47;;;18.86;66.42
54194;BME280;40102;50.906;6.972;2022-07-11T04:24:27;101674.69;;;18.82;66.35
54194;BME280;40102;50.906;6.972;2022-07-11T04:26:52;101679.13;;;18.83;66.48
54194;BME280;40102;50.906;6.972;2022-07-11T04:29:18;101685.28;;;18.85;66.42
54194;BME280;40102;50.906;6.972;2022-07-11T04:31:43;101679.00;;;18.84;66.86
54194;BME280;40102;50.906;6.972;2022-07-11T04:34:09;101677.41;;;18.82;66.60
54194;BME280;40102;50.906;6.972;2022-07-11T04:36:34;101678.25;;;18.82;66.67
54194;BME280;40102;50.906;6.972;2022-07-11T04:38:59;101682.69;;;18.83;66.31
54194;BME280;40102;50.906;6.972;2022-07-11T04:41:25;101681.84;;;18.83;66.84
54194;BME280;40102;50.906;6.972;2022-07-11T04:43:50;101682.81;;;18.82;66.98
54194;BME280;40102;50.906;6.972;2022-07-11T04:46:16;101682.94;;;18.80;67.03
54194;BME280;40102;50.906;6.972;2022-07-11T04:48:41;101683.16;;;18.77;66.89
54194;BME280;40102;50.906;6.972;2022-07-11T04:51:06;101687.72;;;18.76;67.15
54194;BME280;40102;50.906;6.972;2022-07-11T04:53:35;101688.81;;;18.74;66.99
54194;BME280;40102;50.906;6.972;2022-07-11T04:56:00;101687.06;;;18.73;67.27
54194;BME280;40102;50.906;6.972;2022-07-11T04:58:26;101683.38;;;18.74;67.05
54194;BME280;40102;50.906;6.972;2022-07-11T05:00:51;101687.94;;;18.73;67.14
54194;BME280;40102;50.906;6.972;2022-07-11T05:03:17;101693.47;;;18.72;67.25
54194;BME280;40102;50.906;6.972;2022-07-11T05:05:45;101695.31;;;18.71;67.32
54194;BME280;40102;50.906;6.972;2022-07-11T05:08:10;101699.75;;;18.72;67.28
54194;BME280;40102;50.906;6.972;2022-07-11T05:10:35;101698.91;;;18.72;67.58
54194;BME280;40102;50.906;6.972;2022-07-11T05:13:04;101697.91;;;18.73;67.34
54194;BME280;40102;50.906;6.972;2022-07-11T05:15:30;101694.47;;;18.71;67.54
54194;BME280;40102;50.906;6.972;2022-07-11T05:17:56;101699.66;;;18.74;67.63
54194;BME280;40102;50.906;6.972;2022-07-11T05:20:21;101690.00;;;18.70;67.65
54194;BME280;40102;50.906;6.972;2022-07-11T05:22:46;101697.91;;;18.73;67.35
54194;BME280;40102;50.906;6.972;2022-07-11T05:25:12;101700.63;;;18.73;67.78
54194;BME280;40102;50.906;6.972;2022-07-11T05:27:37;101713.09;;;18.75;67.41
54194;BME280;40102;50.906;6.972;2022-07-11T05:30:03;101710.50;;;18.74;67.76
54194;BME280;40102;50.906;6.972;2022-07-11T05:32:28;101704.31;;;18.72;67.84
54194;BME280;40102;50.906;6.972;2022-07-11T05:34:55;101704.09;;;18.75;67.55
54194;BME280;40102;50.906;6.972;2022-07-11T05:37:22;101696.94;;;18.74;67.81
54194;BME280;40102;50.906;6.972;2022-07-11T05:39:47;101704.97;;;18.75;67.68
54194;BME280;40102;50.906;6.972;2022-07-11T05:42:13;101709.28;;;18.78;67.87
54194;BME280;40102;50.906;6.972;2022-07-11T05:44:39;101717.28;;;18.80;67.91
54194;BME280;40102;50.906;6.972;2022-07-11T05:47:04;101719.16;;;18.79;67.89
54194;BME280;40102;50.906;6.972;2022-07-11T05:49:31;101725.53;;;18.78;68.13
54194;BME280;40102;50.906;6.972;2022-07-11T05:51:56;101720.13;;;18.78;67.87
54194;BME280;40102;50.906;6.972;2022-07-11T05:54:22;101716.53;;;18.77;67.64
54194;BME280;40102;50.906;6.972;2022-07-11T05:56:47;101722.72;;;18.80;68.06
54194;BME280;40102;50.906;6.972;2022-07-11T05:59:13;101721.00;;;18.79;67.86
54194;BME280;40102;50.906;6.972;2022-07-11T06:01:39;101722.84;;;18.78;67.92
54194;BME280;40102;50.906;6.972;2022-07-11T06:04:05;101724.78;;;18.76;68.02
54194;BME280;40102;50.906;6.972;2022-07-11T06:06:30;101724.69;;;18.77;68.06
54194;BME280;40102;50.906;6.972;2022-07-11T06:08:56;101722.09;;;18.76;68.33
54194;BME280;40102;50.906;6.972;2022-07-11T06:11:21;101730.22;;;18.76;68.42
54194;BME280;40102;50.906;6.972;2022-07-11T06:13:46;101727.50;;;18.76;68.42
54194;BME280;40102;50.906;6.972;2022-07-11T06:16:15;101725.88;;;18.73;68.47
54194;BME280;40102;50.906;6.972;2022-07-11T06:18:41;101725.78;;;18.75;68.40
54194;BME280;40102;50.906;6.972;2022-07-11T06:21:07;101720.34;;;18.75;68.53
54194;BME280;40102;50.906;6.972;2022-07-11T06:23:33;101729.47;;;18.74;68.63
54194;BME280;40102;50.906;6.972;2022-07-11T06:26:02;101728.47;;;18.75;68.46
54194;BME280;40102;50.906;6.972;2022-07-11T06:28:28;101728.38;;;18.76;68.39
54194;BME280;40102;50.906;6.972;2022-07-11T06:30:53;101722.09;;;18.76;68.37
54194;BME280;40102;50.906;6.972;2022-07-11T06:33:19;101726.63;;;18.75;68.54
54194;BME280;40102;50.906;6.972;2022-07-11T06:35:46;101734.75;;;18.75;68.36
54194;BME280;40102;50.906;6.972;2022-07-11T06:38:13;101727.50;;;18.76;68.38
54194;BME280;40102;50.906;6.972;2022-07-11T06:40:39;101724.91;;;18.74;68.50
54194;BME280;40102;50.906;6.972;2022-07-11T06:43:05;101726.75;;;18.74;68.88
54194;BME280;40102;50.906;6.972;2022-07-11T06:45:32;101739.09;;;18.78;68.84
54194;BME280;40102;50.906;6.972;2022-07-11T06:47:58;101731.81;;;18.79;68.47
54194;BME280;40102;50.906;6.972;2022-07-11T06:50:23;101731.81;;;18.79;68.40
54194;BME280;40102;50.906;6.972;2022-07-11T06:52:49;101732.69;;;18.79;68.71
54194;BME280;40102;50.906;6.972;2022-07-11T06:55:14;101731.81;;;18.79;68.23
54194;BME280;40102;50.906;6.972;2022-07-11T06:57:40;101737.03;;;18.82;68.23
54194;BME280;40102;50.906;6.972;2022-07-11T07:00:06;101731.81;;;18.79;68.34
54194;BME280;40102;50.906;6.972;2022-07-11T07:02:35;101744.28;;;18.81;68.58
54194;BME280;40102;50.906;6.972;2022-07-11T07:05:01;101730.72;;;18.81;68.53
54194;BME280;40102;50.906;6.972;2022-07-11T07:07:26;101729.88;;;18.81;68.54
54194;BME280;40102;50.906;6.972;2022-07-11T07:09:53;101736.03;;;18.83;68.40
54194;BME280;40102;50.906;6.972;2022-07-11T07:12:19;101730.63;;;18.83;68.17
54194;BME280;40102;50.906;6.972;2022-07-11T07:14:45;101731.38;;;18.85;68.25
54194;BME280;40102;50.906;6.972;2022-07-11T07:17:11;101721.50;;;18.84;67.99
54194;BME280;40102;50.906;6.972;2022-07-11T07:19:36;101733.22;;;18.84;67.73
54194;BME280;40102;50.906;6.972;2022-07-11T07:22:02;101722.25;;;18.86;68.06
54194;BME280;40102;50.906;6.972;2022-07-11T07:24:27;101732.88;;;18.89;68.01
54194;BME280;40102;50.906;6.972;2022-07-11T07:26:52;101729.94;;;18.92;67.88
54194;BME280;40102;50.906;6.972;2022-07-11T07:29:18;101734.38;;;18.93;67.69
54194;BME280;40102;50.906;6.972;2022-07-11T07:31:43;101731.66;;;18.93;67.84
54194;BME280;40102;50.906;6.972;2022-07-11T07:34:09;101732.66;;;18.92;67.72
54194;BME280;40102;50.906;6.972;2022-07-11T07:36:35;101742.41;;;18.94;67.68
54194;BME280;40102;50.906;6.972;2022-07-11T07:39:00;101746.84;;;18.95;67.40
54194;BME280;40102;50.906;6.972;2022-07-11T07:41:26;101740.56;;;18.95;67.67
54194;BME280;40102;50.906;6.972;2022-07-11T07:43:51;101746.94;;;18.94;68.06
54194;BME280;40102;50.906;6.972;2022-07-11T07:46:17;101745.34;;;18.91;68.08
54194;BME280;40102;50.906;6.972;2022-07-11T07:48:42;101746.19;;;18.92;67.77
54194;BME280;40102;50.906;6.972;2022-07-11T07:51:08;101741.66;;;18.92;67.72
54194;BME280;40102;50.906;6.972;2022-07-11T07:53:34;101749.66;;;18.94;67.73
54194;BME280;40102;50.906;6.972;2022-07-11T07:55:59;101746.31;;;18.90;67.31
54194;BME280;40102;50.906;6.972;2022-07-11T07:58:24;101744.25;;;18.94;67.41
54194;BME280;40102;50.906;6.972;2022-07-11T08:00:50;101734.59;;;18.90;67.10
54194;BME280;40102;50.906;6.972;2022-07-11T08:03:34;101744.47;;;18.91;67.00
54194;BME280;40102;50.906;6.972;2022-07-11T08:05:59;101755.94;;;18.94;67.48
54194;BME280;40102;50.906;6.972;2022-07-11T08:08:25;101750.53;;;18.94;67.58
54194;BME280;40102;50.906;6.972;2022-07-11T08:10:50;101745.97;;;18.95;67.22
54194;BME280;40102;50.906;6.972;2022-07-11T08:13:17;101746.84;;;18.95;67.26
54194;BME280;40102;50.906;6.972;2022-07-11T08:15:43;101748.69;;;18.95;67.09
54194;BME280;40102;50.906;6.972;2022-07-11T08:18:08;101742.63;;;18.91;67.48
54194;BME280;40102;50.906;6.972;2022-07-11T08:20:33;101739.81;;;18.93;67.38
54194;BME280;40102;50.906;6.972;2022-07-11T08:23:02;101746.84;;;18.95;67.41
54194;BME280;40102;50.906;6.972;2022-07-11T08:25:30;101738.69;;;18.95;67.41
54194;BME280;40102;50.906;6.972;2022-07-11T08:27:55;101746.09;;;18.93;67.59
54194;BME280;40102;50.906;6.972;2022-07-11T08:30:20;101752.38;;;18.94;67.61
54194;BME280;40102;50.906;6.972;2022-07-11T08:32:46;101741.53;;;18.94;67.49
54194;BME280;40102;50.906;6.972;2022-07-11T08:35:11;101748.56;;;18.96;67.43
54194;BME280;40102;50.906;6.972;2022-07-11T08:37:36;101751.16;;;18.98;67.80
54194;BME280;40102;50.906;6.972;2022-07-11T08:40:03;101745.50;;;19.01;67.52
54194;BME280;40102;50.906;6.972;2022-07-11T08:42:29;101746.25;;;19.03;67.27
54194;BME280;40102;50.906;6.972;2022-07-11T08:44:58;101744.41;;;19.03;67.51
54194;BME280;40102;50.906;6.972;2022-07-11T08:47:24;101739.84;;;19.04;67.53
54194;BME280;40102;50.906;6.972;2022-07-11T08:49:51;101733.34;;;19.06;67.60
54194;BME280;40102;50.906;6.972;2022-07-11T08:52:16;101741.25;;;19.09;67.84
54194;BME280;40102;50.906;6.972;2022-07-11T08:54:44;101735.81;;;19.09;67.36
54194;BME280;40102;50.906;6.972;2022-07-11T08:57:10;101741.00;;;19.13;67.41
54194;BME280;40102;50.906;6.972;2022-07-11T08:59:36;101743.59;;;19.14;67.52
54194;BME280;40102;50.906;6.972;2022-07-11T09:02:07;101748.81;;;19.17;67.62
54194;BME280;40102;50.906;6.972;2022-07-11T09:04:33;101751.50;;;19.17;67.51
54194;BME280;40102;50.906;6.972;2022-07-11T09:07:00;101754.09;;;19.19;66.88
54194;BME280;40102;50.906;6.972;2022-07-11T09:09:27;101762.13;;;19.20;66.48
54194;BME280;40102;50.906;6.972;2022-07-11T09:11:55;101754.09;;;19.19;66.58
54194;BME280;40102;50.906;6.972;2022-07-11T09:14:29;101755.72;;;19.21;66.77
54194;BME280;40102;50.906;6.972;2022-07-11T09:16:59;101744.25;;;19.18;66.86
54194;BME280;40102;50.906;6.972;2022-07-11T09:19:33;101755.72;;;19.21;67.01
54194;BME280;40102;50.906;6.972;2022-07-11T09:22:05;101760.91;;;19.24;66.87
54194;BME280;40102;50.906;6.972;2022-07-11T09:27:41;101759.81;;;19.27;67.03
54194;BME280;40102;50.906;6.972;2022-07-11T09:33:04;101758.50;;;19.32;66.91
54194;BME280;40102;50.906;6.972;2022-07-11T09:35:31;101750.47;;;19.31;66.52
54194;BME280;40102;50.906;6.972;2022-07-11T09:37:59;101743.19;;;19.31;66.62
54194;BME280;40102;50.906;6.972;2022-07-11T09:40:27;101746.88;;;19.30;66.80
54194;BME280;40102;50.906;6.972;2022-07-11T09:42:57;101739.63;;;19.31;66.59
54194;BME280;40102;50.906;6.972;2022-07-11T09:45:25;101757.75;;;19.30;66.97
54194;BME280;40102;50.906;6.972;2022-07-11T09:47:54;101754.16;;;19.30;66.60
54194;BME280;40102;50.906;6.972;2022-07-11T09:50:21;101746.03;;;19.30;66.80
54194;BME280;40102;50.906;6.972;2022-07-11T09:55:39;101746.66;;;19.33;67.44
54194;BME280;40102;50.906;6.972;2022-07-11T09:58:10;101748.50;;;19.33;67.72
54194;BME280;40102;50.906;6.972;2022-07-11T10:00:36;101746.66;;;19.33;67.74
54194;BME280;40102;50.906;6.972;2022-07-11T10:03:03;101748.38;;;19.34;67.85
54194;BME280;40102;50.906;6.972;2022-07-11T10:05:29;101744.81;;;19.34;67.86
54194;BME280;40102;50.906;6.972;2022-07-11T10:07:56;101749.00;;;19.38;68.28
54194;BME280;40102;50.906;6.972;2022-07-11T10:10:23;101744.34;;;19.40;68.48
54194;BME280;40102;50.906;6.972;2022-07-11T10:12:50;101736.31;;;19.38;68.75
54194;BME280;40102;50.906;6.972;2022-07-11T10:15:20;101741.50;;;19.41;68.19
54194;BME280;40102;50.906;6.972;2022-07-11T10:18:09;101744.09;;;19.43;68.08
54194;BME280;40102;50.906;6.972;2022-07-11T10:20:45;101743.25;;;19.42;68.36
54194;BME280;40102;50.906;6.972;2022-07-11T10:23:34;101752.00;;;19.46;67.82
54194;BME280;40102;50.906;6.972;2022-07-11T10:26:21;101750.16;;;19.47;67.71
54194;BME280;40102;50.906;6.972;2022-07-11T10:29:05;101757.44;;;19.46;67.36
54194;BME280;40102;50.906;6.972;2022-07-11T10:31:32;101759.41;;;19.44;67.31
54194;BME280;40102;50.906;6.972;2022-07-11T10:34:07;101758.66;;;19.42;67.54
54194;BME280;40102;50.906;6.972;2022-07-11T10:36:44;101753.34;;;19.40;67.20
54194;BME280;40102;50.906;6.972;2022-07-11T10:39:21;101759.53;;;19.42;67.12
54194;BME280;40102;50.906;6.972;2022-07-11T10:41:50;101756.91;;;19.41;66.91
54194;BME280;40102;50.906;6.972;2022-07-11T10:44:15;101768.63;;;19.41;67.42
54194;BME280;40102;50.906;6.972;2022-07-11T10:46:41;101764.06;;;19.42;67.34
54194;BME280;40102;50.906;6.972;2022-07-11T10:51:54;101762.31;;;19.54;67.95
54194;BME280;40102;50.906;6.972;2022-07-11T10:55:18;101766.63;;;19.56;67.60
54194;BME280;40102;50.906;6.972;2022-07-11T11:00:21;101765.41;;;19.60;67.86
54194;BME280;40102;50.906;6.972;2022-07-11T11:13:30;101770.47;;;19.65;67.86
54194;BME280;40102;50.906;6.972;2022-07-11T11:15:57;101780.47;;;19.64;67.22
54194;BME280;40102;50.906;6.972;2022-07-11T11:28:36;101774.53;;;19.59;67.56
54194;BME280;40102;50.906;6.972;2022-07-11T11:31:06;101775.53;;;19.58;67.53
54194;BME280;40102;50.906;6.972;2022-07-11T11:33:34;101780.19;;;19.56;66.98
54194;BME280;40102;50.906;6.972;2022-07-11T11:36:08;101774.53;;;19.59;67.18
54194;BME280;40102;50.906;6.972;2022-07-11T11:38:44;101774.53;;;19.59;67.34
54194;BME280;40102;50.906;6.972;2022-07-11T11:41:10;101778.00;;;19.61;67.50
54194;BME280;40102;50.906;6.972;2022-07-11T11:43:38;101772.44;;;19.63;67.44
54194;BME280;40102;50.906;6.972;2022-07-11T11:46:08;101783.19;;;19.64;67.22
54194;BME280;40102;50.906;6.972;2022-07-11T11:51:01;101776.66;;;19.67;67.55
54194;BME280;40102;50.906;6.972;2022-07-11T11:53:27;101770.38;;;19.66;67.31
54194;BME280;40102;50.906;6.972;2022-07-11T11:55:54;101767.41;;;19.69;67.36
54194;BME280;40102;50.906;6.972;2022-07-11T11:58:20;101778.16;;;19.71;67.28
54194;BME280;40102;50.906;6.972;2022-07-11T12:00:54;101770.63;;;19.75;66.91
54194;BME280;40102;50.906;6.972;2022-07-11T12:03:19;101768.91;;;19.73;66.51
54194;BME280;40102;50.906;6.972;2022-07-11T12:05:57;101771.84;;;19.70;66.09
54194;BME280;40102;50.906;6.972;2022-07-11T12:08:28;101774.69;;;19.69;66.82
54194;BME280;40102;50.906;6.972;2022-07-11T12:10:55;101777.28;;;19.70;66.58
54194;BME280;40102;50.906;6.972;2022-07-11T12:13:20;101778.91;;;19.73;66.63
54194;BME280;40102;50.906;6.972;2022-07-11T12:15:46;101772.38;;;19.76;66.46
54194;BME280;40102;50.906;6.972;2022-07-11T12:18:36;101768.66;;;19.77;66.50
54194;BME280;40102;50.906;6.972;2022-07-11T12:21:12;101775.81;;;19.78;66.38
54194;BME280;40102;50.906;6.972;2022-07-11T12:23:38;101774.84;;;19.79;66.11
54194;BME280;40102;50.906;6.972;2022-07-11T12:26:03;101768.56;;;19.78;66.30
54194;BME280;40102;50.906;6.972;2022-07-11T12:28:29;101768.56;;;19.78;66.05
54194;BME280;40102;50.906;6.972;2022-07-11T12:30:55;101768.66;;;19.77;66.04
54194;BME280;40102;50.906;6.972;2022-07-11T12:33:21;101775.09;;;19.76;65.81
54194;BME280;40102;50.906;6.972;2022-07-11T12:35:57;101771.50;;;19.75;65.90
54194;BME280;40102;50.906;6.972;2022-07-11T12:38:23;101770.41;;;19.78;66.38
54194;BME280;40102;50.906;6.972;2022-07-11T12:41:04;101760.16;;;19.81;66.30
54194;BME280;40102;50.906;6.972;2022-07-11T12:43:49;101768.06;;;19.84;66.14
54194;BME280;40102;50.906;6.972;2022-07-11T12:46:33;101771.16;;;19.91;65.93
54194;BME280;40102;50.906;6.972;2022-07-11T12:49:04;101771.91;;;19.93;66.06
54194;BME280;40102;50.906;6.972;2022-07-11T12:51:37;101767.22;;;19.95;66.43
54194;BME280;40102;50.906;6.972;2022-07-11T12:54:09;101771.56;;;19.97;65.79
54194;BME280;40102;50.906;6.972;2022-07-11T12:56:35;101772.41;;;19.98;65.88
54194;BME280;40102;50.906;6.972;2022-07-11T12:59:02;101768.97;;;19.96;66.26
54194;BME280;40102;50.906;6.972;2022-07-11T13:01:29;101762.44;;;19.98;66.02
54194;BME280;40102;50.906;6.972;2022-07-11T13:03:55;101759.59;;;20.00;66.13
54194;BME280;40102;50.906;6.972;2022-07-11T13:06:20;101760.44;;;20.00;66.49
54194;BME280;40102;50.906;6.972;2022-07-11T13:09:04;101758.72;;;19.99;66.67
54194;BME280;40102;50.906;6.972;2022-07-11T13:11:30;101763.03;;;20.02;66.46
54194;BME280;40102;50.906;6.972;2022-07-11T13:13:57;101758.13;;;20.07;66.38
54194;BME280;40102;50.906;6.972;2022-07-11T13:16:22;101756.25;;;20.08;66.61
54194;BME280;40102;50.906;6.972;2022-07-11T13:18:47;101756.88;;;20.11;66.22
54194;BME280;40102;50.906;6.972;2022-07-11T13:21:15;101760.34;;;20.13;66.63
54194;BME280;40102;50.906;6.972;2022-07-11T13:23:40;101754.78;;;20.15;66.30
54194;BME280;40102;50.906;6.972;2022-07-11T13:26:07;101766.28;;;20.18;66.45
54194;BME280;40102;50.906;6.972;2022-07-11T13:28:33;101759.00;;;20.19;66.19