sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75667;SDS011;64266;48.798;44.756;2023-04-24T00:03:18;71.40;;;32.97;;
75667;SDS011;64266;48.798;44.756;2023-04-24T00:08:24;62.80;;;33.38;;
75667;SDS011;64266;48.798;44.756;2023-04-24T00:13:28;79.35;;;36.00;;
75667;SDS011;64266;48.798;44.756;2023-04-24T00:18:31;70.00;;;32.58;;
75667;SDS011;64266;48.798;44.756;2023-04-24T00:23:34;68.53;;;31.95;;
75667;SDS011;64266;48.798;44.756;2023-04-24T00:28:38;71.63;;;31.48;;
75667;SDS011;64266;48.798;44.756;2023-04-24T00:33:41;65.05;;;32.17;;
75667;SDS011;64266;48.798;44.756;2023-04-24T00:38:45;68.00;;;32.38;;
75667;SDS011;64266;48.798;44.756;2023-04-24T00:43:47;64.38;;;34.25;;
75667;SDS011;64266;48.798;44.756;2023-04-24T00:48:51;71.05;;;38.20;;
75667;SDS011;64266;48.798;44.756;2023-04-24T00:53:54;73.82;;;40.47;;
75667;SDS011;64266;48.798;44.756;2023-04-24T00:58:57;62.10;;;35.20;;
75667;SDS011;64266;48.798;44.756;2023-04-24T01:04:01;55.40;;;29.40;;
75667;SDS011;64266;48.798;44.756;2023-04-24T01:09:05;39.55;;;21.15;;
75667;SDS011;64266;48.798;44.756;2023-04-24T01:14:12;31.48;;;18.27;;
75667;SDS011;64266;48.798;44.756;2023-04-24T01:19:15;33.35;;;18.98;;
75667;SDS011;64266;48.798;44.756;2023-04-24T01:24:21;46.60;;;27.02;;
75667;SDS011;64266;48.798;44.756;2023-04-24T01:29:23;88.60;;;59.55;;
75667;SDS011;64266;48.798;44.756;2023-04-24T01:34:26;89.15;;;55.88;;
75667;SDS011;64266;48.798;44.756;2023-04-24T01:39:29;90.22;;;54.58;;
75667;SDS011;64266;48.798;44.756;2023-04-24T01:44:33;68.15;;;39.67;;
75667;SDS011;64266;48.798;44.756;2023-04-24T01:49:38;57.45;;;36.03;;
75667;SDS011;64266;48.798;44.756;2023-04-24T01:54:41;66.93;;;38.35;;
75667;SDS011;64266;48.798;44.756;2023-04-24T01:59:44;46.33;;;25.52;;
75667;SDS011;64266;48.798;44.756;2023-04-24T02:04:49;34.47;;;20.40;;
75667;SDS011;64266;48.798;44.756;2023-04-24T02:09:52;28.77;;;16.45;;
75667;SDS011;64266;48.798;44.756;2023-04-24T02:14:55;32.88;;;16.45;;
75667;SDS011;64266;48.798;44.756;2023-04-24T02:19:59;34.17;;;15.90;;
75667;SDS011;64266;48.798;44.756;2023-04-24T02:25:01;38.75;;;16.13;;
75667;SDS011;64266;48.798;44.756;2023-04-24T02:30:08;26.83;;;14.48;;
75667;SDS011;64266;48.798;44.756;2023-04-24T02:35:11;26.25;;;13.40;;
75667;SDS011;64266;48.798;44.756;2023-04-24T02:40:14;28.55;;;13.23;;
75667;SDS011;64266;48.798;44.756;2023-04-24T02:45:18;27.98;;;12.73;;
75667;SDS011;64266;48.798;44.756;2023-04-24T02:50:21;26.40;;;15.50;;
75667;SDS011;64266;48.798;44.756;2023-04-24T02:55:24;30.25;;;16.33;;
75667;SDS011;64266;48.798;44.756;2023-04-24T03:00:27;35.25;;;20.05;;
75667;SDS011;64266;48.798;44.756;2023-04-24T03:05:30;35.38;;;21.20;;
75667;SDS011;64266;48.798;44.756;2023-04-24T03:10:33;43.00;;;22.65;;
75667;SDS011;64266;48.798;44.756;2023-04-24T03:15:36;43.88;;;20.35;;
75667;SDS011;64266;48.798;44.756;2023-04-24T03:20:40;40.53;;;21.60;;
75667;SDS011;64266;48.798;44.756;2023-04-24T03:25:42;35.45;;;19.38;;
75667;SDS011;64266;48.798;44.756;2023-04-24T03:30:47;44.25;;;24.73;;
75667;SDS011;64266;48.798;44.756;2023-04-24T03:35:52;31.95;;;19.10;;
75667;SDS011;64266;48.798;44.756;2023-04-24T03:40:56;33.88;;;18.63;;
75667;SDS011;64266;48.798;44.756;2023-04-24T03:46:13;26.95;;;15.15;;
75667;SDS011;64266;48.798;44.756;2023-04-24T03:51:25;24.75;;;13.27;;
75667;SDS011;64266;48.798;44.756;2023-04-24T03:56:35;21.33;;;11.48;;
75667;SDS011;64266;48.798;44.756;2023-04-24T04:01:38;27.73;;;13.60;;
75667;SDS011;64266;48.798;44.756;2023-04-24T04:06:48;22.75;;;12.27;;
75667;SDS011;64266;48.798;44.756;2023-04-24T04:11:51;33.28;;;17.10;;
75667;SDS011;64266;48.798;44.756;2023-04-24T04:16:54;48.15;;;28.38;;
75667;SDS011;64266;48.798;44.756;2023-04-24T04:21:57;46.15;;;28.50;;
75667;SDS011;64266;48.798;44.756;2023-04-24T04:27:11;53.13;;;30.55;;
75667;SDS011;64266;48.798;44.756;2023-04-24T04:32:32;44.50;;;27.67;;
75667;SDS011;64266;48.798;44.756;2023-04-24T04:37:36;38.88;;;22.05;;
75667;SDS011;64266;48.798;44.756;2023-04-24T04:42:57;25.30;;;14.98;;
75667;SDS011;64266;48.798;44.756;2023-04-24T04:48:04;27.90;;;13.88;;
75667;SDS011;64266;48.798;44.756;2023-04-24T04:53:09;22.98;;;10.25;;
75667;SDS011;64266;48.798;44.756;2023-04-24T04:58:13;28.08;;;13.68;;
75667;SDS011;64266;48.798;44.756;2023-04-24T05:03:18;23.70;;;10.95;;
75667;SDS011;64266;48.798;44.756;2023-04-24T05:08:29;58.10;;;27.67;;
75667;SDS011;64266;48.798;44.756;2023-04-24T05:13:34;65.93;;;35.08;;
75667;SDS011;64266;48.798;44.756;2023-04-24T05:18:56;52.15;;;23.15;;
75667;SDS011;64266;48.798;44.756;2023-04-24T05:24:05;77.07;;;23.40;;
75667;SDS011;64266;48.798;44.756;2023-04-24T05:29:36;67.03;;;14.77;;
75667;SDS011;64266;48.798;44.756;2023-04-24T05:34:43;41.70;;;11.13;;
75667;SDS011;64266;48.798;44.756;2023-04-24T05:39:51;37.47;;;11.98;;
75667;SDS011;64266;48.798;44.756;2023-04-24T05:45:04;28.17;;;10.45;;
75667;SDS011;64266;48.798;44.756;2023-04-24T05:50:22;25.08;;;9.52;;
75667;SDS011;64266;48.798;44.756;2023-04-24T05:55:25;32.47;;;9.85;;
75667;SDS011;64266;48.798;44.756;2023-04-24T06:00:29;24.15;;;10.13;;
75667;SDS011;64266;48.798;44.756;2023-04-24T06:05:38;26.77;;;10.98;;
75667;SDS011;64266;48.798;44.756;2023-04-24T06:10:42;17.17;;;7.72;;
75667;SDS011;64266;48.798;44.756;2023-04-24T06:15:48;16.05;;;8.07;;
75667;SDS011;64266;48.798;44.756;2023-04-24T06:20:56;17.70;;;6.60;;
75667;SDS011;64266;48.798;44.756;2023-04-24T06:25:59;14.70;;;5.93;;
75667;SDS011;64266;48.798;44.756;2023-04-24T06:31:02;11.85;;;5.20;;
75667;SDS011;64266;48.798;44.756;2023-04-24T06:36:08;4.53;;;2.20;;
75667;SDS011;64266;48.798;44.756;2023-04-24T06:41:14;5.95;;;2.15;;
75667;SDS011;64266;48.798;44.756;2023-04-24T06:46:17;3.80;;;1.42;;
75667;SDS011;64266;48.798;44.756;2023-04-24T06:51:22;7.45;;;1.20;;
75667;SDS011;64266;48.798;44.756;2023-04-24T06:56:26;8.95;;;1.33;;
75667;SDS011;64266;48.798;44.756;2023-04-24T07:01:29;4.20;;;1.10;;
75667;SDS011;64266;48.798;44.756;2023-04-24T07:06:33;4.85;;;1.13;;
75667;SDS011;64266;48.798;44.756;2023-04-24T07:11:35;5.18;;;1.50;;
75667;SDS011;64266;48.798;44.756;2023-04-24T07:16:40;6.15;;;1.60;;
75667;SDS011;64266;48.798;44.756;2023-04-24T07:21:46;6.40;;;1.60;;
75667;SDS011;64266;48.798;44.756;2023-04-24T07:26:50;6.40;;;1.58;;
75667;SDS011;64266;48.798;44.756;2023-04-24T07:31:54;4.50;;;1.27;;
75667;SDS011;64266;48.798;44.756;2023-04-24T07:36:57;6.05;;;1.40;;
75667;SDS011;64266;48.798;44.756;2023-04-24T07:42:00;3.35;;;1.20;;
75667;SDS011;64266;48.798;44.756;2023-04-24T07:47:05;5.07;;;1.45;;
75667;SDS011;64266;48.798;44.756;2023-04-24T07:52:08;5.28;;;1.30;;
75667;SDS011;64266;48.798;44.756;2023-04-24T07:57:11;7.45;;;1.38;;
75667;SDS011;64266;48.798;44.756;2023-04-24T08:02:14;4.97;;;1.27;;
75667;SDS011;64266;48.798;44.756;2023-04-24T08:07:18;4.45;;;1.58;;
75667;SDS011;64266;48.798;44.756;2023-04-24T08:12:20;4.10;;;1.55;;
75667;SDS011;64266;48.798;44.756;2023-04-24T08:17:23;14.55;;;2.67;;
75667;SDS011;64266;48.798;44.756;2023-04-24T08:22:27;4.07;;;1.70;;
75667;SDS011;64266;48.798;44.756;2023-04-24T08:27:30;3.55;;;1.73;;
75667;SDS011;64266;48.798;44.756;2023-04-24T08:32:34;5.53;;;2.30;;
75667;SDS011;64266;48.798;44.756;2023-04-24T08:37:36;4.55;;;1.90;;
75667;SDS011;64266;48.798;44.756;2023-04-24T08:43:04;5.95;;;1.58;;
75667;SDS011;64266;48.798;44.756;2023-04-24T08:48:09;4.57;;;1.25;;
75667;SDS011;64266;48.798;44.756;2023-04-24T08:53:28;3.97;;;1.35;;
75667;SDS011;64266;48.798;44.756;2023-04-24T08:58:35;5.00;;;1.70;;
75667;SDS011;64266;48.798;44.756;2023-04-24T09:03:40;4.63;;;1.20;;
75667;SDS011;64266;48.798;44.756;2023-04-24T09:08:44;15.23;;;5.95;;
75667;SDS011;64266;48.798;44.756;2023-04-24T09:13:48;6.82;;;1.92;;
75667;SDS011;64266;48.798;44.756;2023-04-24T09:18:52;11.45;;;2.17;;
75667;SDS011;64266;48.798;44.756;2023-04-24T09:24:05;10.00;;;1.40;;
75667;SDS011;64266;48.798;44.756;2023-04-24T09:29:14;4.00;;;1.08;;
75667;SDS011;64266;48.798;44.756;2023-04-24T09:34:21;5.63;;;1.33;;
75667;SDS011;64266;48.798;44.756;2023-04-24T09:39:27;8.18;;;1.48;;
75667;SDS011;64266;48.798;44.756;2023-04-24T09:44:31;5.25;;;2.05;;
75667;SDS011;64266;48.798;44.756;2023-04-24T09:49:40;5.78;;;1.67;;
75667;SDS011;64266;48.798;44.756;2023-04-24T09:54:51;5.13;;;1.73;;
75667;SDS011;64266;48.798;44.756;2023-04-24T09:59:56;3.67;;;1.52;;
75667;SDS011;64266;48.798;44.756;2023-04-24T10:05:00;11.35;;;2.65;;
75667;SDS011;64266;48.798;44.756;2023-04-24T10:10:05;5.55;;;2.05;;
75667;SDS011;64266;48.798;44.756;2023-04-24T10:15:10;8.98;;;2.75;;
75667;SDS011;64266;48.798;44.756;2023-04-24T10:20:23;7.13;;;1.80;;
75667;SDS011;64266;48.798;44.756;2023-04-24T10:25:29;8.82;;;1.60;;
75667;SDS011;64266;48.798;44.756;2023-04-24T10:30:36;6.75;;;2.72;;
75667;SDS011;64266;48.798;44.756;2023-04-24T10:35:40;5.63;;;1.23;;
75667;SDS011;64266;48.798;44.756;2023-04-24T10:40:47;5.97;;;1.90;;
75667;SDS011;64266;48.798;44.756;2023-04-24T10:46:00;5.95;;;1.58;;
75667;SDS011;64266;48.798;44.756;2023-04-24T10:51:05;4.57;;;1.40;;
75667;SDS011;64266;48.798;44.756;2023-04-24T10:56:15;5.75;;;1.60;;
75667;SDS011;64266;48.798;44.756;2023-04-24T11:01:31;9.35;;;2.58;;
75667;SDS011;64266;48.798;44.756;2023-04-24T11:06:35;5.20;;;1.33;;
75667;SDS011;64266;48.798;44.756;2023-04-24T11:11:44;9.45;;;1.85;;
75667;SDS011;64266;48.798;44.756;2023-04-24T11:16:53;6.50;;;1.55;;
75667;SDS011;64266;48.798;44.756;2023-04-24T11:22:01;8.00;;;1.55;;
75667;SDS011;64266;48.798;44.756;2023-04-24T11:27:12;10.70;;;5.95;;
75667;SDS011;64266;48.798;44.756;2023-04-24T11:32:30;21.60;;;7.38;;
75667;SDS011;64266;48.798;44.756;2023-04-24T11:42:45;12.95;;;4.93;;
75667;SDS011;64266;48.798;44.756;2023-04-24T11:47:50;12.43;;;3.60;;
75667;SDS011;64266;48.798;44.756;2023-04-24T11:52:54;7.95;;;1.95;;
75667;SDS011;64266;48.798;44.756;2023-04-24T11:57:59;10.35;;;2.00;;
75667;SDS011;64266;48.798;44.756;2023-04-24T12:03:10;10.02;;;2.83;;
75667;SDS011;64266;48.798;44.756;2023-04-24T12:08:28;5.35;;;2.08;;
75667;SDS011;64266;48.798;44.756;2023-04-24T12:13:32;3.45;;;1.80;;
75667;SDS011;64266;48.798;44.756;2023-04-24T12:18:42;5.90;;;1.80;;
75667;SDS011;64266;48.798;44.756;2023-04-24T12:23:47;5.45;;;2.15;;
75667;SDS011;64266;48.798;44.756;2023-04-24T12:28:51;6.55;;;2.25;;
75667;SDS011;64266;48.798;44.756;2023-04-24T12:33:54;15.82;;;2.90;;
75667;SDS011;64266;48.798;44.756;2023-04-24T12:38:57;11.85;;;4.55;;
75667;SDS011;64266;48.798;44.756;2023-04-24T12:44:01;18.45;;;5.78;;
75667;SDS011;64266;48.798;44.756;2023-04-24T12:49:04;17.17;;;6.03;;
75667;SDS011;64266;48.798;44.756;2023-04-24T12:54:07;19.35;;;7.53;;
75667;SDS011;64266;48.798;44.756;2023-04-24T12:59:11;14.25;;;4.60;;
75667;SDS011;64266;48.798;44.756;2023-04-24T13:04:13;7.78;;;3.20;;
75667;SDS011;64266;48.798;44.756;2023-04-24T13:09:16;19.98;;;9.07;;
75667;SDS011;64266;48.798;44.756;2023-04-24T13:14:22;5.75;;;2.22;;
75667;SDS011;64266;48.798;44.756;2023-04-24T13:19:26;6.88;;;2.03;;
75667;SDS011;64266;48.798;44.756;2023-04-24T13:24:29;5.25;;;1.80;;
75667;SDS011;64266;48.798;44.756;2023-04-24T13:29:34;7.22;;;1.90;;
75667;SDS011;64266;48.798;44.756;2023-04-24T13:34:37;6.55;;;2.20;;
75667;SDS011;64266;48.798;44.756;2023-04-24T13:39:40;7.10;;;2.53;;
75667;SDS011;64266;48.798;44.756;2023-04-24T13:44:43;6.38;;;2.20;;
75667;SDS011;64266;48.798;44.756;2023-04-24T13:49:46;6.78;;;2.35;;
75667;SDS011;64266;48.798;44.756;2023-04-24T13:54:54;6.60;;;2.20;;
75667;SDS011;64266;48.798;44.756;2023-04-24T13:59:57;10.27;;;2.30;;
75667;SDS011;64266;48.798;44.756;2023-04-24T14:05:08;8.50;;;3.10;;
75667;SDS011;64266;48.798;44.756;2023-04-24T14:10:13;7.38;;;2.40;;
75667;SDS011;64266;48.798;44.756;2023-04-24T14:15:15;8.27;;;2.10;;
75667;SDS011;64266;48.798;44.756;2023-04-24T14:20:18;7.28;;;2.00;;
75667;SDS011;64266;48.798;44.756;2023-04-24T14:25:21;7.00;;;1.58;;
75667;SDS011;64266;48.798;44.756;2023-04-24T14:30:24;5.10;;;1.60;;
75667;SDS011;64266;48.798;44.756;2023-04-24T14:35:26;7.13;;;1.80;;
75667;SDS011;64266;48.798;44.756;2023-04-24T14:40:32;8.77;;;1.70;;
75667;SDS011;64266;48.798;44.756;2023-04-24T14:45:38;5.10;;;2.00;;
75667;SDS011;64266;48.798;44.756;2023-04-24T14:50:42;7.68;;;2.40;;
75667;SDS011;64266;48.798;44.756;2023-04-24T14:55:45;9.45;;;2.38;;
75667;SDS011;64266;48.798;44.756;2023-04-24T15:00:48;7.18;;;2.00;;
75667;SDS011;64266;48.798;44.756;2023-04-24T15:05:54;7.40;;;2.10;;
75667;SDS011;64266;48.798;44.756;2023-04-24T15:10:57;5.50;;;1.90;;
75667;SDS011;64266;48.798;44.756;2023-04-24T15:15:59;8.18;;;1.70;;
75667;SDS011;64266;48.798;44.756;2023-04-24T15:21:02;7.57;;;2.10;;
75667;SDS011;64266;48.798;44.756;2023-04-24T15:26:04;6.03;;;2.35;;
75667;SDS011;64266;48.798;44.756;2023-04-24T15:31:07;6.88;;;2.72;;
75667;SDS011;64266;48.798;44.756;2023-04-24T15:36:09;6.55;;;2.20;;
75667;SDS011;64266;48.798;44.756;2023-04-24T15:41:12;8.27;;;2.38;;
75667;SDS011;64266;48.798;44.756;2023-04-24T15:46:14;6.35;;;2.10;;
75667;SDS011;64266;48.798;44.756;2023-04-24T15:51:17;7.15;;;2.33;;
75667;SDS011;64266;48.798;44.756;2023-04-24T15:56:20;4.90;;;2.22;;
75667;SDS011;64266;48.798;44.756;2023-04-24T16:01:23;9.27;;;2.70;;
75667;SDS011;64266;48.798;44.756;2023-04-24T16:06:27;18.23;;;7.60;;
75667;SDS011;64266;48.798;44.756;2023-04-24T16:11:30;17.55;;;6.35;;
75667;SDS011;64266;48.798;44.756;2023-04-24T16:16:33;13.30;;;5.75;;
75667;SDS011;64266;48.798;44.756;2023-04-24T16:21:36;10.45;;;4.22;;
75667;SDS011;64266;48.798;44.756;2023-04-24T16:26:38;8.20;;;3.10;;
75667;SDS011;64266;48.798;44.756;2023-04-24T16:31:41;5.10;;;2.30;;
75667;SDS011;64266;48.798;44.756;2023-04-24T16:36:44;8.25;;;2.28;;
75667;SDS011;64266;48.798;44.756;2023-04-24T16:41:47;5.97;;;2.10;;
75667;SDS011;64266;48.798;44.756;2023-04-24T16:46:51;5.05;;;1.98;;
75667;SDS011;64266;48.798;44.756;2023-04-24T16:51:53;6.47;;;2.42;;
75667;SDS011;64266;48.798;44.756;2023-04-24T16:56:56;5.28;;;2.15;;
75667;SDS011;64266;48.798;44.756;2023-04-24T17:01:59;8.32;;;2.20;;
75667;SDS011;64266;48.798;44.756;2023-04-24T17:07:02;4.40;;;2.10;;
75667;SDS011;64266;48.798;44.756;2023-04-24T17:12:05;7.25;;;3.58;;
75667;SDS011;64266;48.798;44.756;2023-04-24T17:17:09;9.63;;;3.60;;
75667;SDS011;64266;48.798;44.756;2023-04-24T17:22:12;9.10;;;3.88;;
75667;SDS011;64266;48.798;44.756;2023-04-24T17:27:14;8.38;;;3.90;;
75667;SDS011;64266;48.798;44.756;2023-04-24T17:32:17;7.32;;;3.92;;
75667;SDS011;64266;48.798;44.756;2023-04-24T17:37:20;12.20;;;4.57;;
75667;SDS011;64266;48.798;44.756;2023-04-24T17:42:24;10.95;;;4.03;;
75667;SDS011;64266;48.798;44.756;2023-04-24T17:47:26;13.32;;;5.53;;
75667;SDS011;64266;48.798;44.756;2023-04-24T17:52:31;8.43;;;4.07;;
75667;SDS011;64266;48.798;44.756;2023-04-24T17:57:35;12.05;;;5.35;;
75667;SDS011;64266;48.798;44.756;2023-04-24T18:02:37;11.50;;;4.63;;
75667;SDS011;64266;48.798;44.756;2023-04-24T18:07:40;6.95;;;4.00;;
75667;SDS011;64266;48.798;44.756;2023-04-24T18:12:42;10.55;;;4.80;;
75667;SDS011;64266;48.798;44.756;2023-04-24T18:17:45;10.07;;;4.40;;
75667;SDS011;64266;48.798;44.756;2023-04-24T18:22:48;9.98;;;5.00;;
75667;SDS011;64266;48.798;44.756;2023-04-24T18:27:50;13.90;;;4.95;;
75667;SDS011;64266;48.798;44.756;2023-04-24T18:32:55;8.93;;;4.85;;
75667;SDS011;64266;48.798;44.756;2023-04-24T18:37:58;11.27;;;3.95;;
75667;SDS011;64266;48.798;44.756;2023-04-24T18:43:00;11.90;;;4.47;;
75667;SDS011;64266;48.798;44.756;2023-04-24T18:48:03;6.68;;;3.83;;
75667;SDS011;64266;48.798;44.756;2023-04-24T18:53:09;14.35;;;4.25;;
75667;SDS011;64266;48.798;44.756;2023-04-24T18:58:13;9.23;;;4.25;;
75667;SDS011;64266;48.798;44.756;2023-04-24T19:03:16;7.75;;;3.88;;
75667;SDS011;64266;48.798;44.756;2023-04-24T19:08:19;7.55;;;3.60;;
75667;SDS011;64266;48.798;44.756;2023-04-24T19:13:21;25.10;;;11.60;;
75667;SDS011;64266;48.798;44.756;2023-04-24T19:18:24;23.25;;;15.27;;
75667;SDS011;64266;48.798;44.756;2023-04-24T19:23:28;39.55;;;25.45;;
75667;SDS011;64266;48.798;44.756;2023-04-24T19:28:31;27.88;;;19.05;;
75667;SDS011;64266;48.798;44.756;2023-04-24T19:33:37;21.73;;;12.07;;
75667;SDS011;64266;48.798;44.756;2023-04-24T19:38:40;13.30;;;4.72;;
75667;SDS011;64266;48.798;44.756;2023-04-24T19:43:43;13.10;;;4.20;;
75667;SDS011;64266;48.798;44.756;2023-04-24T19:48:46;20.90;;;9.75;;
75667;SDS011;64266;48.798;44.756;2023-04-24T19:53:49;14.60;;;6.45;;
75667;SDS011;64266;48.798;44.756;2023-04-24T19:58:52;15.90;;;7.32;;
75667;SDS011;64266;48.798;44.756;2023-04-24T20:03:54;14.75;;;6.70;;
75667;SDS011;64266;48.798;44.756;2023-04-24T20:08:57;10.40;;;5.35;;
75667;SDS011;64266;48.798;44.756;2023-04-24T20:14:00;9.23;;;2.78;;
75667;SDS011;64266;48.798;44.756;2023-04-24T20:19:05;9.35;;;3.08;;
75667;SDS011;64266;48.798;44.756;2023-04-24T20:24:07;8.48;;;3.13;;
75667;SDS011;64266;48.798;44.756;2023-04-24T20:29:11;14.82;;;4.32;;
75667;SDS011;64266;48.798;44.756;2023-04-24T20:34:14;13.02;;;5.47;;
75667;SDS011;64266;48.798;44.756;2023-04-24T20:39:17;16.95;;;6.78;;
75667;SDS011;64266;48.798;44.756;2023-04-24T20:44:20;13.82;;;5.13;;
75667;SDS011;64266;48.798;44.756;2023-04-24T20:49:23;11.48;;;5.65;;
75667;SDS011;64266;48.798;44.756;2023-04-24T20:54:26;11.88;;;4.90;;
75667;SDS011;64266;48.798;44.756;2023-04-24T20:59:28;12.15;;;5.57;;
75667;SDS011;64266;48.798;44.756;2023-04-24T21:04:31;12.85;;;6.15;;
75667;SDS011;64266;48.798;44.756;2023-04-24T21:09:36;13.45;;;5.25;;
75667;SDS011;64266;48.798;44.756;2023-04-24T21:14:38;8.90;;;4.30;;
75667;SDS011;64266;48.798;44.756;2023-04-24T21:19:41;8.60;;;2.78;;
75667;SDS011;64266;48.798;44.756;2023-04-24T21:24:45;8.60;;;2.15;;
75667;SDS011;64266;48.798;44.756;2023-04-24T21:29:48;6.97;;;2.10;;
75667;SDS011;64266;48.798;44.756;2023-04-24T21:34:50;9.65;;;2.95;;
75667;SDS011;64266;48.798;44.756;2023-04-24T21:39:53;8.77;;;2.45;;
75667;SDS011;64266;48.798;44.756;2023-04-24T21:44:56;8.55;;;2.85;;
75667;SDS011;64266;48.798;44.756;2023-04-24T21:50:00;10.18;;;2.90;;
75667;SDS011;64266;48.798;44.756;2023-04-24T21:55:05;9.32;;;2.80;;
75667;SDS011;64266;48.798;44.756;2023-04-24T22:00:08;7.40;;;2.65;;
75667;SDS011;64266;48.798;44.756;2023-04-24T22:05:12;8.32;;;3.65;;
75667;SDS011;64266;48.798;44.756;2023-04-24T22:10:17;8.48;;;2.75;;
75667;SDS011;64266;48.798;44.756;2023-04-24T22:15:20;6.38;;;2.15;;
75667;SDS011;64266;48.798;44.756;2023-04-24T22:20:23;7.88;;;3.42;;
75667;SDS011;64266;48.798;44.756;2023-04-24T22:25:27;9.57;;;3.70;;
75667;SDS011;64266;48.798;44.756;2023-04-24T22:30:29;4.78;;;2.47;;
75667;SDS011;64266;48.798;44.756;2023-04-24T22:35:32;5.53;;;2.60;;
75667;SDS011;64266;48.798;44.756;2023-04-24T22:40:38;8.88;;;3.38;;
75667;SDS011;64266;48.798;44.756;2023-04-24T22:45:43;6.13;;;3.35;;
75667;SDS011;64266;48.798;44.756;2023-04-24T22:50:47;10.05;;;3.03;;
75667;SDS011;64266;48.798;44.756;2023-04-24T22:55:49;7.53;;;2.28;;
75667;SDS011;64266;48.798;44.756;2023-04-24T23:00:52;9.75;;;2.88;;
75667;SDS011;64266;48.798;44.756;2023-04-24T23:05:55;5.25;;;2.15;;
75667;SDS011;64266;48.798;44.756;2023-04-24T23:10:59;5.93;;;2.50;;
75667;SDS011;64266;48.798;44.756;2023-04-24T23:16:02;5.55;;;3.00;;
75667;SDS011;64266;48.798;44.756;2023-04-24T23:21:06;5.93;;;2.75;;
75667;SDS011;64266;48.798;44.756;2023-04-24T23:26:09;6.88;;;2.72;;
75667;SDS011;64266;48.798;44.756;2023-04-24T23:31:11;6.05;;;2.60;;
75667;SDS011;64266;48.798;44.756;2023-04-24T23:36:14;6.00;;;2.70;;
75667;SDS011;64266;48.798;44.756;2023-04-24T23:41:18;7.82;;;3.00;;
75667;SDS011;64266;48.798;44.756;2023-04-24T23:46:21;6.45;;;3.45;;
75667;SDS011;64266;48.798;44.756;2023-04-24T23:51:24;5.70;;;3.22;;
75667;SDS011;64266;48.798;44.756;2023-04-24T23:56:28;4.00;;;2.50;;
