sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20423;SDS011;10371;49.042;8.002;2023-02-15T00:00:43;309.77;;;69.80;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:01:44;193.27;;;61.57;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:02:44;384.67;;;82.30;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:03:47;568.57;;;100.70;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:04:48;542.03;;;91.33;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:05:48;348.00;;;74.87;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:06:48;572.63;;;95.87;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:07:49;542.17;;;93.70;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:08:49;526.43;;;95.17;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:09:50;509.37;;;91.17;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:10:50;667.23;;;105.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:11:50;322.90;;;74.10;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:12:50;625.70;;;100.00;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:13:51;555.93;;;93.67;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:14:51;624.17;;;105.47;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:15:51;598.80;;;99.13;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:16:52;260.23;;;64.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:17:54;240.97;;;65.23;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:18:54;202.50;;;61.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:19:54;126.50;;;55.87;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:20:55;636.13;;;100.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:21:55;510.80;;;88.10;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:22:55;490.10;;;89.73;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:23:56;481.17;;;88.57;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:24:58;259.87;;;65.67;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:27:05;330.20;;;70.93;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:28:05;444.47;;;84.73;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:29:06;470.57;;;82.10;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:30:06;327.13;;;66.90;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:31:08;235.13;;;65.70;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:32:10;365.67;;;76.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:33:10;281.73;;;68.67;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:34:15;318.33;;;72.70;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:35:20;290.80;;;71.40;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:36:20;259.27;;;67.53;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:37:21;577.27;;;95.10;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:38:21;181.50;;;59.33;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:39:21;255.40;;;66.07;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:40:23;373.87;;;77.07;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:41:24;424.60;;;85.80;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:42:24;230.70;;;61.93;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:43:25;325.00;;;73.40;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:44:26;335.37;;;71.30;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:45:26;428.40;;;82.67;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:46:26;202.33;;;60.97;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:47:27;303.70;;;69.87;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:48:27;251.33;;;64.43;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:49:28;379.70;;;78.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:50:28;299.83;;;66.27;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:51:28;179.63;;;58.17;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:52:29;408.57;;;77.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:53:29;284.83;;;65.77;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:54:30;317.53;;;68.50;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:55:30;350.03;;;70.87;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:56:30;314.40;;;68.20;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:57:31;449.43;;;79.30;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:58:31;284.53;;;67.30;;
20423;SDS011;10371;49.042;8.002;2023-02-15T00:59:32;309.37;;;71.40;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:00:32;288.87;;;65.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:01:32;398.93;;;76.97;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:02:33;334.90;;;69.17;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:03:33;380.73;;;72.93;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:04:34;471.33;;;79.27;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:05:34;437.07;;;75.17;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:06:35;463.37;;;80.17;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:07:35;227.77;;;60.47;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:08:35;424.53;;;77.27;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:09:36;241.93;;;63.03;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:10:36;299.23;;;68.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:11:36;217.07;;;58.17;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:12:37;228.27;;;61.30;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:13:37;336.27;;;70.40;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:14:41;224.60;;;59.70;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:15:42;245.77;;;61.70;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:16:42;269.10;;;62.17;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:17:42;211.77;;;54.80;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:18:45;296.57;;;64.17;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:19:46;267.30;;;58.87;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:20:46;351.17;;;68.90;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:21:47;282.97;;;61.00;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:22:47;229.50;;;56.80;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:23:49;297.63;;;63.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:24:50;374.17;;;69.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:25:50;172.83;;;51.23;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:26:50;422.50;;;74.80;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:27:50;222.87;;;55.20;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:28:51;244.40;;;55.10;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:29:51;150.93;;;47.80;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:30:51;425.77;;;69.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:31:52;236.73;;;55.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:32:52;260.60;;;56.30;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:33:52;286.43;;;59.03;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:34:52;354.93;;;64.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:35:56;236.40;;;53.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:36:57;220.50;;;54.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:37:57;193.67;;;50.47;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:38:58;184.57;;;49.03;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:39:58;160.70;;;47.47;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:41:00;199.37;;;50.67;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:42:25;227.90;;;54.20;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:43:38;243.50;;;55.07;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:45:43;201.70;;;50.30;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:46:47;201.20;;;49.67;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:49:17;180.07;;;46.83;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:50:22;121.00;;;43.97;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:51:28;193.17;;;50.67;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:52:33;155.40;;;45.33;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:53:44;180.97;;;47.47;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:54:50;234.67;;;53.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:55:52;186.27;;;49.20;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:56:58;203.33;;;49.90;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:58:03;237.50;;;52.90;;
20423;SDS011;10371;49.042;8.002;2023-02-15T01:59:05;228.13;;;51.50;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:00:09;264.13;;;54.73;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:01:10;221.37;;;50.57;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:02:11;208.27;;;52.20;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:03:14;214.07;;;51.00;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:04:16;192.93;;;50.80;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:05:23;196.40;;;49.03;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:06:24;234.70;;;52.93;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:07:29;144.53;;;42.93;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:08:34;151.07;;;44.83;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:09:35;197.57;;;50.33;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:10:36;174.00;;;48.13;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:11:37;206.83;;;50.93;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:12:40;210.90;;;52.53;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:13:43;281.90;;;55.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:14:45;265.57;;;56.47;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:20:43;269.70;;;57.47;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:27:12;193.07;;;48.57;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:29:26;227.30;;;56.77;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:32:09;195.73;;;50.87;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:33:20;259.93;;;54.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:37:12;249.17;;;53.70;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:38:47;222.47;;;50.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:42:49;262.27;;;57.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:44:08;262.67;;;55.33;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:45:15;228.80;;;53.50;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:46:31;247.50;;;57.03;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:47:40;229.47;;;53.80;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:48:46;282.83;;;59.30;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:49:51;285.87;;;56.07;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:50:52;270.50;;;55.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:51:59;304.37;;;59.70;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:53:01;259.63;;;57.30;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:54:03;246.10;;;54.00;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:55:09;244.57;;;55.93;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:56:20;234.97;;;56.83;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:57:27;243.23;;;54.73;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:58:36;216.67;;;53.03;;
20423;SDS011;10371;49.042;8.002;2023-02-15T02:59:42;238.87;;;53.43;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:01:51;210.93;;;52.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:03:00;171.73;;;47.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:04:15;190.50;;;50.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:05:21;213.33;;;53.67;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:07:09;220.30;;;53.47;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:07:55;195.13;;;50.80;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:08:58;185.77;;;51.00;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:10:12;164.03;;;50.27;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:11:12;209.03;;;53.83;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:12:14;238.33;;;57.20;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:13:19;264.13;;;55.77;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:14:20;231.50;;;55.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:15:30;182.13;;;46.50;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:16:53;225.97;;;52.53;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:17:55;181.03;;;49.10;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:19:07;230.70;;;53.07;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:20:20;138.70;;;45.87;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:21:32;228.27;;;54.10;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:22:38;125.50;;;43.07;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:23:44;237.33;;;51.83;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:26:05;198.00;;;50.57;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:27:08;226.80;;;53.57;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:28:14;185.30;;;48.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:29:19;196.80;;;49.33;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:30:22;187.50;;;47.10;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:31:24;191.57;;;50.33;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:32:28;104.43;;;40.20;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:33:31;171.30;;;48.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:34:35;130.83;;;43.70;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:35:37;212.00;;;52.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:37:57;153.30;;;45.40;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:39:09;192.27;;;52.70;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:40:19;175.03;;;47.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:42:27;185.60;;;49.13;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:43:12;112.97;;;39.77;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:44:22;141.83;;;43.83;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:45:29;221.20;;;51.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:46:37;193.03;;;52.80;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:47:47;232.33;;;53.83;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:48:54;243.90;;;55.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:50:03;173.43;;;48.73;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:51:25;211.10;;;49.27;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:52:36;219.27;;;51.13;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:53:37;195.50;;;51.77;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:54:38;208.80;;;51.87;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:55:47;143.60;;;44.50;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:56:48;208.83;;;51.77;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:58:08;118.20;;;40.17;;
20423;SDS011;10371;49.042;8.002;2023-02-15T03:59:27;196.60;;;49.07;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:00:48;190.07;;;47.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:02:20;186.13;;;47.33;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:03:32;68.80;;;34.53;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:04:38;110.90;;;37.53;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:05:44;88.97;;;37.77;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:06:44;237.03;;;54.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:07:45;185.87;;;47.50;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:08:45;187.80;;;49.23;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:10:04;191.97;;;48.57;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:11:23;163.53;;;45.73;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:12:23;175.23;;;48.43;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:13:30;93.90;;;36.93;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:14:31;105.10;;;37.93;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:15:50;148.47;;;41.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:17:06;174.37;;;46.03;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:18:07;165.07;;;44.33;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:19:07;136.77;;;41.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:20:26;190.10;;;44.73;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:21:45;171.57;;;45.87;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:23:07;194.00;;;47.57;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:24:26;139.80;;;42.10;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:25:44;149.43;;;42.53;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:26:45;137.63;;;41.10;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:27:49;107.23;;;38.77;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:28:51;120.03;;;39.80;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:29:51;174.20;;;46.47;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:30:51;150.23;;;45.40;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:31:52;157.93;;;45.03;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:32:53;147.97;;;41.97;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:33:54;189.60;;;48.57;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:34:54;200.77;;;48.50;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:35:54;136.07;;;40.77;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:36:55;209.37;;;50.13;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:37:55;183.23;;;51.23;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:38:55;152.73;;;42.23;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:39:56;144.33;;;42.53;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:40:58;196.53;;;49.00;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:41:58;178.60;;;46.73;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:42:58;157.13;;;44.73;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:43:59;125.80;;;39.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:45:00;132.73;;;39.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:46:00;124.17;;;38.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:47:01;87.77;;;34.73;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:48:01;81.33;;;32.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:49:01;141.27;;;38.57;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:50:02;157.20;;;42.70;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:51:06;154.47;;;42.10;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:52:07;179.97;;;42.87;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:53:07;127.20;;;37.50;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:54:07;104.33;;;38.83;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:55:07;174.03;;;43.47;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:56:08;108.97;;;36.57;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:57:08;145.17;;;38.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:58:08;134.40;;;39.80;;
20423;SDS011;10371;49.042;8.002;2023-02-15T04:59:09;102.80;;;33.43;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:00:11;113.87;;;37.97;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:01:12;99.87;;;34.17;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:02:12;104.77;;;35.00;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:03:12;63.97;;;29.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:04:13;122.27;;;37.33;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:05:13;83.43;;;32.83;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:06:15;78.70;;;30.07;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:07:15;78.97;;;30.27;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:08:15;112.67;;;36.20;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:09:16;119.13;;;37.47;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:10:16;96.13;;;30.67;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:11:17;58.07;;;27.93;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:12:17;59.97;;;27.93;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:13:18;59.17;;;27.80;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:14:18;82.03;;;29.70;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:15:18;106.37;;;30.40;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:16:19;66.77;;;27.53;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:17:19;67.03;;;28.07;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:18:20;65.73;;;29.20;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:19:21;114.83;;;37.03;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:20:24;114.70;;;34.53;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:21:24;116.07;;;33.40;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:22:25;102.23;;;33.43;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:23:25;128.03;;;36.77;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:24:25;64.93;;;27.77;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:25:50;112.20;;;32.97;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:27:12;106.00;;;33.47;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:28:31;93.97;;;34.17;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:29:31;49.63;;;26.17;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:30:32;56.63;;;26.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:31:32;55.50;;;26.27;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:32:33;49.77;;;26.20;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:33:33;69.13;;;28.27;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:34:34;64.07;;;25.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:35:34;37.53;;;23.50;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:36:35;47.03;;;25.00;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:37:35;55.17;;;26.27;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:38:35;43.67;;;24.77;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:39:38;51.70;;;25.57;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:40:39;57.33;;;25.50;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:41:39;50.33;;;25.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:42:39;75.67;;;29.30;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:43:40;42.33;;;24.00;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:44:40;37.63;;;23.83;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:45:43;49.93;;;27.03;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:46:45;49.80;;;24.80;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:47:45;41.47;;;24.43;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:48:46;38.53;;;24.10;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:49:46;41.40;;;24.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:50:46;51.83;;;26.23;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:51:56;54.63;;;26.57;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:52:56;50.50;;;26.07;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:53:56;50.10;;;25.03;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:54:57;55.33;;;25.83;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:55:58;50.77;;;24.87;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:57:02;69.43;;;26.53;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:58:02;42.77;;;22.47;;
20423;SDS011;10371;49.042;8.002;2023-02-15T05:59:02;46.90;;;23.77;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:00:03;43.17;;;22.40;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:01:12;35.67;;;22.27;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:02:15;43.07;;;22.30;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:03:15;47.20;;;23.00;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:04:15;42.43;;;23.10;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:05:16;74.07;;;27.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:06:16;65.83;;;26.10;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:07:16;63.23;;;24.33;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:08:16;70.37;;;27.47;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:09:17;42.87;;;23.07;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:10:20;53.77;;;25.73;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:11:20;38.53;;;23.10;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:12:21;46.57;;;25.53;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:13:21;50.00;;;26.17;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:14:21;50.23;;;25.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:15:22;37.83;;;23.37;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:16:23;38.20;;;22.73;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:17:23;47.63;;;23.00;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:18:23;32.17;;;22.00;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:19:24;37.27;;;21.87;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:20:24;45.27;;;23.43;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:21:24;87.87;;;29.63;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:22:25;37.80;;;21.80;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:23:25;36.80;;;20.93;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:24:25;42.77;;;22.87;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:25:25;40.20;;;21.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:26:26;31.20;;;20.57;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:27:26;35.90;;;22.70;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:28:26;37.00;;;21.17;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:29:26;33.00;;;19.77;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:30:27;67.73;;;24.60;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:31:27;44.33;;;22.03;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:32:27;35.77;;;20.57;;
20423;SDS011;10371;49.042;8.002;2023-02-15T06:33:27;31.40;;;19.70;;