sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:02:14;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:04:40;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:07:05;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:09:31;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:11:56;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:14:22;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:16:48;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:19:13;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:21:39;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:24:04;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:26:30;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:28:55;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:31:21;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:33:46;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:36:12;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:38:37;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:41:03;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:43:29;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:45:54;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:48:20;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:50:47;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:53:12;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:55:38;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T00:58:04;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:00:30;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:02:56;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:05:22;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:07:48;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:10:13;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:12:39;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:15:04;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:17:30;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:19:56;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:22:21;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:24:47;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:27:12;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:29:38;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:32:03;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:34:29;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:36:54;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:39:20;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:41:46;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:44:11;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:46:37;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:49:03;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:51:29;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:53:55;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:56:21;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T01:58:46;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:01:12;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:03:37;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:06:03;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:08:29;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:10:54;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:13:22;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:15:48;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:18:13;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:20:39;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:23:05;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:25:30;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:27:56;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:30:21;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:32:47;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:35:13;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:37:38;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:40:04;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:42:30;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:44:55;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:47:21;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:49:46;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:52:12;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:54:37;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:57:03;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T02:59:29;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:01:54;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:04:20;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:06:46;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:09:11;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:11:38;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:14:03;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:16:29;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:18:54;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:21:20;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:23:45;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:26:11;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:28:36;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:31:02;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:33:28;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:35:53;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:38:19;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:40:45;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:43:10;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:45:36;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:48:01;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:50:27;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:52:52;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:55:18;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T03:57:43;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:00:09;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:02:35;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:05:01;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:07:26;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:09:52;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:12:17;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:14:43;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:17:08;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:19:34;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:21:59;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:24:25;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:26:50;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:29:16;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:31:41;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:34:09;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:36:35;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:39:01;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:41:26;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:43:52;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:46:17;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:48:43;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:51:09;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:53:35;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:56:00;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T04:58:26;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:00:52;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:03:18;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:05:43;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:08:11;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:10:37;15.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:13:03;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:15:28;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:17:54;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:20:20;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:22:46;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:25:11;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:27:37;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:30:04;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:32:30;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:34:55;16.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:37:21;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:39:47;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:42:12;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:44:37;16.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:47:03;16.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:49:29;16.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:51:54;16.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:54:20;16.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:56:45;16.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T05:59:11;16.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:01:36;16.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:04:03;16.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:06:28;16.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:08:54;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:11:19;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:13:47;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:16:13;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:18:39;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:21:04;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:23:30;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:25:56;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:28:21;16.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:30:47;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:33:12;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:35:38;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:38:04;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:40:30;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:42:56;16.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:45:21;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:47:47;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:50:12;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:52:38;16.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:55:07;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T06:57:35;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:00:02;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:02:28;16.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:04:54;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:07:20;16.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:09:45;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:12:11;16.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:14:36;17.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:17:02;17.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:19:27;17.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:21:53;17.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:24:18;17.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:26:44;17.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:29:09;17.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:31:37;17.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:34:03;17.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:36:28;18.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:38:54;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:41:19;18.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:43:45;18.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:46:11;18.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:48:36;18.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:51:02;18.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:53:28;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:55:53;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T07:58:19;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:00:44;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:03:10;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:05:37;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:08:03;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:10:28;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:12:54;18.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:15:19;18.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:17:45;18.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:20:11;18.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:22:39;18.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:25:05;18.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:27:30;19.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:29:56;19.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:32:21;19.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:34:47;19.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:37:13;19.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:39:38;19.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:42:04;19.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:44:36;19.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:47:11;19.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:49:38;19.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:52:07;19.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:54:34;19.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:57:00;19.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T08:59:26;19.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:01:51;19.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:04:17;19.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:06:43;19.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:09:26;19.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:11:54;19.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:14:20;19.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:16:47;19.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:19:13;19.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:21:53;19.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:24:35;19.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:27:02;19.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:29:28;19.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:31:59;19.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:37:14;19.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:39:40;19.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:42:05;19.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:44:31;19.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:46:56;19.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:49:22;19.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:51:48;19.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:54:14;19.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:56:40;19.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T09:59:06;19.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:01:35;19.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:04:02;19.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:06:28;19.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:08:54;19.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:11:22;19.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:13:49;19.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:16:15;19.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:18:41;19.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:21:07;20.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:26:02;20.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:28:34;20.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:31:18;20.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:33:47;20.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:39:06;20.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:41:32;20.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:43:58;20.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:46:23;20.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:56:12;20.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T10:58:41;20.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:06:24;21.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:08:55;21.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:13:49;21.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:16:16;21.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:18:56;21.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:21:23;21.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:23:49;21.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:26:16;21.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:29:01;21.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:31:26;21.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:33:59;21.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:36:36;21.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:39:07;21.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:41:34;21.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:44:15;21.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:46:49;21.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:49:16;21.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:51:43;21.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:54:11;21.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:56:40;21.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T11:59:11;21.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:02:04;22.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:04:34;22.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:09:33;22.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:12:04;23.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:14:31;23.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:17:00;23.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:19:26;23.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:22:03;23.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:24:31;23.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:27:15;23.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:29:42;23.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:32:14;23.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:34:41;23.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:37:07;23.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:39:34;23.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:42:01;23.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:44:35;23.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:47:05;23.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:49:32;23.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:51:58;23.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:54:24;23.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:56:49;23.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T12:59:15;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:01:41;23.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:04:07;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:06:34;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:08:59;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:11:25;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:13:52;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:16:18;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:18:44;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:21:09;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:23:36;23.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:26:01;23.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:28:29;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:30:54;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:33:20;23.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:35:46;23.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:38:12;23.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:40:37;23.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:43:03;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:45:30;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:47:56;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:50:22;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:52:47;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:55:13;23.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T13:57:39;23.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:00:05;23.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:02:31;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:04:57;23.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:07:22;23.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:09:48;23.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:12:14;23.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:14:40;23.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:17:07;22.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:19:33;22.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:21:58;22.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:24:24;22.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:26:51;22.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:29:17;22.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:31:42;22.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:34:08;23.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:36:33;23.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:39:02;23.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:41:28;23.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:43:53;23.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:46:19;23.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:48:48;23.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:51:14;23.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:53:40;23.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:56:06;23.00;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T14:58:33;22.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:00:59;22.90;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:03:25;22.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:05:51;22.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:08:17;22.80;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:10:43;22.70;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:13:09;22.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:15:35;22.60;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:18:02;22.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:20:29;22.50;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:22:56;22.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:25:21;22.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:27:47;22.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:30:15;22.40;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:32:41;22.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:35:07;22.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:37:39;22.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:40:06;22.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:42:33;22.30;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:44:59;22.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:47:26;22.20;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:49:53;22.10;99.90
12504;DHT22;6316;48.118;-1.690;2023-04-28T15:52:19;22.00;99.90