sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:01:31;11;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:04:01;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:06:30;10;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:09:00;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:11:29;11;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:13:58;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:16:27;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:18:57;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:21:26;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:23:55;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:26:25;10;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:28:54;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:31:23;9;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:33:53;9;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:36:22;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:38:51;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:41:28;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:44:00;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:46:30;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:49:00;8;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:51:29;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:53:58;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:56:28;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T00:58:57;9;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:01:26;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:03:56;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:06:25;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:08:54;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:11:26;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:14:03;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:16:42;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:19:25;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:22:08;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:24:54;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:27:59;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:30:43;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:33:17;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:35:52;8;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:38:23;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:40:54;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:43:26;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:45:57;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:48:27;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:51:02;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:53:35;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:56:05;7;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T01:58:37;9;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:01:09;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:03:42;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:06:14;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:08:45;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:11:14;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:13:48;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:16:23;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:18:54;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:21:27;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:24:02;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:26:36;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:29:08;11;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:31:42;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:34:14;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:36:47;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:39:20;9;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:41:51;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:44:21;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:46:54;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:49:25;10;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:51:56;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:54:27;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:56:57;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T02:59:27;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:01:57;8;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:04:28;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:06:58;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:09:27;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:11:57;10;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:14:26;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:16:55;11;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:19:25;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:21:54;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:24:23;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:26:54;12;12;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:29:23;12;11;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:31:52;14;11;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:34:22;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:36:51;13;11;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:39:20;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:41:50;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:44:19;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:46:49;10;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:49:18;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:51:49;10;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:54:27;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:57:02;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T03:59:37;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:02:09;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:04:40;12;12;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:07:11;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:09:41;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:12:11;11;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:14:41;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:17:12;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:19:42;10;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:22:12;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:24:43;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:27:14;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:29:44;13;13;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:32:13;12;11;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:34:43;12;12;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:37:12;14;13;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:39:41;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:42:10;12;11;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:44:40;12;11;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:47:09;12;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:49:39;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:52:08;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:54:37;11;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:57:07;12;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T04:59:36;10;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:02:06;10;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:04:36;9;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:07:05;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:09:35;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:12:05;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:14:34;10;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:17:04;11;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:19:33;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:22:02;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:24:32;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:27:02;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:29:31;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:32:01;12;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:34:32;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:37:01;12;12;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:39:30;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:42:00;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:44:29;14;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:46:59;11;11;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:49:28;10;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:51:57;12;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:54:27;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:56:56;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T05:59:26;12;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:01:56;11;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:04:24;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:06:54;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:09:23;8;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:11:53;10;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:14:22;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:16:51;11;10;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:19:21;9;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:21:50;10;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:24:20;10;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:26:49;15;11;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:29:19;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:31:50;11;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:34:20;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:36:49;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:39:18;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:41:48;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:44:17;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:46:47;9;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:49:16;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:51:46;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:54:15;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:56:44;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T06:59:14;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:01:43;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:04:12;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:06:42;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:09:12;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:11:41;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:14:10;10;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:16:39;9;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:19:09;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:21:38;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:24:08;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:26:37;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:29:07;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:31:38;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:34:07;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:36:37;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:39:06;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:41:36;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:44:06;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:46:36;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:49:05;7;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:51:35;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:54:05;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:56:34;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T07:59:03;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:01:33;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:04:02;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:06:32;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:09:01;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:11:30;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:13:59;7;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:16:29;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:18:59;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:21:28;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:23:57;6;2;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:26:26;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:28:57;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:31:27;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:33:57;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:36:26;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:38:56;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:41:26;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:43:58;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:46:30;6;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:49:00;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:51:32;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:54:03;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:56:33;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T08:59:03;10;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:01:33;14;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:04:03;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:06:32;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:09:01;8;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:11:32;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:14:02;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:16:32;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:19:02;9;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:21:33;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:24:04;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:26:35;5;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:29:06;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:31:36;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:34:06;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:36:39;8;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:39:10;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:41:56;10;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:44:34;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:47:07;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:49:40;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:52:19;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:54:53;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T09:57:40;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:00:11;8;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:02:43;7;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:05:15;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:07:46;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:10:19;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:12:52;8;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:15:23;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:18:02;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:20:35;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:23:06;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:25:37;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:28:07;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:30:38;4;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:33:07;7;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:35:36;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:38:05;14;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:40:37;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:43:12;8;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:45:58;7;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:48:29;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:51:00;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:53:33;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:56:05;7;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T10:58:46;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:01:27;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:03:59;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:06:32;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:09:35;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:12:20;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:15:15;9;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:17:48;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:20:50;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:23:29;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:26:02;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:28:48;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:31:20;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:33:55;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:36:43;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:39:18;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:42:15;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:44:49;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:47:22;5;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:49:55;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:52:26;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:54:56;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:57:27;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T11:59:57;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:02:28;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:04:57;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:07:32;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:10:03;4;2;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:12:34;2;2;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:15:04;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:17:34;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:20:06;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:22:36;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:25:05;7;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:27:35;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:30:06;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:32:42;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:35:14;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:37:44;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:40:14;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:42:43;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:45:13;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:47:43;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:50:12;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:52:52;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:55:24;5;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T12:57:55;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:00:26;9;8;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:02:56;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:05:27;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:07:56;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:10:26;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:12:58;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:15:28;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:17:58;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:20:32;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:23:02;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:25:32;9;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:28:01;15;9;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:30:31;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:33:01;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:35:31;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:38:00;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:40:30;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:43:00;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:45:29;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:47:58;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:50:28;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:52:57;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:55:27;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T13:57:56;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:00:25;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:02:55;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:05:24;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:07:53;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:10:23;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:12:52;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:15:21;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:17:51;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:20:20;8;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:22:49;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:25:19;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:27:48;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:30:18;5;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:32:47;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:35:17;7;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:37:46;7;7;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:40:15;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:42:45;12;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:45:14;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:47:43;6;6;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:50:13;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:52:42;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:55:11;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T14:57:41;8;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:00:11;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:02:41;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:05:10;5;2;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:07:39;5;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:10:09;9;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:12:38;7;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:15:08;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:17:38;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:20:08;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:22:39;5;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:25:09;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:27:38;6;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:30:07;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:32:37;5;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:35:06;5;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:37:36;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:40:06;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:42:36;7;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:45:06;5;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:47:37;2;2;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:50:08;5;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:52:38;4;2;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:55:09;8;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T15:57:39;5;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:00:09;5;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:02:39;7;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:05:08;4;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:07:37;2;1;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:10:07;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:12:37;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:15:07;6;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:17:36;3;2;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:20:06;3;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:22:36;4;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:25:06;5;2;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:27:36;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:30:07;7;5;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:32:37;8;2;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:35:06;7;3;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:37:36;4;4;
48893;PMS5003;34710;35.798;139.446;2022-08-05T16:40:05;5;2;