sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55466;BME280;41329;41.594;23.810;2023-03-04T00:01:39;95287.56;;;7.10;73.16
55466;BME280;41329;41.594;23.810;2023-03-04T00:04:04;95288.09;;;7.00;73.06
55466;BME280;41329;41.594;23.810;2023-03-04T00:06:30;95283.22;;;6.81;73.87
55466;BME280;41329;41.594;23.810;2023-03-04T00:08:56;95281.75;;;6.72;74.42
55466;BME280;41329;41.594;23.810;2023-03-04T00:11:21;95282.91;;;6.71;74.70
55466;BME280;41329;41.594;23.810;2023-03-04T00:13:46;95281.69;;;6.56;75.20
55466;BME280;41329;41.594;23.810;2023-03-04T00:16:12;95280.78;;;6.52;75.80
55466;BME280;41329;41.594;23.810;2023-03-04T00:18:37;95279.41;;;6.58;75.85
55466;BME280;41329;41.594;23.810;2023-03-04T00:21:03;95278.91;;;6.68;75.90
55466;BME280;41329;41.594;23.810;2023-03-04T00:23:28;95259.63;;;6.53;76.00
55466;BME280;41329;41.594;23.810;2023-03-04T00:25:54;95270.53;;;6.77;76.08
55466;BME280;41329;41.594;23.810;2023-03-04T00:28:19;95270.94;;;6.91;76.12
55466;BME280;41329;41.594;23.810;2023-03-04T00:30:45;95268.50;;;7.01;76.11
55466;BME280;41329;41.594;23.810;2023-03-04T00:33:10;95265.03;;;7.04;75.89
55466;BME280;41329;41.594;23.810;2023-03-04T00:35:36;95260.97;;;7.14;75.79
55466;BME280;41329;41.594;23.810;2023-03-04T00:38:01;95250.16;;;7.21;75.74
55466;BME280;41329;41.594;23.810;2023-03-04T00:40:26;95252.03;;;7.32;75.34
55466;BME280;41329;41.594;23.810;2023-03-04T00:42:52;95243.91;;;7.36;74.92
55466;BME280;41329;41.594;23.810;2023-03-04T00:45:17;95248.31;;;7.40;74.54
55466;BME280;41329;41.594;23.810;2023-03-04T00:47:43;95243.00;;;7.47;74.61
55466;BME280;41329;41.594;23.810;2023-03-04T00:50:09;95231.91;;;7.44;74.43
55466;BME280;41329;41.594;23.810;2023-03-04T00:52:35;95228.44;;;7.47;74.24
55466;BME280;41329;41.594;23.810;2023-03-04T00:55:00;95212.19;;;7.42;74.25
55466;BME280;41329;41.594;23.810;2023-03-04T00:57:25;95223.19;;;7.57;74.04
55466;BME280;41329;41.594;23.810;2023-03-04T00:59:51;95224.19;;;7.65;74.08
55466;BME280;41329;41.594;23.810;2023-03-04T01:02:16;95224.56;;;7.63;74.27
55466;BME280;41329;41.594;23.810;2023-03-04T01:04:42;95214.31;;;7.48;74.26
55466;BME280;41329;41.594;23.810;2023-03-04T01:07:08;95228.34;;;7.43;73.48
55466;BME280;41329;41.594;23.810;2023-03-04T01:09:33;95236.00;;;7.34;73.62
55466;BME280;41329;41.594;23.810;2023-03-04T01:11:59;95234.56;;;7.25;73.52
55466;BME280;41329;41.594;23.810;2023-03-04T01:14:24;95246.38;;;7.25;73.42
55466;BME280;41329;41.594;23.810;2023-03-04T01:16:50;95238.16;;;6.98;73.98
55466;BME280;41329;41.594;23.810;2023-03-04T01:19:16;95231.75;;;6.94;74.14
55466;BME280;41329;41.594;23.810;2023-03-04T01:21:41;95230.25;;;6.96;74.39
55466;BME280;41329;41.594;23.810;2023-03-04T01:24:07;95214.88;;;6.95;74.36
55466;BME280;41329;41.594;23.810;2023-03-04T01:26:33;95235.31;;;7.10;74.29
55466;BME280;41329;41.594;23.810;2023-03-04T01:28:58;95229.56;;;7.15;74.28
55466;BME280;41329;41.594;23.810;2023-03-04T01:31:24;95228.75;;;7.14;74.40
55466;BME280;41329;41.594;23.810;2023-03-04T01:33:49;95229.03;;;7.09;74.40
55466;BME280;41329;41.594;23.810;2023-03-04T01:36:15;95211.63;;;7.05;74.29
55466;BME280;41329;41.594;23.810;2023-03-04T01:38:40;95222.44;;;7.14;74.26
55466;BME280;41329;41.594;23.810;2023-03-04T01:41:06;95212.25;;;7.14;73.90
55466;BME280;41329;41.594;23.810;2023-03-04T01:43:33;95157.28;;;6.87;74.00
55466;BME280;41329;41.594;23.810;2023-03-04T01:45:59;95198.41;;;7.11;74.08
55466;BME280;41329;41.594;23.810;2023-03-04T01:48:36;95209.69;;;7.21;73.74
55466;BME280;41329;41.594;23.810;2023-03-04T01:51:03;95209.53;;;7.30;74.18
55466;BME280;41329;41.594;23.810;2023-03-04T01:53:30;95201.25;;;7.30;74.03
55466;BME280;41329;41.594;23.810;2023-03-04T01:56:00;95201.25;;;7.30;74.10
55466;BME280;41329;41.594;23.810;2023-03-04T01:58:30;95201.72;;;7.32;74.04
55466;BME280;41329;41.594;23.810;2023-03-04T02:00:56;95190.44;;;7.37;74.30
55466;BME280;41329;41.594;23.810;2023-03-04T02:03:22;95185.66;;;7.34;74.14
55466;BME280;41329;41.594;23.810;2023-03-04T02:05:49;95195.59;;;7.38;74.22
55466;BME280;41329;41.594;23.810;2023-03-04T02:08:18;95194.50;;;7.43;74.28
55466;BME280;41329;41.594;23.810;2023-03-04T02:10:44;95169.06;;;7.30;74.24
55466;BME280;41329;41.594;23.810;2023-03-04T02:13:11;95196.56;;;7.46;73.90
55466;BME280;41329;41.594;23.810;2023-03-04T02:15:36;95189.00;;;7.43;74.00
55466;BME280;41329;41.594;23.810;2023-03-04T02:18:11;95193.91;;;7.49;74.07
55466;BME280;41329;41.594;23.810;2023-03-04T02:26:24;95203.16;;;7.57;73.89
55466;BME280;41329;41.594;23.810;2023-03-04T02:28:51;95196.47;;;7.58;74.25
55466;BME280;41329;41.594;23.810;2023-03-04T02:33:43;95207.50;;;7.58;74.01
55466;BME280;41329;41.594;23.810;2023-03-04T02:36:09;95212.38;;;7.64;73.91
55466;BME280;41329;41.594;23.810;2023-03-04T02:38:34;95214.78;;;7.66;73.57
55466;BME280;41329;41.594;23.810;2023-03-04T02:41:00;95212.81;;;7.66;73.27
55466;BME280;41329;41.594;23.810;2023-03-04T02:43:26;95211.69;;;7.67;73.40
55466;BME280;41329;41.594;23.810;2023-03-04T02:45:51;95213.63;;;7.67;73.40
55466;BME280;41329;41.594;23.810;2023-03-04T02:48:19;95190.50;;;7.56;73.62
55466;BME280;41329;41.594;23.810;2023-03-04T02:50:50;95185.00;;;7.56;73.66
55466;BME280;41329;41.594;23.810;2023-03-04T02:53:18;95193.53;;;7.66;73.79
55466;BME280;41329;41.594;23.810;2023-03-04T02:55:45;95202.97;;;7.65;73.81
55466;BME280;41329;41.594;23.810;2023-03-04T02:58:11;95195.94;;;7.68;73.97
55466;BME280;41329;41.594;23.810;2023-03-04T03:00:37;95179.25;;;7.61;74.01
55466;BME280;41329;41.594;23.810;2023-03-04T03:03:03;95172.94;;;7.60;73.93
55466;BME280;41329;41.594;23.810;2023-03-04T03:05:30;95189.72;;;7.71;73.87
55466;BME280;41329;41.594;23.810;2023-03-04T03:07:56;95171.00;;;7.61;73.85
55466;BME280;41329;41.594;23.810;2023-03-04T03:10:22;95183.41;;;7.70;73.86
55466;BME280;41329;41.594;23.810;2023-03-04T03:12:48;95175.63;;;7.57;73.74
55466;BME280;41329;41.594;23.810;2023-03-04T03:15:14;95195.41;;;7.62;73.72
55466;BME280;41329;41.594;23.810;2023-03-04T03:17:40;95171.88;;;7.49;73.96
55466;BME280;41329;41.594;23.810;2023-03-04T03:20:06;95172.69;;;7.50;73.84
55466;BME280;41329;41.594;23.810;2023-03-04T03:22:32;95190.97;;;7.58;73.78
55466;BME280;41329;41.594;23.810;2023-03-04T03:24:57;95199.94;;;7.55;74.06
55466;BME280;41329;41.594;23.810;2023-03-04T03:27:23;95178.13;;;7.46;74.24
55466;BME280;41329;41.594;23.810;2023-03-04T03:29:48;95207.56;;;7.61;74.35
55466;BME280;41329;41.594;23.810;2023-03-04T03:32:14;95200.75;;;7.55;74.25
55466;BME280;41329;41.594;23.810;2023-03-04T03:34:39;95207.31;;;7.51;74.41
55466;BME280;41329;41.594;23.810;2023-03-04T03:37:05;95199.13;;;7.39;74.36
55466;BME280;41329;41.594;23.810;2023-03-04T03:39:30;95203.13;;;7.26;74.78
55466;BME280;41329;41.594;23.810;2023-03-04T03:41:56;95213.63;;;7.36;75.02
55466;BME280;41329;41.594;23.810;2023-03-04T03:44:21;95208.81;;;7.33;75.03
55466;BME280;41329;41.594;23.810;2023-03-04T03:46:46;95222.50;;;7.29;75.44
55466;BME280;41329;41.594;23.810;2023-03-04T03:49:12;95224.31;;;7.10;76.10
55466;BME280;41329;41.594;23.810;2023-03-04T03:51:38;95219.06;;;7.05;76.66
55466;BME280;41329;41.594;23.810;2023-03-04T03:54:03;95204.06;;;7.02;76.32
55466;BME280;41329;41.594;23.810;2023-03-04T03:56:29;95231.31;;;7.07;76.58
55466;BME280;41329;41.594;23.810;2023-03-04T03:58:54;95217.03;;;7.02;76.59
55466;BME280;41329;41.594;23.810;2023-03-04T04:01:20;95212.28;;;6.87;77.03
55466;BME280;41329;41.594;23.810;2023-03-04T04:03:45;95237.25;;;6.94;77.31
55466;BME280;41329;41.594;23.810;2023-03-04T04:06:10;95226.00;;;6.99;77.07
55466;BME280;41329;41.594;23.810;2023-03-04T04:08:36;95227.44;;;7.08;77.06
55466;BME280;41329;41.594;23.810;2023-03-04T04:11:01;95205.31;;;7.05;76.82
55466;BME280;41329;41.594;23.810;2023-03-04T04:13:27;95228.50;;;7.19;76.90
55466;BME280;41329;41.594;23.810;2023-03-04T04:15:52;95223.00;;;7.19;76.78
55466;BME280;41329;41.594;23.810;2023-03-04T04:18:18;95232.59;;;7.25;76.70
55466;BME280;41329;41.594;23.810;2023-03-04T04:20:43;95226.91;;;7.34;76.57
55466;BME280;41329;41.594;23.810;2023-03-04T04:23:10;95204.00;;;7.30;76.49
55466;BME280;41329;41.594;23.810;2023-03-04T04:25:35;95189.00;;;7.27;76.42
55466;BME280;41329;41.594;23.810;2023-03-04T04:28:01;95209.91;;;7.44;76.47
55466;BME280;41329;41.594;23.810;2023-03-04T04:30:26;95220.91;;;7.59;76.26
55466;BME280;41329;41.594;23.810;2023-03-04T04:32:52;95218.50;;;7.58;75.94
55466;BME280;41329;41.594;23.810;2023-03-04T04:35:17;95207.84;;;7.56;75.80
55466;BME280;41329;41.594;23.810;2023-03-04T04:37:43;95232.19;;;7.70;75.82
55466;BME280;41329;41.594;23.810;2023-03-04T04:40:08;95229.09;;;7.71;75.52
55466;BME280;41329;41.594;23.810;2023-03-04T04:42:34;95228.69;;;7.73;75.39
55466;BME280;41329;41.594;23.810;2023-03-04T04:45:00;95221.97;;;7.70;75.10
55466;BME280;41329;41.594;23.810;2023-03-04T04:47:25;95210.31;;;7.61;75.38
55466;BME280;41329;41.594;23.810;2023-03-04T04:49:51;95196.75;;;7.53;75.38
55466;BME280;41329;41.594;23.810;2023-03-04T04:52:16;95231.91;;;7.75;75.25
55466;BME280;41329;41.594;23.810;2023-03-04T04:54:42;95234.66;;;7.75;75.17
55466;BME280;41329;41.594;23.810;2023-03-04T04:57:08;95229.78;;;7.68;75.19
55466;BME280;41329;41.594;23.810;2023-03-04T04:59:33;95231.72;;;7.68;75.33
55466;BME280;41329;41.594;23.810;2023-03-04T05:01:58;95242.66;;;7.64;75.17
55466;BME280;41329;41.594;23.810;2023-03-04T05:04:24;95227.38;;;7.51;75.51
55466;BME280;41329;41.594;23.810;2023-03-04T05:06:49;95230.84;;;7.48;75.83
55466;BME280;41329;41.594;23.810;2023-03-04T05:09:15;95216.38;;;7.36;75.74
55466;BME280;41329;41.594;23.810;2023-03-04T05:11:40;95232.28;;;7.42;75.81
55466;BME280;41329;41.594;23.810;2023-03-04T05:14:06;95224.25;;;7.37;75.76
55466;BME280;41329;41.594;23.810;2023-03-04T05:16:31;95234.13;;;7.38;75.90
55466;BME280;41329;41.594;23.810;2023-03-04T05:18:57;95220.38;;;7.38;75.80
55466;BME280;41329;41.594;23.810;2023-03-04T05:21:22;95230.56;;;7.38;76.08
55466;BME280;41329;41.594;23.810;2023-03-04T05:23:48;95238.75;;;7.34;76.01
55466;BME280;41329;41.594;23.810;2023-03-04T05:26:15;95239.63;;;7.38;76.18
55466;BME280;41329;41.594;23.810;2023-03-04T05:28:41;95224.25;;;7.37;76.01
55466;BME280;41329;41.594;23.810;2023-03-04T05:31:07;95224.91;;;7.46;76.21
55466;BME280;41329;41.594;23.810;2023-03-04T05:33:32;95235.19;;;7.49;76.08
55466;BME280;41329;41.594;23.810;2023-03-04T05:35:58;95217.78;;;7.45;76.08
55466;BME280;41329;41.594;23.810;2023-03-04T05:38:23;95230.91;;;7.52;76.24
55466;BME280;41329;41.594;23.810;2023-03-04T05:40:55;95223.03;;;7.50;76.24
55466;BME280;41329;41.594;23.810;2023-03-04T05:43:21;95206.34;;;7.43;76.34
55466;BME280;41329;41.594;23.810;2023-03-04T05:45:48;95212.66;;;7.44;76.27
55466;BME280;41329;41.594;23.810;2023-03-04T05:48:14;95218.84;;;7.41;76.49
55466;BME280;41329;41.594;23.810;2023-03-04T05:50:39;95207.38;;;7.39;76.73
55466;BME280;41329;41.594;23.810;2023-03-04T05:53:04;95228.16;;;7.52;76.67
55466;BME280;41329;41.594;23.810;2023-03-04T05:55:30;95206.34;;;7.28;77.08
55466;BME280;41329;41.594;23.810;2023-03-04T05:57:56;95226.56;;;7.51;77.17
55466;BME280;41329;41.594;23.810;2023-03-04T06:00:21;95229.53;;;7.58;77.04
55466;BME280;41329;41.594;23.810;2023-03-04T06:02:47;95214.31;;;7.48;77.15
55466;BME280;41329;41.594;23.810;2023-03-04T06:05:13;95203.13;;;7.41;77.29
55466;BME280;41329;41.594;23.810;2023-03-04T06:07:40;95224.63;;;7.51;77.42
55466;BME280;41329;41.594;23.810;2023-03-04T06:10:08;95237.03;;;7.45;77.45
55466;BME280;41329;41.594;23.810;2023-03-04T06:12:34;95233.16;;;7.46;77.69
55466;BME280;41329;41.594;23.810;2023-03-04T06:15:00;95235.44;;;7.44;77.84
55466;BME280;41329;41.594;23.810;2023-03-04T06:17:27;95230.66;;;7.41;78.08
55466;BME280;41329;41.594;23.810;2023-03-04T06:19:53;95232.50;;;7.37;78.35
55466;BME280;41329;41.594;23.810;2023-03-04T06:22:18;95235.09;;;7.46;78.20
55466;BME280;41329;41.594;23.810;2023-03-04T06:24:44;95232.19;;;7.54;78.41
55466;BME280;41329;41.594;23.810;2023-03-04T06:27:09;95230.91;;;7.52;78.59
55466;BME280;41329;41.594;23.810;2023-03-04T06:29:35;95233.50;;;7.60;78.67
55466;BME280;41329;41.594;23.810;2023-03-04T06:32:01;95234.06;;;7.66;78.62
55466;BME280;41329;41.594;23.810;2023-03-04T06:34:26;95236.97;;;7.73;78.79
55466;BME280;41329;41.594;23.810;2023-03-04T06:36:54;95233.84;;;7.74;78.60
55466;BME280;41329;41.594;23.810;2023-03-04T06:39:19;95232.88;;;7.82;78.40
55466;BME280;41329;41.594;23.810;2023-03-04T06:41:45;95223.84;;;7.82;78.53
55466;BME280;41329;41.594;23.810;2023-03-04T06:44:10;95239.72;;;7.88;78.57
55466;BME280;41329;41.594;23.810;2023-03-04T06:46:36;95243.00;;;7.94;78.77
55466;BME280;41329;41.594;23.810;2023-03-04T06:49:01;95230.22;;;7.86;78.92
55466;BME280;41329;41.594;23.810;2023-03-04T06:51:27;95248.50;;;7.94;78.93
55466;BME280;41329;41.594;23.810;2023-03-04T06:53:52;95246.13;;;7.92;78.81
55466;BME280;41329;41.594;23.810;2023-03-04T06:56:18;95243.88;;;7.98;78.77
55466;BME280;41329;41.594;23.810;2023-03-04T06:58:44;95240.88;;;8.03;78.65
55466;BME280;41329;41.594;23.810;2023-03-04T07:01:14;95256.03;;;8.12;78.67
55466;BME280;41329;41.594;23.810;2023-03-04T07:03:42;95240.94;;;8.06;78.36
55466;BME280;41329;41.594;23.810;2023-03-04T07:06:09;95242.13;;;8.05;78.07
55466;BME280;41329;41.594;23.810;2023-03-04T07:08:35;95248.84;;;8.08;77.39
55466;BME280;41329;41.594;23.810;2023-03-04T07:11:00;95260.31;;;8.10;77.57
55466;BME280;41329;41.594;23.810;2023-03-04T07:13:26;95252.94;;;8.14;77.50
55466;BME280;41329;41.594;23.810;2023-03-04T07:15:51;95252.66;;;8.19;77.74
55466;BME280;41329;41.594;23.810;2023-03-04T07:18:17;95254.28;;;8.20;77.54
55466;BME280;41329;41.594;23.810;2023-03-04T07:20:42;95237.97;;;8.15;77.81
55466;BME280;41329;41.594;23.810;2023-03-04T07:23:08;95233.50;;;8.22;77.83
55466;BME280;41329;41.594;23.810;2023-03-04T07:25:34;95252.03;;;8.41;77.89
55466;BME280;41329;41.594;23.810;2023-03-04T07:27:59;95252.25;;;8.51;77.74
55466;BME280;41329;41.594;23.810;2023-03-04T07:30:24;95250.81;;;8.57;77.61
55466;BME280;41329;41.594;23.810;2023-03-04T07:32:50;95242.13;;;8.55;77.51
55466;BME280;41329;41.594;23.810;2023-03-04T07:35:15;95258.50;;;8.67;77.53
55466;BME280;41329;41.594;23.810;2023-03-04T07:37:41;95245.22;;;8.54;76.97
55466;BME280;41329;41.594;23.810;2023-03-04T07:40:07;95259.78;;;8.70;76.64
55466;BME280;41329;41.594;23.810;2023-03-04T07:42:33;95232.75;;;8.60;76.42
55466;BME280;41329;41.594;23.810;2023-03-04T07:44:58;95263.13;;;8.79;76.45
55466;BME280;41329;41.594;23.810;2023-03-04T07:47:26;95240.16;;;8.75;76.55
55466;BME280;41329;41.594;23.810;2023-03-04T07:49:52;95249.84;;;8.84;76.73
55466;BME280;41329;41.594;23.810;2023-03-04T07:52:18;95253.16;;;8.93;76.70
55466;BME280;41329;41.594;23.810;2023-03-04T07:54:43;95257.06;;;8.92;76.44
55466;BME280;41329;41.594;23.810;2023-03-04T07:57:09;95265.00;;;8.94;75.92
55466;BME280;41329;41.594;23.810;2023-03-04T07:59:35;95262.66;;;8.77;74.42
55466;BME280;41329;41.594;23.810;2023-03-04T08:02:00;95255.03;;;8.70;74.50
55466;BME280;41329;41.594;23.810;2023-03-04T08:04:26;95256.38;;;8.76;75.01
55466;BME280;41329;41.594;23.810;2023-03-04T08:06:51;95250.03;;;8.76;75.14
55466;BME280;41329;41.594;23.810;2023-03-04T08:09:17;95243.28;;;8.73;75.09
55466;BME280;41329;41.594;23.810;2023-03-04T08:11:42;95250.63;;;8.85;74.97
55466;BME280;41329;41.594;23.810;2023-03-04T08:14:12;95245.38;;;8.80;74.98
55466;BME280;41329;41.594;23.810;2023-03-04T08:16:38;95251.94;;;8.91;75.16
55466;BME280;41329;41.594;23.810;2023-03-04T08:19:04;95252.44;;;8.96;75.58
55466;BME280;41329;41.594;23.810;2023-03-04T08:21:30;95259.56;;;8.97;75.27
55466;BME280;41329;41.594;23.810;2023-03-04T08:24:00;95235.81;;;8.93;75.10
55466;BME280;41329;41.594;23.810;2023-03-04T08:26:32;95261.22;;;9.02;74.90
55466;BME280;41329;41.594;23.810;2023-03-04T08:29:01;95265.16;;;9.01;74.74
55466;BME280;41329;41.594;23.810;2023-03-04T08:31:27;95260.03;;;9.03;74.22
55466;BME280;41329;41.594;23.810;2023-03-04T08:33:52;95242.19;;;8.97;73.97
55466;BME280;41329;41.594;23.810;2023-03-04T08:36:19;95247.06;;;9.03;73.80
55466;BME280;41329;41.594;23.810;2023-03-04T08:38:45;95248.66;;;9.04;74.23
55466;BME280;41329;41.594;23.810;2023-03-04T08:41:11;95240.88;;;9.10;74.51
55466;BME280;41329;41.594;23.810;2023-03-04T08:43:36;95237.41;;;9.13;74.43
55466;BME280;41329;41.594;23.810;2023-03-04T08:46:02;95234.19;;;9.11;74.55
55466;BME280;41329;41.594;23.810;2023-03-04T08:48:28;95248.34;;;9.28;74.52
55466;BME280;41329;41.594;23.810;2023-03-04T08:50:54;95244.88;;;9.31;74.11
55466;BME280;41329;41.594;23.810;2023-03-04T08:53:20;95246.09;;;9.34;74.23
55466;BME280;41329;41.594;23.810;2023-03-04T08:55:46;95224.72;;;9.31;73.93
55466;BME280;41329;41.594;23.810;2023-03-04T08:58:12;95227.44;;;9.27;74.09
55466;BME280;41329;41.594;23.810;2023-03-04T09:00:41;95218.47;;;9.34;73.82
55466;BME280;41329;41.594;23.810;2023-03-04T09:03:09;95229.53;;;9.34;73.45
55466;BME280;41329;41.594;23.810;2023-03-04T09:05:35;95230.81;;;9.40;73.93
55466;BME280;41329;41.594;23.810;2023-03-04T09:08:01;95231.63;;;9.40;73.83
55466;BME280;41329;41.594;23.810;2023-03-04T09:10:26;95211.38;;;9.33;73.66
55466;BME280;41329;41.594;23.810;2023-03-04T09:12:52;95226.88;;;9.41;73.40
55466;BME280;41329;41.594;23.810;2023-03-04T09:15:17;95216.13;;;9.36;73.77
55466;BME280;41329;41.594;23.810;2023-03-04T09:17:43;95223.03;;;9.45;74.31
55466;BME280;41329;41.594;23.810;2023-03-04T09:20:10;95217.75;;;9.37;74.38
55466;BME280;41329;41.594;23.810;2023-03-04T09:22:38;95209.75;;;9.32;74.31
55466;BME280;41329;41.594;23.810;2023-03-04T09:25:05;95220.22;;;9.42;75.06
55466;BME280;41329;41.594;23.810;2023-03-04T09:27:30;95218.53;;;9.37;75.45
55466;BME280;41329;41.594;23.810;2023-03-04T09:29:56;95207.28;;;9.27;75.17
55466;BME280;41329;41.594;23.810;2023-03-04T09:32:21;95217.56;;;9.26;75.77
55466;BME280;41329;41.594;23.810;2023-03-04T09:34:47;95221.63;;;9.13;76.07
55466;BME280;41329;41.594;23.810;2023-03-04T09:37:13;95203.06;;;8.91;75.89
55466;BME280;41329;41.594;23.810;2023-03-04T09:39:39;95221.63;;;9.13;75.97
55466;BME280;41329;41.594;23.810;2023-03-04T09:42:06;95219.00;;;9.20;75.56
55466;BME280;41329;41.594;23.810;2023-03-04T09:44:36;95212.63;;;9.16;75.46
55466;BME280;41329;41.594;23.810;2023-03-04T09:47:09;95213.72;;;9.12;75.88
55466;BME280;41329;41.594;23.810;2023-03-04T09:49:37;95185.50;;;8.80;76.21
55466;BME280;41329;41.594;23.810;2023-03-04T09:55:36;95197.94;;;9.31;75.82
55466;BME280;41329;41.594;23.810;2023-03-04T10:04:14;95201.56;;;9.58;75.65
55466;BME280;41329;41.594;23.810;2023-03-04T10:06:43;95199.44;;;9.51;76.15
55466;BME280;41329;41.594;23.810;2023-03-04T10:09:20;95175.72;;;9.47;75.87
55466;BME280;41329;41.594;23.810;2023-03-04T10:11:54;95197.09;;;9.50;75.62
55466;BME280;41329;41.594;23.810;2023-03-04T10:14:33;95175.94;;;9.38;74.52
55466;BME280;41329;41.594;23.810;2023-03-04T10:17:07;95186.13;;;9.12;75.84
55466;BME280;41329;41.594;23.810;2023-03-04T10:19:54;95170.88;;;8.99;76.56
55466;BME280;41329;41.594;23.810;2023-03-04T10:22:32;95171.72;;;9.22;75.25
55466;BME280;41329;41.594;23.810;2023-03-04T10:25:15;95184.25;;;9.16;75.05
55466;BME280;41329;41.594;23.810;2023-03-04T10:27:42;95167.78;;;9.23;74.95
55466;BME280;41329;41.594;23.810;2023-03-04T10:33:18;95177.00;;;9.08;75.40
55466;BME280;41329;41.594;23.810;2023-03-04T10:35:47;95167.94;;;9.30;75.81
55466;BME280;41329;41.594;23.810;2023-03-04T10:38:15;95152.75;;;9.20;73.74
55466;BME280;41329;41.594;23.810;2023-03-04T10:40:43;95158.72;;;9.22;74.12
55466;BME280;41329;41.594;23.810;2023-03-04T10:43:14;95151.94;;;8.97;74.83
55466;BME280;41329;41.594;23.810;2023-03-04T10:45:40;95166.38;;;9.10;75.05
55466;BME280;41329;41.594;23.810;2023-03-04T10:48:05;95150.25;;;9.12;74.90
55466;BME280;41329;41.594;23.810;2023-03-04T10:50:31;95154.41;;;8.83;73.58
55466;BME280;41329;41.594;23.810;2023-03-04T10:52:57;95156.97;;;8.92;73.84
55466;BME280;41329;41.594;23.810;2023-03-04T10:55:25;95146.25;;;9.09;74.47
55466;BME280;41329;41.594;23.810;2023-03-04T10:57:55;95128.16;;;8.89;73.11
55466;BME280;41329;41.594;23.810;2023-03-04T11:00:35;95137.97;;;8.87;73.90
55466;BME280;41329;41.594;23.810;2023-03-04T11:06:03;95108.84;;;9.12;73.37
55466;BME280;41329;41.594;23.810;2023-03-04T11:08:29;95121.22;;;8.99;72.69
55466;BME280;41329;41.594;23.810;2023-03-04T11:10:54;95123.66;;;8.81;73.24
55466;BME280;41329;41.594;23.810;2023-03-04T11:13:22;95110.44;;;8.71;73.94
55466;BME280;41329;41.594;23.810;2023-03-04T11:16:04;95119.66;;;8.79;73.09
55466;BME280;41329;41.594;23.810;2023-03-04T11:18:49;95105.41;;;8.96;74.08
55466;BME280;41329;41.594;23.810;2023-03-04T11:21:19;95099.13;;;8.99;73.79
55466;BME280;41329;41.594;23.810;2023-03-04T11:23:49;95094.78;;;8.98;72.87
55466;BME280;41329;41.594;23.810;2023-03-04T11:26:45;95099.94;;;9.22;72.13
55466;BME280;41329;41.594;23.810;2023-03-04T11:29:23;95096.28;;;9.14;72.24
55466;BME280;41329;41.594;23.810;2023-03-04T11:32:15;95097.69;;;9.27;72.55
55466;BME280;41329;41.594;23.810;2023-03-04T11:37:29;95086.56;;;9.24;73.39
55466;BME280;41329;41.594;23.810;2023-03-04T11:40:00;95091.66;;;9.44;73.47
55466;BME280;41329;41.594;23.810;2023-03-04T11:42:37;95060.84;;;9.42;72.82
55466;BME280;41329;41.594;23.810;2023-03-04T11:45:16;95065.91;;;9.63;71.58
55466;BME280;41329;41.594;23.810;2023-03-04T11:55:58;95070.09;;;9.53;71.00
55466;BME280;41329;41.594;23.810;2023-03-04T11:58:40;95071.59;;;9.47;71.94
55466;BME280;41329;41.594;23.810;2023-03-04T12:01:40;95063.56;;;9.65;71.24
55466;BME280;41329;41.594;23.810;2023-03-04T12:10:05;95064.00;;;9.67;69.77
55466;BME280;41329;41.594;23.810;2023-03-04T12:12:51;95055.06;;;9.51;69.10
55466;BME280;41329;41.594;23.810;2023-03-04T12:15:59;95061.19;;;9.41;69.40
55466;BME280;41329;41.594;23.810;2023-03-04T12:18:24;95047.19;;;9.27;69.60
55466;BME280;41329;41.594;23.810;2023-03-04T12:29:19;95020.81;;;9.07;71.46
55466;BME280;41329;41.594;23.810;2023-03-04T12:31:55;95036.03;;;9.20;72.22
55466;BME280;41329;41.594;23.810;2023-03-04T12:34:51;95041.84;;;9.37;72.34
55466;BME280;41329;41.594;23.810;2023-03-04T12:39:56;95035.88;;;9.61;72.08
55466;BME280;41329;41.594;23.810;2023-03-04T12:42:41;95040.59;;;9.61;70.17
55466;BME280;41329;41.594;23.810;2023-03-04T12:48:05;95043.66;;;9.04;71.48
55466;BME280;41329;41.594;23.810;2023-03-04T12:50:59;95013.22;;;9.00;71.34
55466;BME280;41329;41.594;23.810;2023-03-04T12:53:46;95025.38;;;9.18;72.57
55466;BME280;41329;41.594;23.810;2023-03-04T12:56:36;95011.66;;;9.25;72.61
55466;BME280;41329;41.594;23.810;2023-03-04T12:59:02;95021.56;;;9.52;72.52
55466;BME280;41329;41.594;23.810;2023-03-04T13:01:35;95022.44;;;9.60;71.82
55466;BME280;41329;41.594;23.810;2023-03-04T13:09:47;94971.16;;;9.59;70.16
55466;BME280;41329;41.594;23.810;2023-03-04T13:12:19;95014.69;;;9.69;70.27
55466;BME280;41329;41.594;23.810;2023-03-04T13:17:46;95001.88;;;10.13;69.77
55466;BME280;41329;41.594;23.810;2023-03-04T13:22:59;95002.06;;;10.30;69.68
55466;BME280;41329;41.594;23.810;2023-03-04T13:25:42;94994.00;;;10.48;69.59
55466;BME280;41329;41.594;23.810;2023-03-04T13:43:53;94963.94;;;12.05;65.76
55466;BME280;41329;41.594;23.810;2023-03-04T13:49:03;94965.09;;;11.97;62.48
55466;BME280;41329;41.594;23.810;2023-03-04T13:51:34;94960.25;;;11.76;62.19
55466;BME280;41329;41.594;23.810;2023-03-04T13:54:29;94938.78;;;11.63;61.89
55466;BME280;41329;41.594;23.810;2023-03-04T13:57:18;94940.78;;;11.66;61.88
55466;BME280;41329;41.594;23.810;2023-03-04T13:59:48;94946.34;;;11.69;61.74
55466;BME280;41329;41.594;23.810;2023-03-04T14:02:17;94940.84;;;11.73;62.25
55466;BME280;41329;41.594;23.810;2023-03-04T14:12:30;94922.44;;;10.90;64.49
55466;BME280;41329;41.594;23.810;2023-03-04T14:14:59;94933.06;;;10.84;64.44
55466;BME280;41329;41.594;23.810;2023-03-04T14:17:31;94938.69;;;10.95;64.45
55466;BME280;41329;41.594;23.810;2023-03-04T14:20:00;94928.88;;;11.01;63.45
55466;BME280;41329;41.594;23.810;2023-03-04T14:22:29;94922.53;;;11.00;63.72
55466;BME280;41329;41.594;23.810;2023-03-04T14:25:04;94930.44;;;11.02;63.89
55466;BME280;41329;41.594;23.810;2023-03-04T14:27:33;94926.91;;;10.58;64.44
55466;BME280;41329;41.594;23.810;2023-03-04T14:30:03;94937.56;;;10.56;65.36
55466;BME280;41329;41.594;23.810;2023-03-04T14:32:29;94886.72;;;10.27;65.19
55466;BME280;41329;41.594;23.810;2023-03-04T14:34:58;94936.34;;;10.53;65.26
55466;BME280;41329;41.594;23.810;2023-03-04T14:37:48;94924.19;;;10.61;65.52