sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
970;SDS011;28939;45.540;-122.632;2022-09-03T00:00:57;9.40;;;8.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:03:32;9.37;;;8.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:06:11;11.17;;;9.53;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:08:47;12.27;;;10.23;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:11:26;11.30;;;8.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:14:03;9.07;;;8.17;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:16:44;9.47;;;8.57;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:19:19;8.57;;;7.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:21:53;10.27;;;9.17;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:24:29;9.07;;;8.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:27:05;9.90;;;8.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:29:42;10.07;;;8.73;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:32:19;9.70;;;8.57;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:35:08;10.23;;;9.23;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:37:43;9.57;;;8.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:40:18;8.70;;;7.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:43:02;10.03;;;9.03;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:45:39;10.50;;;8.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:48:20;9.70;;;7.33;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:51:07;9.50;;;8.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:53:48;8.67;;;7.53;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:56:33;8.60;;;7.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T00:59:12;9.40;;;7.37;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:01:57;10.73;;;7.47;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:04:36;8.83;;;6.30;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:07:16;8.97;;;6.63;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:09:58;7.57;;;6.67;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:12:42;6.50;;;5.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:15:22;7.03;;;6.33;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:18:02;5.43;;;4.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:20:48;7.80;;;6.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:23:39;7.30;;;5.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:26:38;5.50;;;5.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:29:23;6.37;;;5.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:32:00;5.53;;;4.87;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:34:39;6.17;;;5.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:37:23;4.90;;;4.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:40:06;5.13;;;4.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:42:47;5.60;;;5.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:45:31;5.90;;;4.57;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:48:29;6.00;;;4.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:51:19;7.17;;;4.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:53:55;5.33;;;4.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T01:57:00;4.57;;;3.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:00:04;4.30;;;3.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:02:38;4.57;;;4.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:05:12;4.23;;;3.83;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:07:45;3.90;;;3.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:10:20;6.87;;;6.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:12:57;10.83;;;9.73;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:15:30;6.27;;;5.43;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:18:06;5.10;;;3.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:20:40;4.57;;;4.17;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:23:12;3.77;;;3.43;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:25:43;4.53;;;4.13;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:28:17;3.70;;;3.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:30:48;4.17;;;3.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:33:20;4.70;;;3.43;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:35:51;4.33;;;3.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:38:23;3.73;;;3.43;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:40:55;4.33;;;3.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:43:26;5.00;;;3.47;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:46:04;4.67;;;3.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:48:39;6.20;;;3.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:51:10;3.33;;;3.03;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:53:41;3.13;;;2.57;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:56:12;3.70;;;3.37;;
970;SDS011;28939;45.540;-122.632;2022-09-03T02:58:43;3.20;;;2.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:01:14;3.27;;;2.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:03:51;4.47;;;3.97;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:06:22;3.47;;;3.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:08:53;2.93;;;2.67;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:11:24;3.93;;;3.07;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:13:55;2.33;;;2.13;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:16:26;3.20;;;2.67;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:18:59;2.40;;;2.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:21:29;2.80;;;2.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:24:00;3.07;;;2.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:26:32;3.00;;;2.17;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:29:03;2.10;;;1.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:31:34;2.43;;;2.13;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:34:07;3.67;;;3.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:36:38;2.77;;;2.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:39:09;2.93;;;2.27;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:41:39;2.10;;;1.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:44:10;3.50;;;2.13;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:46:41;2.70;;;2.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:49:14;2.77;;;2.30;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:51:45;2.07;;;1.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:54:16;2.57;;;1.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:56:47;2.03;;;1.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T03:59:21;2.20;;;2.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:01:53;2.30;;;2.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:04:25;2.10;;;1.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:06:56;2.43;;;2.13;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:09:27;4.73;;;2.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:11:58;2.57;;;2.37;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:14:30;2.10;;;1.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:17:00;3.00;;;2.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:19:33;2.60;;;2.33;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:22:05;2.77;;;2.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:24:35;2.47;;;2.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:27:06;2.10;;;1.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:29:37;1.60;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:32:07;2.20;;;1.87;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:34:57;2.30;;;2.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:37:27;2.03;;;1.63;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:39:58;1.53;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:42:29;1.60;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:45:00;1.90;;;1.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:47:31;2.10;;;1.63;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:50:05;1.90;;;1.37;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:52:36;1.60;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:55:07;2.00;;;1.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T04:57:39;1.93;;;1.53;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:00:11;1.63;;;1.37;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:02:44;1.33;;;1.23;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:05:19;2.10;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:07:50;1.50;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:10:21;1.70;;;1.37;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:12:56;1.33;;;1.23;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:15:28;1.83;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:18:00;1.33;;;1.23;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:20:33;1.43;;;1.07;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:23:04;1.90;;;1.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:25:34;1.50;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:28:06;1.57;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:30:37;1.70;;;1.33;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:33:08;1.10;;;0.97;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:35:43;1.30;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:38:14;1.50;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:40:45;1.90;;;0.87;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:43:15;1.50;;;1.03;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:45:47;1.70;;;1.23;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:48:18;1.57;;;1.33;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:50:50;2.03;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:53:29;1.43;;;1.17;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:56:02;0.90;;;0.87;;
970;SDS011;28939;45.540;-122.632;2022-09-03T05:58:34;1.00;;;0.87;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:01:11;1.70;;;0.97;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:03:42;2.47;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:06:15;1.30;;;1.03;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:08:49;0.90;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:11:20;1.03;;;0.77;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:13:53;1.13;;;0.97;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:16:24;1.30;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:18:58;1.07;;;0.97;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:21:30;1.20;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:24:03;1.00;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:26:34;1.37;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:29:08;1.23;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:31:39;1.67;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:34:10;0.87;;;0.87;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:36:43;0.80;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:39:14;1.20;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:41:44;2.13;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:44:18;1.53;;;1.07;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:46:49;1.13;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:49:20;1.27;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:51:54;0.80;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:54:25;1.10;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:56:55;1.30;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T06:59:26;1.10;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:01:57;1.30;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:04:30;1.40;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:07:04;1.07;;;0.83;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:09:39;4.73;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:12:14;1.10;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:14:46;1.13;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:17:17;1.10;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:19:47;0.87;;;0.77;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:22:20;1.00;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:24:57;1.10;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:27:29;1.13;;;1.03;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:29:59;0.90;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:32:32;1.10;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:35:07;0.93;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:37:41;1.57;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:40:12;0.93;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:42:46;1.40;;;1.07;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:45:22;1.33;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:47:55;0.73;;;0.73;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:50:26;1.20;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:53:02;2.23;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:55:33;1.33;;;1.03;;
970;SDS011;28939;45.540;-122.632;2022-09-03T07:58:03;1.67;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:00:34;1.27;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:03:05;2.10;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:05:37;0.93;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:08:09;1.63;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:10:42;1.30;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:13:12;1.63;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:15:43;1.73;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:18:26;1.60;;;0.97;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:20:58;1.17;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:23:31;1.60;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:26:03;1.13;;;1.07;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:28:34;1.40;;;0.97;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:31:07;1.17;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:33:39;1.30;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:36:12;1.30;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:38:46;1.57;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:41:22;1.63;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:44:05;2.27;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:46:47;1.70;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:49:23;2.23;;;1.67;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:51:59;2.40;;;1.93;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:54:33;1.50;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:57:06;2.47;;;2.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T08:59:38;1.57;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:02:13;2.07;;;1.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:04:53;1.57;;;1.33;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:07:35;1.50;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:10:18;1.70;;;1.03;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:12:57;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:15:41;1.33;;;1.23;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:18:19;1.63;;;1.03;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:20:53;1.30;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:23:38;1.60;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:26:15;2.63;;;1.63;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:28:49;1.30;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:31:27;1.37;;;1.03;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:34:00;2.13;;;1.43;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:36:35;1.77;;;1.43;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:39:12;2.40;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:41:57;1.90;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:44:34;1.33;;;1.23;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:47:08;0.80;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:49:50;1.23;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:52:23;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:55:04;1.37;;;1.27;;
970;SDS011;28939;45.540;-122.632;2022-09-03T09:57:37;1.40;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:00:10;2.10;;;0.87;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:02:46;1.43;;;1.27;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:05:19;1.23;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:07:54;1.27;;;1.17;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:10:26;1.00;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:13:03;1.30;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:15:39;1.83;;;1.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:18:15;1.07;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:20:57;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:23:34;1.30;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:26:12;1.40;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:28:48;1.40;;;1.30;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:34:15;1.30;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:36:52;1.00;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:39:33;1.63;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:42:22;1.77;;;1.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:45:11;1.60;;;1.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:47:53;0.90;;;0.87;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:50:57;1.47;;;1.37;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:53:43;1.57;;;1.47;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:56:24;1.47;;;1.33;;
970;SDS011;28939;45.540;-122.632;2022-09-03T10:59:03;1.13;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:01:56;0.90;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:04:42;1.20;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:07:21;0.90;;;0.63;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:09:59;1.10;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:12:41;1.33;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:15:19;1.90;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:17:57;1.17;;;1.07;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:20:31;2.10;;;1.57;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:23:03;1.40;;;1.23;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:25:39;1.57;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:28:15;1.17;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:31:02;3.10;;;1.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:33:44;1.10;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:36:24;2.20;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:38:59;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:41:43;1.23;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:44:34;1.43;;;1.33;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:47:20;1.60;;;1.07;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:50:03;1.40;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:52:47;2.70;;;0.93;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:55:24;0.70;;;0.67;;
970;SDS011;28939;45.540;-122.632;2022-09-03T11:58:09;0.90;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:00:41;0.50;;;0.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:03:13;0.63;;;0.63;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:05:49;1.27;;;1.03;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:08:47;1.10;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:11:40;0.70;;;0.63;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:14:20;0.70;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:19:48;0.70;;;0.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:22:23;1.17;;;0.53;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:25:06;0.93;;;0.73;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:27:37;0.93;;;0.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:30:13;0.90;;;0.73;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:32:46;0.70;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:35:19;0.80;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:38:13;0.53;;;0.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:40:53;0.93;;;0.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:43:48;0.77;;;0.67;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:46:24;0.57;;;0.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:49:00;0.50;;;0.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:51:57;0.60;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:54:34;0.97;;;0.87;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:57:08;0.60;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T12:59:39;0.93;;;0.77;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:02:12;0.47;;;0.43;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:04:48;0.80;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:07:21;1.07;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:09:59;1.07;;;0.63;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:12:42;0.77;;;0.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:15:20;0.90;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:18:07;0.70;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:21:01;0.50;;;0.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:23:51;0.80;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:26:35;1.33;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:32:09;0.60;;;0.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:34:51;0.93;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:37:29;0.83;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:40:10;0.80;;;0.47;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:42:50;1.00;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:45:30;1.23;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:48:08;1.10;;;0.87;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:51:02;0.83;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:53:43;0.80;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:56:31;0.80;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T13:59:18;0.57;;;0.57;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:04:57;0.93;;;0.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:07:37;0.90;;;0.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:10:23;0.63;;;0.60;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:13:05;0.50;;;0.50;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:15:47;0.80;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:18:29;1.27;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:21:09;1.03;;;0.87;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:23:48;1.30;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:26:23;1.97;;;1.33;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:29:07;1.27;;;1.17;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:34:45;1.17;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:37:38;1.33;;;1.23;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:40:28;1.60;;;1.33;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:43:20;1.77;;;1.40;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:46:13;1.80;;;1.70;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:48:59;1.53;;;1.17;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:51:51;1.27;;;1.17;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:54:44;1.27;;;1.17;;
970;SDS011;28939;45.540;-122.632;2022-09-03T14:57:34;1.53;;;1.13;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:00:30;1.10;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:03:15;1.37;;;1.27;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:06:05;0.93;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:08:47;1.97;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:11:31;1.13;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:14:12;1.20;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:16:49;1.00;;;0.90;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:19:32;1.10;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:22:21;0.83;;;0.67;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:25:06;0.93;;;0.80;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:27:50;1.60;;;1.00;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:30:33;1.33;;;1.10;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:33:10;1.23;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:35:53;1.50;;;1.37;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:38:40;1.53;;;1.20;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:41:22;1.83;;;1.17;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:44:00;1.60;;;1.43;;
970;SDS011;28939;45.540;-122.632;2022-09-03T15:49:28;1.77;;;1.47;;