sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54648;BME280;40543;53.584;9.858;2023-06-22T00:00:59;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:03:26;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:05:52;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:08:18;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:10:44;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:13:11;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:15:38;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:18:04;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:20:30;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:22:56;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:25:22;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:27:48;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:30:15;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:32:41;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:35:07;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:37:32;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:39:58;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:42:24;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:44:49;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:47:16;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:49:42;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:52:08;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:54:39;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:57:05;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T00:59:31;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:01:57;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:04:24;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:13:02;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:15:53;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:18:22;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:20:52;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:28:50;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:31:25;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:33:54;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:36:22;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:38:49;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:41:16;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:43:42;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:46:08;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:48:33;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:50:59;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:53:25;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:55:50;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T01:58:16;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:00:48;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:03:19;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:05:49;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:08:28;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:10:55;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:13:24;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:15:50;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:18:16;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:20:41;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:23:07;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:25:33;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:27:58;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:30:24;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:32:49;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:35:23;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:37:49;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:40:17;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:42:42;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:45:08;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:47:33;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:49:58;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:52:24;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:54:49;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:57:15;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T02:59:40;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:02:07;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:04:34;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:06:59;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:09:26;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:11:53;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:14:18;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:16:43;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:19:09;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:21:35;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:24:02;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:26:28;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:28:53;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:31:18;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:33:47;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:36:13;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:38:38;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:41:04;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:43:29;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:45:54;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:48:20;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:50:45;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:53:10;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:55:36;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T03:58:01;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:00:31;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:02:57;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:05:22;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:07:48;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:10:13;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:12:38;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:15:04;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:17:30;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:19:55;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:22:20;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:24:46;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:27:11;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:29:37;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:32:03;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:34:31;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:36:57;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:39:23;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:41:49;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:44:18;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:46:59;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:49:34;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:52:04;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:54:30;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:57:00;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T04:59:27;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:01:58;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:04:25;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:06:51;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:09:17;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:11:43;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:14:08;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:16:33;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:18:59;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:21:26;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:23:52;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:26:19;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:28:45;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:31:13;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:33:38;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:36:04;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:38:30;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:40:55;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:43:21;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:45:46;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:48:11;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:50:37;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:53:02;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:55:28;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T05:57:53;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:00:19;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:02:44;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:05:13;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:07:42;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:10:07;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:12:33;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:14:59;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:17:24;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:19:49;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:22:15;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:24:40;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:27:05;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:29:31;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:31:57;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:34:22;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:36:47;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:39:13;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:41:38;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:44:04;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:46:29;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:48:54;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:51:20;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:53:45;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:56:10;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T06:58:36;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T07:01:02;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T07:03:28;118145.84;;;-144.59;100.00
54648;BME280;40543;53.584;9.858;2023-06-22T07:05:53;118145.84;;;-144.59;98.69
54648;BME280;40543;53.584;9.858;2023-06-22T07:08:19;118143.81;;;-144.59;95.74
54648;BME280;40543;53.584;9.858;2023-06-22T07:10:44;118143.81;;;-144.59;96.49
54648;BME280;40543;53.584;9.858;2023-06-22T07:13:09;116829.53;;;-144.59;92.44
54648;BME280;40543;53.584;9.858;2023-06-22T07:15:35;115252.97;;;-144.59;90.10
54648;BME280;40543;53.584;9.858;2023-06-22T07:18:00;115515.69;;;-144.59;90.73
54648;BME280;40543;53.584;9.858;2023-06-22T07:20:25;114990.28;;;-144.59;89.58
54648;BME280;40543;53.584;9.858;2023-06-22T07:22:51;114990.28;;;-144.59;89.02
54648;BME280;40543;53.584;9.858;2023-06-22T07:25:17;105020.16;;;-144.59;82.13
54648;BME280;40543;53.584;9.858;2023-06-22T07:28:02;110002.16;;;-144.59;85.08
54648;BME280;40543;53.584;9.858;2023-06-22T07:30:30;106330.63;;;-144.59;82.62
54648;BME280;40543;53.584;9.858;2023-06-22T07:32:56;105544.28;;;-144.59;82.39
54648;BME280;40543;53.584;9.858;2023-06-22T07:35:22;108690.53;;;-144.59;84.40
54648;BME280;40543;53.584;9.858;2023-06-22T07:37:47;108165.97;;;-144.59;83.43
54648;BME280;40543;53.584;9.858;2023-06-22T07:40:13;105544.28;;;-144.59;82.32
54648;BME280;40543;53.584;9.858;2023-06-22T07:42:38;107903.75;;;-144.59;83.44
54648;BME280;40543;53.584;9.858;2023-06-22T07:45:04;105806.38;;;-144.59;81.98
54648;BME280;40543;53.584;9.858;2023-06-22T07:47:31;107379.31;;;-144.59;83.02
54648;BME280;40543;53.584;9.858;2023-06-22T07:50:00;97689.38;;;-144.59;78.89
54648;BME280;40543;53.584;9.858;2023-06-22T07:52:26;94813.06;;;-144.59;77.94
54648;BME280;40543;53.584;9.858;2023-06-22T07:54:51;96904.72;;;-144.59;78.53
54648;BME280;40543;53.584;9.858;2023-06-22T07:57:17;105282.22;;;-144.59;81.52
54648;BME280;40543;53.584;9.858;2023-06-22T07:59:42;104234.09;;;-144.59;81.01
54648;BME280;40543;53.584;9.858;2023-06-22T08:02:07;98997.47;;;-144.59;78.64
54648;BME280;40543;53.584;9.858;2023-06-22T08:04:34;86457.19;;;-144.59;75.32
54648;BME280;40543;53.584;9.858;2023-06-22T08:07:00;79941.22;;;-144.59;74.63
54648;BME280;40543;53.584;9.858;2023-06-22T08:09:28;80201.66;;;-144.59;74.89
54648;BME280;40543;53.584;9.858;2023-06-22T08:11:54;83328.22;;;-144.59;74.99
54648;BME280;40543;53.584;9.858;2023-06-22T08:14:21;76817.31;;;-144.59;73.89
54648;BME280;40543;53.584;9.858;2023-06-22T08:16:46;74475.97;;;-144.59;73.38
54648;BME280;40543;53.584;9.858;2023-06-22T08:19:12;69156.13;;;-144.59;73.16
54648;BME280;40543;53.584;9.858;2023-06-22T08:21:37;66105.50;;;-144.59;72.41
54648;BME280;40543;53.584;9.858;2023-06-22T08:24:03;75256.25;;;-144.59;73.50
54648;BME280;40543;53.584;9.858;2023-06-22T08:26:29;84892.41;;;-144.59;74.82
54648;BME280;40543;53.584;9.858;2023-06-22T08:28:54;73582.06;;;-144.59;72.85
54648;BME280;40543;53.584;9.858;2023-06-22T08:31:19;77598.06;;;-144.59;73.59
54648;BME280;40543;53.584;9.858;2023-06-22T08:33:45;66949.06;;;-144.59;71.80
54648;BME280;40543;53.584;9.858;2023-06-22T08:36:11;67464.22;;;-144.59;72.77
54648;BME280;40543;53.584;9.858;2023-06-22T08:38:38;69969.91;;;-144.59;72.30
54648;BME280;40543;53.584;9.858;2023-06-22T08:41:03;64313.53;;;-144.59;71.24
54648;BME280;40543;53.584;9.858;2023-06-22T08:43:29;66221.09;;;-144.59;71.78
54648;BME280;40543;53.584;9.858;2023-06-22T08:45:54;59731.91;;;-144.59;69.43
54648;BME280;40543;53.584;9.858;2023-06-22T08:48:19;58740.09;;;-144.59;68.19
54648;BME280;40543;53.584;9.858;2023-06-22T08:50:45;56081.69;;;-144.59;65.06
54648;BME280;40543;53.584;9.858;2023-06-22T08:53:10;57066.75;;;-144.59;67.21
54648;BME280;40543;53.584;9.858;2023-06-22T08:55:35;57625.13;;;-144.59;67.89
54648;BME280;40543;53.584;9.858;2023-06-22T08:58:01;58218.00;;;-144.59;68.00
54648;BME280;40543;53.584;9.858;2023-06-22T09:00:26;57910.44;;;-144.59;68.09
54648;BME280;40543;53.584;9.858;2023-06-22T09:02:54;56263.72;;;-144.59;64.99
54648;BME280;40543;53.584;9.858;2023-06-22T09:05:24;55531.63;;;-144.59;63.03
54648;BME280;40543;53.584;9.858;2023-06-22T09:07:51;55800.59;;;-144.59;63.52
54648;BME280;40543;53.584;9.858;2023-06-22T09:10:16;56559.03;;;-144.59;65.86
54648;BME280;40543;53.584;9.858;2023-06-22T09:12:42;55420.41;;;-144.59;61.91
54648;BME280;40543;53.584;9.858;2023-06-22T09:15:08;55826.88;;;-144.59;63.47
54648;BME280;40543;53.584;9.858;2023-06-22T09:17:34;55044.31;;;-144.59;60.29
54648;BME280;40543;53.584;9.858;2023-06-22T09:20:00;56607.56;;;-144.59;65.95
54648;BME280;40543;53.584;9.858;2023-06-22T09:22:25;55094.88;;;-144.59;60.42
54648;BME280;40543;53.584;9.858;2023-06-22T09:24:55;54646.00;;;-144.59;55.94
54648;BME280;40543;53.584;9.858;2023-06-22T09:27:21;54872.47;;;-144.59;58.60
54648;BME280;40543;53.584;9.858;2023-06-22T09:29:47;54449.91;;;-144.59;50.92
54648;BME280;40543;53.584;9.858;2023-06-22T09:32:13;54714.75;;;-144.59;55.80
54648;BME280;40543;53.584;9.858;2023-06-22T09:34:38;54595.47;;;-144.59;52.91
54648;BME280;40543;53.584;9.858;2023-06-22T09:37:03;54520.66;;;-144.59;51.19
54648;BME280;40543;53.584;9.858;2023-06-22T09:39:29;54433.75;;;-144.59;49.29
54648;BME280;40543;53.584;9.858;2023-06-22T09:41:54;54516.63;;;-144.59;52.83
54648;BME280;40543;53.584;9.858;2023-06-22T09:44:19;54646.00;;;-144.59;54.12
54648;BME280;40543;53.584;9.858;2023-06-22T09:46:45;54593.44;;;-144.59;52.51
54648;BME280;40543;53.584;9.858;2023-06-22T09:49:10;54737.00;;;-144.59;56.20
54648;BME280;40543;53.584;9.858;2023-06-22T09:51:35;55119.13;;;-144.59;59.88
54648;BME280;40543;53.584;9.858;2023-06-22T09:54:01;54619.72;;;-144.59;53.66
54648;BME280;40543;53.584;9.858;2023-06-22T09:56:26;55572.06;;;-144.59;63.54
54648;BME280;40543;53.584;9.858;2023-06-22T09:58:53;55654.97;;;-144.59;62.80
54648;BME280;40543;53.584;9.858;2023-06-22T10:01:18;55295.03;;;-144.59;62.04
54648;BME280;40543;53.584;9.858;2023-06-22T10:03:45;55495.22;;;-144.59;62.82
54648;BME280;40543;53.584;9.858;2023-06-22T10:06:11;54702.63;;;-144.59;55.60
54648;BME280;40543;53.584;9.858;2023-06-22T10:08:36;54377.13;;;-144.59;48.08
54648;BME280;40543;53.584;9.858;2023-06-22T10:11:05;54832.03;;;-144.59;55.25
54648;BME280;40543;53.584;9.858;2023-06-22T10:13:30;54575.25;;;-144.59;50.96
54648;BME280;40543;53.584;9.858;2023-06-22T10:15:56;54474.16;;;-144.59;47.36
54648;BME280;40543;53.584;9.858;2023-06-22T10:18:21;54670.28;;;-144.59;52.51
54648;BME280;40543;53.584;9.858;2023-06-22T10:20:48;54569.19;;;-144.59;50.22
54648;BME280;40543;53.584;9.858;2023-06-22T10:23:13;54496.41;;;-144.59;48.33
54648;BME280;40543;53.584;9.858;2023-06-22T10:25:39;54433.75;;;-144.59;45.90
54648;BME280;40543;53.584;9.858;2023-06-22T10:28:04;54652.09;;;-144.59;50.96
54648;BME280;40543;53.584;9.858;2023-06-22T10:30:29;54803.72;;;-144.59;55.27
54648;BME280;40543;53.584;9.858;2023-06-22T10:32:55;55125.19;;;-144.59;60.27
54648;BME280;40543;53.584;9.858;2023-06-22T10:35:20;55250.56;;;-144.59;61.95
54648;BME280;40543;53.584;9.858;2023-06-22T10:37:46;55489.16;;;-144.59;63.30
54648;BME280;40543;53.584;9.858;2023-06-22T10:40:12;61181.56;;;-144.59;69.95
54648;BME280;40543;53.584;9.858;2023-06-22T10:42:38;59217.75;;;-144.59;68.97
54648;BME280;40543;53.584;9.858;2023-06-22T10:45:04;56977.75;;;-144.59;66.67
54648;BME280;40543;53.584;9.858;2023-06-22T10:47:30;56589.38;;;-144.59;65.47
54648;BME280;40543;53.584;9.858;2023-06-22T10:49:55;55503.31;;;-144.59;62.50
54648;BME280;40543;53.584;9.858;2023-06-22T10:52:20;57032.38;;;-144.59;65.62
54648;BME280;40543;53.584;9.858;2023-06-22T10:54:46;54947.25;;;-144.59;56.85
54648;BME280;40543;53.584;9.858;2023-06-22T10:57:11;57536.13;;;-144.59;67.52
54648;BME280;40543;53.584;9.858;2023-06-22T10:59:36;55683.28;;;-144.59;63.82
54648;BME280;40543;53.584;9.858;2023-06-22T11:02:02;57681.78;;;-144.59;67.56
54648;BME280;40543;53.584;9.858;2023-06-22T11:04:27;55438.63;;;-144.59;63.04
54648;BME280;40543;53.584;9.858;2023-06-22T11:06:52;56965.63;;;-144.59;66.53
54648;BME280;40543;53.584;9.858;2023-06-22T11:09:18;60515.38;;;-144.59;69.35
54648;BME280;40543;53.584;9.858;2023-06-22T11:11:47;55377.94;;;-144.59;61.41
54648;BME280;40543;53.584;9.858;2023-06-22T11:14:12;54840.09;;;-144.59;56.64
54648;BME280;40543;53.584;9.858;2023-06-22T11:16:38;54524.72;;;-144.59;49.19
54648;BME280;40543;53.584;9.858;2023-06-22T11:19:05;54702.63;;;-144.59;53.62
54648;BME280;40543;53.584;9.858;2023-06-22T11:21:30;56801.75;;;-144.59;66.44
54648;BME280;40543;53.584;9.858;2023-06-22T11:23:56;58659.16;;;-144.59;68.83
54648;BME280;40543;53.584;9.858;2023-06-22T11:26:22;71072.09;;;-144.59;72.44
54648;BME280;40543;53.584;9.858;2023-06-22T11:28:47;65756.78;;;-144.59;70.58
54648;BME280;40543;53.584;9.858;2023-06-22T11:31:12;58298.94;;;-144.59;68.61
54648;BME280;40543;53.584;9.858;2023-06-22T11:33:38;67644.72;;;-144.59;72.03
54648;BME280;40543;53.584;9.858;2023-06-22T11:36:03;60918.31;;;-144.59;69.76
54648;BME280;40543;53.584;9.858;2023-06-22T11:38:29;65801.38;;;-144.59;71.80
54648;BME280;40543;53.584;9.858;2023-06-22T11:40:55;61280.81;;;-144.59;70.00
54648;BME280;40543;53.584;9.858;2023-06-22T11:43:21;68443.97;;;-144.59;71.73
54648;BME280;40543;53.584;9.858;2023-06-22T11:45:46;56625.78;;;-144.59;65.55
54648;BME280;40543;53.584;9.858;2023-06-22T11:48:12;58234.19;;;-144.59;67.30
54648;BME280;40543;53.584;9.858;2023-06-22T11:50:37;56128.22;;;-144.59;63.64
54648;BME280;40543;53.584;9.858;2023-06-22T11:53:02;57004.06;;;-144.59;66.39
54648;BME280;40543;53.584;9.858;2023-06-22T11:55:28;60118.56;;;-144.59;69.30
54648;BME280;40543;53.584;9.858;2023-06-22T11:57:55;59351.34;;;-144.59;69.00
54648;BME280;40543;53.584;9.858;2023-06-22T12:00:21;61224.09;;;-144.59;69.98
54648;BME280;40543;53.584;9.858;2023-06-22T12:02:49;60956.81;;;-144.59;69.68
54648;BME280;40543;53.584;9.858;2023-06-22T12:05:16;79160.00;;;-144.59;73.55
54648;BME280;40543;53.584;9.858;2023-06-22T12:07:41;78378.97;;;-144.59;73.57
54648;BME280;40543;53.584;9.858;2023-06-22T12:10:07;69553.88;;;-144.59;72.17
54648;BME280;40543;53.584;9.858;2023-06-22T12:12:32;83588.88;;;-144.59;73.77
54648;BME280;40543;53.584;9.858;2023-06-22T12:14:58;60979.06;;;-144.59;69.52
54648;BME280;40543;53.584;9.858;2023-06-22T12:17:28;62676.34;;;-144.59;70.00
54648;BME280;40543;53.584;9.858;2023-06-22T12:19:53;64400.69;;;-144.59;71.20
54648;BME280;40543;53.584;9.858;2023-06-22T12:22:18;81243.56;;;-144.59;73.93
54648;BME280;40543;53.584;9.858;2023-06-22T12:24:44;83067.56;;;-144.59;74.02
54648;BME280;40543;53.584;9.858;2023-06-22T12:27:09;74102.13;;;-144.59;72.76
54648;BME280;40543;53.584;9.858;2023-06-22T12:29:35;72919.88;;;-144.59;71.99
54648;BME280;40543;53.584;9.858;2023-06-22T12:32:00;85413.94;;;-144.59;74.27
54648;BME280;40543;53.584;9.858;2023-06-22T12:34:26;72733.03;;;-144.59;71.99