sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2680;SDS011;1350;42.134;24.708;2022-12-10T00:00:05;50.83;;;24.05;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:02:33;62.33;;;29.55;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:04:59;50.03;;;24.60;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:07:27;42.78;;;23.88;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:09:54;53.83;;;26.42;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:12:21;57.00;;;25.15;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:14:47;57.72;;;25.40;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:17:14;47.28;;;22.98;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:19:41;53.75;;;24.48;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:22:08;54.65;;;22.63;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:24:36;58.85;;;26.73;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:27:02;47.78;;;25.23;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:29:29;50.47;;;25.20;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:31:56;64.05;;;28.63;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:34:23;53.03;;;26.85;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:36:49;49.78;;;27.17;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:39:17;64.60;;;31.80;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:41:47;50.53;;;28.15;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:44:14;54.13;;;28.33;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:46:41;59.70;;;27.63;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:49:08;65.85;;;34.50;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:51:35;70.68;;;32.78;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:54:02;60.65;;;29.40;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:56:29;78.60;;;35.85;;
2680;SDS011;1350;42.134;24.708;2022-12-10T00:59:00;79.97;;;37.92;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:01:28;59.20;;;32.30;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:03:57;82.30;;;37.15;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:06:26;74.95;;;36.25;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:08:55;73.20;;;36.45;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:11:24;71.82;;;36.42;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:13:52;68.90;;;33.38;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:16:21;74.65;;;34.92;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:18:48;84.15;;;38.50;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:21:16;90.22;;;39.83;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:23:45;74.60;;;35.35;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:26:14;73.97;;;37.10;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:28:42;66.57;;;35.83;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:31:10;78.15;;;37.17;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:33:40;81.57;;;37.30;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:36:08;76.63;;;39.65;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:38:36;74.38;;;36.05;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:41:04;80.18;;;37.38;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:46:15;66.72;;;31.63;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:48:43;84.28;;;38.25;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:51:10;82.90;;;33.42;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:53:38;71.72;;;32.25;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:56:06;62.72;;;32.78;;
2680;SDS011;1350;42.134;24.708;2022-12-10T01:58:33;74.97;;;35.05;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:01:03;65.68;;;29.70;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:03:35;61.10;;;31.33;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:06:15;54.47;;;30.45;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:08:52;68.18;;;33.45;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:11:28;56.80;;;30.08;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:14:00;60.80;;;30.85;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:16:31;60.85;;;31.77;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:19:03;64.43;;;33.08;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:21:41;60.88;;;31.08;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:24:14;63.70;;;27.13;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:26:45;56.65;;;28.85;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:29:20;56.08;;;26.70;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:31:51;55.78;;;27.27;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:34:20;49.78;;;29.20;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:36:49;48.47;;;27.48;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:39:23;55.25;;;28.55;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:41:54;54.58;;;26.40;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:44:22;44.10;;;26.83;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:46:51;63.00;;;27.05;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:49:20;56.80;;;27.25;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:51:48;54.25;;;29.80;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:57:12;62.05;;;28.65;;
2680;SDS011;1350;42.134;24.708;2022-12-10T02:59:50;57.13;;;29.92;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:02:28;56.13;;;29.80;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:05:01;59.17;;;32.10;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:07:34;54.50;;;28.90;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:10:06;52.47;;;28.98;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:12:41;53.42;;;27.50;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:15:15;59.97;;;30.98;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:17:44;63.00;;;29.20;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:20:14;56.80;;;28.40;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:22:43;68.18;;;30.63;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:25:13;63.53;;;29.77;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:27:43;63.05;;;30.83;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:30:12;73.35;;;34.85;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:32:40;65.30;;;30.85;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:35:08;75.00;;;33.03;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:37:36;61.90;;;31.48;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:40:04;61.55;;;30.33;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:42:33;61.60;;;30.73;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:45:02;72.50;;;32.88;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:47:29;64.65;;;31.45;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:49:58;71.53;;;30.85;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:52:24;61.22;;;29.23;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:54:51;57.03;;;29.33;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:57:18;58.10;;;27.77;;
2680;SDS011;1350;42.134;24.708;2022-12-10T03:59:44;60.20;;;28.67;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:02:11;52.20;;;26.98;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:04:38;53.97;;;27.33;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:07:06;53.88;;;27.13;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:09:33;51.55;;;24.80;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:12:00;58.63;;;27.45;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:14:26;58.47;;;26.55;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:17:10;53.17;;;25.98;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:19:38;54.17;;;28.20;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:22:04;57.55;;;28.20;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:24:50;52.22;;;25.52;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:27:54;48.65;;;25.48;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:30:21;55.55;;;26.25;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:32:48;56.40;;;26.00;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:35:15;60.03;;;24.95;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:37:43;55.10;;;26.88;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:40:10;69.90;;;30.05;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:42:37;63.45;;;26.85;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:45:04;64.72;;;27.80;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:47:32;64.35;;;26.60;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:49:58;61.55;;;27.00;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:52:25;62.22;;;27.95;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:54:53;71.32;;;27.92;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:57:20;64.18;;;30.50;;
2680;SDS011;1350;42.134;24.708;2022-12-10T04:59:47;63.72;;;27.33;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:02:13;55.05;;;25.88;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:04:40;57.63;;;28.85;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:07:07;48.50;;;24.02;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:09:33;44.15;;;23.23;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:12:01;54.55;;;25.55;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:14:28;50.65;;;23.42;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:16:55;53.50;;;23.25;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:19:22;50.53;;;22.65;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:21:48;54.25;;;24.80;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:24:33;62.45;;;26.25;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:27:01;73.50;;;26.63;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:29:28;54.60;;;24.20;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:31:55;58.25;;;26.50;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:34:22;57.15;;;25.00;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:36:48;58.28;;;27.83;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:39:15;59.00;;;25.30;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:41:42;62.42;;;28.42;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:44:12;56.20;;;27.23;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:46:39;59.20;;;27.65;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:49:06;62.50;;;26.92;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:51:33;54.03;;;25.52;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:54:02;65.20;;;27.45;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:56:29;69.90;;;25.63;;
2680;SDS011;1350;42.134;24.708;2022-12-10T05:58:59;65.47;;;27.90;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:01:28;65.57;;;27.45;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:03:58;62.80;;;27.90;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:06:27;65.90;;;26.40;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:08:54;67.82;;;28.83;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:11:22;73.25;;;28.33;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:13:49;52.33;;;25.40;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:16:16;53.08;;;25.05;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:18:44;61.92;;;25.88;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:21:11;59.20;;;27.33;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:23:40;71.00;;;29.00;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:26:08;59.97;;;25.15;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:28:35;59.85;;;25.80;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:31:02;59.22;;;24.90;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:33:29;53.40;;;25.98;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:35:58;47.35;;;24.02;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:38:25;50.63;;;22.95;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:40:51;56.55;;;24.58;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:43:18;50.80;;;23.15;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:45:45;55.78;;;25.08;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:48:12;54.10;;;24.17;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:50:38;52.90;;;24.20;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:53:07;49.75;;;24.52;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:55:35;54.55;;;22.95;;
2680;SDS011;1350;42.134;24.708;2022-12-10T06:58:02;52.38;;;22.00;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:00:29;50.60;;;23.05;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:02:56;39.63;;;21.02;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:05:23;42.60;;;21.42;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:07:49;43.13;;;22.00;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:10:18;47.38;;;23.38;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:12:44;50.42;;;22.55;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:15:11;49.28;;;23.40;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:17:38;49.03;;;24.05;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:20:05;47.42;;;22.70;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:22:32;47.45;;;24.23;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:24:59;62.05;;;26.52;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:27:29;48.20;;;23.65;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:29:57;49.50;;;22.67;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:32:24;45.33;;;21.38;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:34:50;48.03;;;24.10;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:37:17;55.97;;;24.08;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:39:44;44.65;;;22.50;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:42:11;52.55;;;25.08;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:44:39;47.28;;;23.75;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:47:06;50.97;;;23.70;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:49:33;45.63;;;24.13;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:52:00;46.40;;;23.33;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:54:26;56.00;;;27.92;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:56:53;57.63;;;28.65;;
2680;SDS011;1350;42.134;24.708;2022-12-10T07:59:20;44.53;;;22.98;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:01:48;42.53;;;24.40;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:04:15;38.28;;;22.35;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:06:41;49.03;;;26.92;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:09:08;48.65;;;22.85;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:11:36;46.80;;;25.77;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:14:02;38.58;;;20.55;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:16:29;38.90;;;22.58;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:18:59;47.20;;;25.42;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:21:27;45.55;;;23.52;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:23:55;45.97;;;25.02;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:26:23;45.97;;;25.60;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:28:52;48.28;;;25.73;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:31:20;41.08;;;23.25;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:33:49;45.53;;;22.58;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:36:18;42.42;;;23.58;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:38:45;47.90;;;23.42;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:41:13;39.78;;;23.80;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:43:41;37.10;;;21.23;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:46:08;41.38;;;21.08;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:48:36;40.40;;;21.55;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:51:03;41.92;;;21.13;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:53:32;36.33;;;21.00;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:55:59;32.47;;;19.67;;
2680;SDS011;1350;42.134;24.708;2022-12-10T08:58:26;37.08;;;19.13;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:00:53;36.63;;;19.80;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:03:20;36.40;;;20.80;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:05:47;29.58;;;17.25;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:08:14;30.75;;;18.80;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:10:42;37.80;;;18.98;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:13:09;35.30;;;18.92;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:15:36;39.88;;;17.38;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:18:03;29.17;;;18.08;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:20:29;30.98;;;18.58;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:22:56;27.85;;;17.40;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:25:23;34.10;;;19.05;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:27:51;30.40;;;17.65;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:30:18;32.92;;;20.05;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:32:45;26.23;;;17.65;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:35:12;29.35;;;16.83;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:37:39;25.35;;;16.23;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:40:06;24.85;;;14.98;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:42:34;29.55;;;15.55;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:45:13;24.52;;;14.73;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:47:48;27.50;;;16.35;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:50:23;31.48;;;16.90;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:52:55;27.45;;;14.57;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:55:27;30.00;;;18.95;;
2680;SDS011;1350;42.134;24.708;2022-12-10T09:57:57;23.25;;;15.43;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:00:32;23.27;;;14.48;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:03:01;23.27;;;14.95;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:05:29;23.60;;;13.95;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:07:59;27.58;;;15.00;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:10:29;21.50;;;13.20;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:12:58;26.92;;;15.45;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:15:31;21.80;;;14.85;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:18:01;25.42;;;15.10;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:20:31;27.63;;;14.82;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:22:58;29.30;;;16.33;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:25:26;21.58;;;13.35;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:27:53;20.85;;;14.55;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:30:20;25.90;;;15.77;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:32:51;23.08;;;14.18;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:35:23;23.98;;;16.83;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:37:55;24.25;;;17.15;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:40:25;28.35;;;15.70;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:42:54;27.35;;;16.95;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:45:33;25.35;;;16.35;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:48:05;29.17;;;15.48;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:50:37;47.92;;;32.55;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:56:06;32.08;;;17.40;;
2680;SDS011;1350;42.134;24.708;2022-12-10T10:58:36;25.77;;;16.70;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:01:13;25.83;;;15.05;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:03:46;27.98;;;16.13;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:06:15;25.58;;;16.05;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:08:43;22.20;;;15.55;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:11:18;27.45;;;14.98;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:13:46;21.95;;;14.75;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:16:16;28.30;;;15.63;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:18:54;25.52;;;16.48;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:21:22;29.40;;;15.88;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:23:51;32.25;;;17.00;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:26:26;26.70;;;15.95;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:29:08;26.75;;;17.13;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:31:46;31.60;;;18.92;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:34:24;25.45;;;18.02;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:37:00;31.45;;;19.38;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:42:34;32.05;;;19.35;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:45:10;28.35;;;18.90;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:47:46;30.48;;;18.23;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:50:32;36.90;;;22.60;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:53:12;36.97;;;20.20;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:55:55;42.10;;;22.42;;
2680;SDS011;1350;42.134;24.708;2022-12-10T11:58:35;31.25;;;19.50;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:01:16;38.35;;;23.65;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:04:00;56.05;;;24.00;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:06:54;47.58;;;25.25;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:09:33;36.63;;;23.15;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:12:14;41.08;;;23.83;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:14:52;41.67;;;25.17;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:17:25;49.75;;;27.27;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:19:54;41.08;;;25.42;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:22:27;44.17;;;25.70;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:24:57;45.00;;;26.90;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:27:29;45.15;;;27.00;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:30:04;48.47;;;28.98;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:32:37;44.83;;;29.35;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:35:13;47.83;;;28.85;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:37:46;52.75;;;28.98;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:40:20;46.72;;;29.85;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:42:54;49.85;;;31.10;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:45:28;59.92;;;31.20;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:48:01;43.47;;;29.58;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:50:41;54.40;;;34.17;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:53:13;52.05;;;32.05;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:55:45;58.97;;;35.30;;
2680;SDS011;1350;42.134;24.708;2022-12-10T12:58:21;49.45;;;32.53;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:00:55;51.75;;;30.08;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:03:29;58.17;;;33.30;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:06:14;55.50;;;36.05;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:08:45;62.15;;;32.83;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:11:27;57.83;;;35.08;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:14:04;48.50;;;30.73;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:16:49;51.20;;;31.30;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:19:28;58.05;;;34.00;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:21:57;67.97;;;35.92;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:27:28;60.20;;;36.42;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:29:59;54.10;;;35.08;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:32:41;64.45;;;34.72;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:35:22;65.32;;;39.85;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:37:54;56.25;;;37.80;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:40:25;54.75;;;33.63;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:43:24;55.20;;;35.10;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:46:20;60.30;;;35.33;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:48:48;59.13;;;36.83;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:54:17;65.72;;;37.05;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:56:57;57.60;;;34.42;;
2680;SDS011;1350;42.134;24.708;2022-12-10T13:59:35;57.08;;;35.72;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:05:12;56.63;;;36.05;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:07:50;53.20;;;33.22;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:10:20;54.50;;;33.70;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:12:54;83.38;;;38.20;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:15:22;61.45;;;35.80;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:17:53;64.95;;;38.45;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:20:25;79.55;;;37.72;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:22:55;63.25;;;38.78;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:25:42;64.85;;;38.25;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:28:13;58.58;;;38.33;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:30:42;73.18;;;41.78;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:33:09;62.20;;;40.67;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:35:40;71.53;;;39.13;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:38:12;65.70;;;40.38;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:40:44;67.22;;;40.65;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:43:13;69.80;;;40.08;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:45:42;80.28;;;41.28;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:48:12;62.97;;;41.67;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:50:41;68.07;;;41.75;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:53:11;60.42;;;38.15;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:55:40;63.53;;;39.58;;
2680;SDS011;1350;42.134;24.708;2022-12-10T14:58:09;74.80;;;41.13;;
2680;SDS011;1350;42.134;24.708;2022-12-10T15:00:44;80.45;;;40.92;;
2680;SDS011;1350;42.134;24.708;2022-12-10T15:03:17;63.25;;;38.97;;
2680;SDS011;1350;42.134;24.708;2022-12-10T15:05:53;64.85;;;38.88;;
2680;SDS011;1350;42.134;24.708;2022-12-10T15:08:22;65.38;;;35.33;;
2680;SDS011;1350;42.134;24.708;2022-12-10T15:10:51;57.03;;;35.38;;